createdAt,value
2017-07-15T00:00:13.701Z,90.00
2017-07-15T00:02:40.211Z,90.10
2017-07-15T00:05:06.653Z,89.80
2017-07-15T00:07:33.154Z,88.60
2017-07-15T00:09:59.669Z,87.90
2017-07-15T00:12:26.925Z,87.00
2017-07-15T00:14:54.148Z,86.90
2017-07-15T00:17:20.620Z,86.90
2017-07-15T00:19:47.112Z,87.00
2017-07-15T00:25:10.510Z,86.90
2017-07-15T00:27:37.719Z,87.10
2017-07-15T00:30:04.217Z,86.40
2017-07-15T00:32:30.689Z,86.40
2017-07-15T00:34:57.176Z,86.60
2017-07-15T00:37:23.684Z,86.90
2017-07-15T00:39:50.884Z,87.80
2017-07-15T00:42:17.372Z,87.30
2017-07-15T00:44:44.618Z,87.20
2017-07-15T00:47:11.821Z,87.50
2017-07-15T00:49:38.339Z,87.50
2017-07-15T00:52:04.806Z,87.80
2017-07-15T00:54:31.330Z,89.00
2017-07-15T00:56:57.821Z,88.30
2017-07-15T00:59:24.352Z,88.40
2017-07-15T01:01:50.810Z,88.40
2017-07-15T01:04:17.294Z,88.50
2017-07-15T01:06:44.522Z,88.00
2017-07-15T01:09:10.991Z,88.40
2017-07-15T01:11:37.676Z,88.30
2017-07-15T01:14:04.157Z,88.40
2017-07-15T01:16:31.389Z,88.30
2017-07-15T01:18:58.798Z,88.20
2017-07-15T01:21:25.264Z,88.20
2017-07-15T01:23:51.712Z,88.30
2017-07-15T01:26:18.227Z,88.70
2017-07-15T01:28:44.711Z,89.10
2017-07-15T01:31:11.233Z,88.80
2017-07-15T01:33:37.710Z,88.60
2017-07-15T01:36:04.204Z,88.70
2017-07-15T01:38:30.709Z,88.80
2017-07-15T01:40:57.963Z,88.70
2017-07-15T01:43:25.297Z,88.60
2017-07-15T01:45:51.791Z,88.60
2017-07-15T01:48:18.312Z,88.60
2017-07-15T01:50:44.896Z,88.70
2017-07-15T01:53:11.414Z,88.90
2017-07-15T01:55:37.984Z,88.90
2017-07-15T01:58:05.311Z,88.90
2017-07-15T02:00:31.827Z,88.80
2017-07-15T02:02:58.343Z,88.90
2017-07-15T02:05:24.812Z,89.00
2017-07-15T02:07:51.326Z,88.90
2017-07-15T02:10:17.824Z,88.80
2017-07-15T02:12:44.328Z,88.60
2017-07-15T02:15:11.590Z,90.00
2017-07-15T02:17:38.805Z,88.90
2017-07-15T02:20:05.435Z,88.90
2017-07-15T02:22:31.898Z,89.00
2017-07-15T02:24:59.119Z,89.50
2017-07-15T02:27:25.644Z,88.90
2017-07-15T02:29:52.101Z,88.80
2017-07-15T02:32:18.609Z,88.80
2017-07-15T02:34:45.076Z,88.90
2017-07-15T02:37:11.577Z,88.70
2017-07-15T02:39:38.098Z,88.70
2017-07-15T02:42:04.625Z,88.70
2017-07-15T02:44:31.096Z,88.70
2017-07-15T02:46:57.542Z,88.90
2017-07-15T02:49:24.785Z,89.50
2017-07-15T02:51:51.244Z,88.90
2017-07-15T02:54:17.866Z,88.90
2017-07-15T02:56:45.090Z,89.40
2017-07-15T02:59:11.577Z,89.40
2017-07-15T03:01:38.086Z,90.00
2017-07-15T03:04:05.308Z,89.70
2017-07-15T03:06:31.809Z,89.70
2017-07-15T03:08:58.289Z,89.70
2017-07-15T03:11:25.502Z,89.60
2017-07-15T03:13:52.084Z,89.60
2017-07-15T03:16:19.342Z,89.80
2017-07-15T03:18:46.033Z,89.80
2017-07-15T03:21:12.550Z,89.80
2017-07-15T03:23:39.089Z,89.30
2017-07-15T03:26:05.660Z,89.20
2017-07-15T03:28:32.162Z,89.70
2017-07-15T03:30:59.037Z,89.60
2017-07-15T03:33:26.359Z,90.30
2017-07-15T03:35:52.908Z,90.00
2017-07-15T03:38:19.395Z,90.00
2017-07-15T03:40:45.830Z,89.50
2017-07-15T03:43:12.365Z,89.40
2017-07-15T03:45:38.836Z,89.50
2017-07-15T03:48:05.338Z,89.70
2017-07-15T03:50:31.861Z,89.60
2017-07-15T03:52:58.335Z,89.90
2017-07-15T03:55:24.825Z,89.60
2017-07-15T03:57:51.383Z,89.50
2017-07-15T04:00:17.883Z,89.40
2017-07-15T04:02:44.388Z,89.00
2017-07-15T04:05:11.632Z,89.70
2017-07-15T04:07:38.833Z,90.10
2017-07-15T04:10:05.325Z,89.70
2017-07-15T04:12:32.570Z,89.30
2017-07-15T04:14:59.831Z,89.40
2017-07-15T04:17:27.036Z,89.50
2017-07-15T04:19:53.620Z,89.40
2017-07-15T04:22:20.096Z,89.70
2017-07-15T04:24:46.813Z,88.90
2017-07-15T04:27:13.335Z,89.30
2017-07-15T04:29:39.808Z,89.60
2017-07-15T04:32:06.305Z,89.20
2017-07-15T04:34:32.769Z,89.30
2017-07-15T04:36:59.301Z,88.60
2017-07-15T04:39:25.789Z,88.70
2017-07-15T04:41:52.281Z,88.90
2017-07-15T04:44:18.786Z,88.70
2017-07-15T04:46:45.246Z,88.40
2017-07-15T04:49:11.751Z,89.00
2017-07-15T04:51:38.235Z,88.80
2017-07-15T04:54:05.471Z,88.30
2017-07-15T04:56:31.959Z,88.30
2017-07-15T04:58:58.431Z,88.30
2017-07-15T05:01:25.034Z,88.10
2017-07-15T05:03:51.520Z,88.10
2017-07-15T05:06:18.724Z,88.00
2017-07-15T05:08:45.236Z,87.90
2017-07-15T05:11:11.741Z,88.50
2017-07-15T05:13:38.294Z,88.40
2017-07-15T05:16:04.766Z,88.20
2017-07-15T05:18:31.294Z,87.70
2017-07-15T05:20:57.775Z,88.20
2017-07-15T05:23:24.239Z,88.00
2017-07-15T05:25:50.757Z,87.10
2017-07-15T05:28:17.234Z,87.60
2017-07-15T05:30:43.690Z,87.50
2017-07-15T05:33:10.228Z,87.50
2017-07-15T05:35:36.720Z,87.20
2017-07-15T05:38:03.262Z,87.70
2017-07-15T05:40:29.725Z,87.60
2017-07-15T05:42:56.926Z,87.00
2017-07-15T05:45:23.565Z,87.00
2017-07-15T05:47:50.018Z,87.30
2017-07-15T05:50:16.485Z,87.00
2017-07-15T05:52:43.738Z,86.00
2017-07-15T05:55:10.946Z,86.60
2017-07-15T05:57:37.401Z,86.60
2017-07-15T06:00:03.917Z,86.50
2017-07-15T06:02:30.403Z,87.10
2017-07-15T06:04:56.896Z,85.90
2017-07-15T06:07:24.191Z,85.40
2017-07-15T06:09:50.674Z,85.90
2017-07-15T06:12:17.213Z,85.70
2017-07-15T06:14:43.729Z,85.70
2017-07-15T06:17:10.217Z,84.50
2017-07-15T06:19:36.747Z,84.40
2017-07-15T06:22:03.250Z,83.80
2017-07-15T06:24:30.443Z,84.40
2017-07-15T06:26:56.973Z,83.80
2017-07-15T06:29:23.440Z,84.60
2017-07-15T06:31:49.948Z,84.30
2017-07-15T06:34:16.422Z,84.20
2017-07-15T06:36:43.130Z,82.90
2017-07-15T06:39:09.572Z,83.70
2017-07-15T06:41:36.044Z,83.10
2017-07-15T06:44:03.332Z,82.30
2017-07-15T06:46:29.802Z,82.20
2017-07-15T06:48:56.327Z,82.30
2017-07-15T06:51:22.798Z,82.20
2017-07-15T06:53:50.016Z,82.40
2017-07-15T06:56:16.530Z,82.50
2017-07-15T06:58:43.002Z,82.70
2017-07-15T07:01:10.240Z,82.90
2017-07-15T07:03:36.713Z,82.90
2017-07-15T07:06:03.209Z,82.60
2017-07-15T07:08:30.488Z,82.40
2017-07-15T07:10:56.975Z,82.90
2017-07-15T07:13:23.467Z,83.90
2017-07-15T07:15:49.990Z,83.50
2017-07-15T07:18:16.461Z,83.90
2017-07-15T07:20:43.003Z,84.20
2017-07-15T07:23:09.467Z,84.40
2017-07-15T07:25:36.686Z,84.00
2017-07-15T07:28:03.182Z,84.00
2017-07-15T07:30:29.722Z,83.70
2017-07-15T07:32:56.206Z,84.10
2017-07-15T07:35:23.643Z,82.80
2017-07-15T07:37:50.102Z,82.80
2017-07-15T07:40:17.324Z,78.30
2017-07-15T07:42:43.931Z,78.30
2017-07-15T07:45:10.419Z,77.10
2017-07-15T07:47:37.610Z,74.30
2017-07-15T07:50:04.146Z,74.20
2017-07-15T07:52:30.631Z,74.50
2017-07-15T07:54:57.886Z,70.90
2017-07-15T07:57:25.153Z,68.80
2017-07-15T07:59:51.640Z,68.90
2017-07-15T08:02:18.097Z,68.20
2017-07-15T08:04:45.360Z,69.10
2017-07-15T08:07:11.852Z,69.80
2017-07-15T08:09:38.325Z,72.20
2017-07-15T08:12:04.838Z,72.20
2017-07-15T08:14:32.044Z,73.00
2017-07-15T08:16:58.570Z,73.10
2017-07-15T08:19:25.077Z,74.70
2017-07-15T08:21:51.545Z,73.60
2017-07-15T08:24:18.057Z,75.00
2017-07-15T08:26:44.516Z,74.20
2017-07-15T08:29:10.994Z,76.00
2017-07-15T08:31:38.221Z,75.80
2017-07-15T08:34:04.686Z,75.80
2017-07-15T08:36:31.179Z,75.60
2017-07-15T08:38:57.647Z,75.10
2017-07-15T08:41:24.906Z,76.40
2017-07-15T08:43:51.407Z,76.40
2017-07-15T08:46:17.872Z,76.30
2017-07-15T08:48:44.403Z,75.10
2017-07-15T08:51:10.899Z,75.50
2017-07-15T08:53:37.391Z,74.90
2017-07-15T08:56:03.907Z,75.00
2017-07-15T08:58:30.392Z,73.10
2017-07-15T09:00:56.902Z,72.60
2017-07-15T09:03:23.372Z,72.50
2017-07-15T09:05:50.587Z,74.30
2017-07-15T09:08:17.094Z,73.80
2017-07-15T09:10:43.542Z,74.30
2017-07-15T09:13:10.059Z,74.50
2017-07-15T09:15:36.555Z,72.00
2017-07-15T09:18:03.837Z,71.40
2017-07-15T09:20:30.312Z,71.20
2017-07-15T09:22:56.840Z,69.10
2017-07-15T09:25:23.327Z,67.00
2017-07-15T09:27:49.785Z,63.80
2017-07-15T09:30:16.311Z,68.10
2017-07-15T09:32:42.814Z,67.50
2017-07-15T09:35:10.120Z,67.60
2017-07-15T09:37:36.590Z,67.60
2017-07-15T09:40:03.075Z,67.30
2017-07-15T09:42:29.615Z,67.00
2017-07-15T09:44:56.094Z,68.00
2017-07-15T09:47:22.611Z,67.80
2017-07-15T09:49:49.065Z,68.80
2017-07-15T09:52:16.286Z,70.00
2017-07-15T09:54:42.794Z,69.90
2017-07-15T09:57:09.276Z,69.70
2017-07-15T09:59:36.480Z,67.60
2017-07-15T10:02:03.012Z,67.60
2017-07-15T10:04:30.265Z,71.00
2017-07-15T10:06:56.727Z,69.90
2017-07-15T10:09:24.151Z,70.30
2017-07-15T10:11:50.625Z,70.30
2017-07-15T10:14:18.514Z,70.50
2017-07-15T10:16:45.021Z,70.50
2017-07-15T10:19:12.276Z,69.10
2017-07-15T10:21:39.687Z,66.90
2017-07-15T10:24:06.186Z,66.80
2017-07-15T10:26:32.657Z,66.30
2017-07-15T10:28:59.175Z,62.30
2017-07-15T10:31:25.663Z,61.00
2017-07-15T10:33:52.948Z,61.90
2017-07-15T10:36:19.435Z,61.20
2017-07-15T10:38:46.662Z,60.10
2017-07-15T10:41:13.514Z,60.10
2017-07-15T10:43:40.723Z,59.80
2017-07-15T10:46:07.945Z,59.10
2017-07-15T10:48:34.427Z,59.10
2017-07-15T10:51:00.941Z,61.20
2017-07-15T10:53:27.378Z,61.40
2017-07-15T10:55:53.849Z,56.90
2017-07-15T10:58:21.107Z,58.70
2017-07-15T11:00:47.571Z,59.10
2017-07-15T11:03:14.053Z,58.60
2017-07-15T11:05:40.527Z,59.80
2017-07-15T11:08:07.058Z,59.40
2017-07-15T11:10:33.563Z,59.00
2017-07-15T11:13:00.781Z,59.00
2017-07-15T11:15:27.316Z,58.90
2017-07-15T11:17:53.793Z,60.10
2017-07-15T11:20:21.001Z,59.10
2017-07-15T11:22:47.542Z,59.00
2017-07-15T11:25:14.007Z,56.50
2017-07-15T11:27:41.247Z,57.70
2017-07-15T11:30:08.515Z,58.80
2017-07-15T11:32:34.970Z,58.10
2017-07-15T11:35:01.484Z,58.80
2017-07-15T11:37:28.082Z,59.60
2017-07-15T11:39:54.583Z,57.10
2017-07-15T11:42:21.047Z,57.10
2017-07-15T11:44:47.574Z,58.10
2017-07-15T11:47:14.054Z,59.10
2017-07-15T11:49:40.534Z,58.00
2017-07-15T11:52:07.079Z,57.90
2017-07-15T11:54:33.581Z,58.40
2017-07-15T11:57:00.063Z,57.20
2017-07-15T11:59:27.323Z,58.00
2017-07-15T12:01:54.533Z,54.60
2017-07-15T12:04:20.993Z,54.60
2017-07-15T12:06:47.528Z,56.70
2017-07-15T12:09:14.737Z,57.20
2017-07-15T12:11:41.268Z,57.20
2017-07-15T12:14:07.753Z,57.50
2017-07-15T12:16:34.958Z,55.90
2017-07-15T12:19:01.686Z,55.80
2017-07-15T12:21:28.185Z,56.10
2017-07-15T12:23:54.661Z,56.70
2017-07-15T12:26:21.207Z,55.00
2017-07-15T12:28:47.668Z,57.10
2017-07-15T12:31:14.906Z,55.50
2017-07-15T12:33:42.224Z,55.10
2017-07-15T12:36:08.753Z,55.10
2017-07-15T12:38:35.217Z,55.60
2017-07-15T12:41:01.722Z,54.40
2017-07-15T12:43:28.169Z,54.10
2017-07-15T12:45:54.689Z,54.80
2017-07-15T12:48:21.174Z,54.80
2017-07-15T12:50:47.853Z,54.10
2017-07-15T12:53:14.359Z,55.50
2017-07-15T12:55:40.840Z,55.40
2017-07-15T12:58:07.357Z,53.00
2017-07-15T13:00:33.842Z,52.90
2017-07-15T13:03:00.330Z,54.20
2017-07-15T13:05:26.862Z,55.60
2017-07-15T13:07:53.320Z,54.40
2017-07-15T13:10:20.525Z,52.40
2017-07-15T13:12:47.041Z,52.00
2017-07-15T13:15:13.515Z,52.90
2017-07-15T13:17:40.112Z,54.30
2017-07-15T13:20:06.626Z,54.80
2017-07-15T13:22:33.101Z,56.20
2017-07-15T13:24:59.618Z,55.90
2017-07-15T13:27:26.089Z,54.50
2017-07-15T13:29:52.587Z,54.80
2017-07-15T13:32:19.117Z,53.00
2017-07-15T13:34:45.620Z,54.50
2017-07-15T13:37:12.073Z,54.70
2017-07-15T13:39:38.534Z,55.90
2017-07-15T13:42:05.053Z,54.80
2017-07-15T13:44:31.547Z,54.50
2017-07-15T13:46:58.951Z,53.60
2017-07-15T13:49:25.491Z,53.60
2017-07-15T13:51:51.961Z,52.50
2017-07-15T13:54:20.135Z,53.50
2017-07-15T13:56:46.622Z,53.50
2017-07-15T13:59:13.294Z,53.00
2017-07-15T14:01:39.753Z,54.40
2017-07-15T14:04:06.225Z,56.00
2017-07-15T14:06:32.751Z,54.70
2017-07-15T14:08:59.261Z,53.70
2017-07-15T14:11:25.806Z,53.70
2017-07-15T14:13:52.297Z,54.40
2017-07-15T14:16:19.586Z,56.10
2017-07-15T14:18:46.091Z,56.10
2017-07-15T14:21:12.591Z,52.80
2017-07-15T14:23:39.124Z,55.60
2017-07-15T14:26:05.626Z,53.80
2017-07-15T14:28:32.099Z,56.10
2017-07-15T14:30:58.572Z,53.80
2017-07-15T14:33:25.051Z,54.80
2017-07-15T14:35:51.756Z,54.90
2017-07-15T14:38:18.221Z,54.70
2017-07-15T14:40:44.691Z,53.50
2017-07-15T14:43:11.202Z,53.40
2017-07-15T14:45:38.430Z,55.20
2017-07-15T14:48:04.930Z,54.90
2017-07-15T14:50:31.421Z,55.40
2017-07-15T14:52:57.907Z,55.80
2017-07-15T14:55:24.427Z,55.70
2017-07-15T14:57:50.865Z,54.40
2017-07-15T15:00:17.501Z,56.60
2017-07-15T15:02:43.956Z,56.70
2017-07-15T15:05:10.462Z,53.90
2017-07-15T15:07:36.995Z,56.90
2017-07-15T15:10:03.510Z,56.30
2017-07-15T15:12:30.034Z,52.90
2017-07-15T15:14:56.516Z,53.50
2017-07-15T15:17:22.998Z,54.90
2017-07-15T15:19:50.283Z,55.30
2017-07-15T15:22:16.740Z,55.30
2017-07-15T15:24:43.250Z,54.20
2017-07-15T15:27:09.755Z,56.10
2017-07-15T15:29:36.278Z,55.70
2017-07-15T15:32:03.746Z,55.60
2017-07-15T15:34:30.213Z,55.70
2017-07-15T15:36:56.710Z,55.80
2017-07-15T15:39:23.213Z,55.90
2017-07-15T15:41:49.680Z,57.00
2017-07-15T15:44:16.182Z,53.70
2017-07-15T15:46:43.416Z,56.90
2017-07-15T15:49:09.954Z,56.90
2017-07-15T15:51:36.434Z,55.90
2017-07-15T15:54:02.911Z,57.50
2017-07-15T15:56:29.435Z,49.80
2017-07-15T15:58:55.926Z,52.00
2017-07-15T16:01:22.432Z,53.30
2017-07-15T16:03:49.634Z,55.40
2017-07-15T16:06:16.130Z,55.30
2017-07-15T16:08:43.575Z,55.60
2017-07-15T16:11:10.770Z,56.90
2017-07-15T16:13:37.227Z,56.90
2017-07-15T16:16:03.743Z,56.10
2017-07-15T16:18:30.185Z,54.10
2017-07-15T16:20:57.687Z,53.30
2017-07-15T16:23:24.168Z,55.60
2017-07-15T16:25:50.790Z,55.30
2017-07-15T16:28:17.239Z,54.30
2017-07-15T16:30:43.727Z,56.30
2017-07-15T16:33:10.257Z,58.00
2017-07-15T16:35:36.777Z,57.20
2017-07-15T16:38:04.021Z,56.20
2017-07-15T16:40:31.245Z,56.60
2017-07-15T16:42:57.821Z,56.60
2017-07-15T16:45:24.301Z,57.00
2017-07-15T16:47:50.796Z,57.70
2017-07-15T16:50:17.305Z,57.00
2017-07-15T16:52:44.526Z,55.60
2017-07-15T16:55:11.027Z,55.60
2017-07-15T16:57:37.490Z,56.10
2017-07-15T17:00:04.000Z,55.90
2017-07-15T17:02:30.462Z,54.50
2017-07-15T17:04:56.949Z,52.70
2017-07-15T17:07:23.422Z,53.80
2017-07-15T17:09:49.918Z,53.70
2017-07-15T17:12:16.400Z,54.00
2017-07-15T17:14:42.856Z,54.40
2017-07-15T17:17:10.255Z,56.20
2017-07-15T17:19:36.724Z,56.20
2017-07-15T17:22:03.973Z,57.20
2017-07-15T17:24:30.474Z,57.00
2017-07-15T17:26:56.947Z,55.90
2017-07-15T17:29:24.231Z,56.90
2017-07-15T17:31:51.609Z,57.30
2017-07-15T17:34:18.078Z,56.50
2017-07-15T17:36:44.597Z,51.90
2017-07-15T17:39:11.058Z,52.00
2017-07-15T17:41:38.306Z,56.90
2017-07-15T17:44:04.806Z,56.80
2017-07-15T17:46:31.329Z,56.30
2017-07-15T17:48:57.820Z,56.80
2017-07-15T17:51:24.341Z,56.70
2017-07-15T17:53:51.597Z,57.50
2017-07-15T17:56:18.095Z,57.50
2017-07-15T17:58:44.588Z,58.70
2017-07-15T18:01:11.095Z,57.60
2017-07-15T18:03:37.573Z,58.10
2017-07-15T18:06:04.037Z,57.90
2017-07-15T18:08:30.527Z,58.20
2017-07-15T18:10:57.003Z,58.80
2017-07-15T18:13:24.234Z,56.80
2017-07-15T18:15:50.713Z,56.40
2017-07-15T18:18:17.270Z,58.70
2017-07-15T18:20:44.028Z,58.50
2017-07-15T18:23:10.517Z,58.70
2017-07-15T18:25:37.034Z,58.70
2017-07-15T18:28:04.238Z,57.50
2017-07-15T18:30:30.767Z,57.60
2017-07-15T18:32:57.236Z,57.60
2017-07-15T18:35:23.703Z,58.40
2017-07-15T18:37:50.219Z,56.50
2017-07-15T18:40:17.422Z,58.30
2017-07-15T18:42:43.892Z,58.30
2017-07-15T18:45:11.207Z,58.30
2017-07-15T18:47:37.711Z,58.30
2017-07-15T18:50:04.230Z,56.90
2017-07-15T18:52:30.661Z,58.10
2017-07-15T18:54:57.149Z,58.70
2017-07-15T18:57:23.640Z,59.60
2017-07-15T18:59:50.097Z,59.90
2017-07-15T19:02:16.583Z,59.70
2017-07-15T19:04:43.042Z,60.70
2017-07-15T19:07:09.530Z,60.40
2017-07-15T19:09:36.018Z,60.90
2017-07-15T19:12:02.531Z,61.70
2017-07-15T19:14:28.995Z,61.70
2017-07-15T19:16:55.532Z,62.30
2017-07-15T19:19:23.594Z,63.40
2017-07-15T19:21:50.117Z,62.50
2017-07-15T19:24:16.742Z,63.20
2017-07-15T19:26:43.208Z,63.10
2017-07-15T19:29:09.677Z,63.70
2017-07-15T19:31:36.909Z,64.10
2017-07-15T19:34:04.133Z,64.40
2017-07-15T19:36:30.810Z,64.40
2017-07-15T19:38:58.031Z,64.90
2017-07-15T19:41:24.499Z,65.00
2017-07-15T19:43:51.006Z,65.60
2017-07-15T19:46:17.480Z,65.80
2017-07-15T19:48:43.999Z,66.20
2017-07-15T19:51:10.475Z,66.40
2017-07-15T19:53:36.957Z,66.20
2017-07-15T19:56:04.215Z,66.60
2017-07-15T19:58:30.715Z,66.50
2017-07-15T20:00:57.251Z,67.00
2017-07-15T20:03:23.737Z,66.70
2017-07-15T20:05:50.215Z,66.80
2017-07-15T20:08:16.746Z,67.10
2017-07-15T20:10:43.220Z,67.80
2017-07-15T20:13:09.673Z,68.70
2017-07-15T20:15:36.334Z,68.80
2017-07-15T20:18:02.789Z,68.80
2017-07-15T20:20:30.024Z,69.50
2017-07-15T20:22:56.579Z,68.80
2017-07-15T20:25:23.790Z,68.80
2017-07-15T20:27:50.264Z,68.70
2017-07-15T20:30:17.546Z,69.00
2017-07-15T20:32:44.024Z,68.90
2017-07-15T20:35:10.520Z,68.90
2017-07-15T20:37:37.190Z,68.90
2017-07-15T20:40:03.646Z,69.00
2017-07-15T20:42:30.846Z,69.00
2017-07-15T20:44:57.374Z,69.00
2017-07-15T20:47:23.856Z,69.10
2017-07-15T20:49:51.110Z,67.80
2017-07-15T20:52:37.121Z,67.40
2017-07-15T20:55:03.630Z,67.50
2017-07-15T20:57:30.078Z,68.30
2017-07-15T20:59:56.580Z,68.90
2017-07-15T21:02:23.055Z,68.60
2017-07-15T21:04:49.533Z,68.50
2017-07-15T21:07:16.007Z,68.30
2017-07-15T21:09:42.491Z,68.00
2017-07-15T21:12:08.942Z,68.40
2017-07-15T21:14:35.448Z,68.20
2017-07-15T21:17:01.927Z,68.50
2017-07-15T21:19:29.140Z,67.70
2017-07-15T21:21:55.772Z,67.50
2017-07-15T21:24:22.289Z,67.70
2017-07-15T21:26:48.748Z,68.20
2017-07-15T21:29:15.275Z,68.00
2017-07-15T21:31:41.759Z,67.90
2017-07-15T21:34:08.244Z,68.10
2017-07-15T21:36:34.751Z,68.20
2017-07-15T21:39:01.233Z,68.20
2017-07-15T21:41:28.435Z,69.10
2017-07-15T21:43:54.937Z,68.30
2017-07-15T21:46:21.413Z,68.10
2017-07-15T21:48:47.928Z,68.10
2017-07-15T21:51:14.414Z,67.80
2017-07-15T21:53:41.651Z,68.50
2017-07-15T21:56:08.122Z,68.50
2017-07-15T21:58:34.621Z,68.60
2017-07-15T22:01:01.317Z,68.50
2017-07-15T22:03:27.817Z,68.30
2017-07-15T22:05:54.333Z,68.60
2017-07-15T22:08:21.595Z,68.50
2017-07-15T22:10:48.806Z,68.60
2017-07-15T22:13:16.359Z,68.60
2017-07-15T22:15:42.835Z,68.70
2017-07-15T22:18:10.036Z,68.40
2017-07-15T22:20:36.538Z,68.40
2017-07-15T22:23:03.053Z,69.10
2017-07-15T22:25:30.309Z,69.10
2017-07-15T22:27:56.792Z,69.10
2017-07-15T22:30:23.260Z,69.10
2017-07-15T22:32:49.810Z,69.10
2017-07-15T22:35:16.298Z,69.00
2017-07-15T22:37:42.750Z,69.00
2017-07-15T22:40:10.018Z,69.70
2017-07-15T22:42:37.369Z,69.00
2017-07-15T22:45:04.591Z,69.40
2017-07-15T22:47:31.071Z,69.40
2017-07-15T22:49:57.590Z,69.40
2017-07-15T22:52:24.062Z,69.80
2017-07-15T22:54:50.533Z,69.40
2017-07-15T22:57:17.788Z,70.40
2017-07-15T22:59:45.022Z,69.60
2017-07-15T23:02:11.578Z,69.60
2017-07-15T23:04:38.773Z,70.10
2017-07-15T23:07:05.252Z,70.00
2017-07-15T23:09:32.477Z,69.80
2017-07-15T23:11:58.935Z,69.70
2017-07-15T23:14:26.179Z,70.10
2017-07-15T23:16:53.398Z,70.50
2017-07-15T23:19:19.909Z,70.50
2017-07-15T23:21:46.428Z,70.70
2017-07-15T23:24:12.930Z,70.90
2017-07-15T23:26:40.167Z,71.30
2017-07-15T23:29:06.635Z,71.20
2017-07-15T23:31:33.145Z,71.20
2017-07-15T23:34:00.374Z,70.70
2017-07-15T23:36:26.899Z,70.70
2017-07-15T23:38:53.332Z,71.00
2017-07-15T23:41:19.789Z,71.40
2017-07-15T23:43:46.284Z,71.90
2017-07-15T23:46:12.783Z,71.90
2017-07-15T23:48:39.279Z,71.70
2017-07-15T23:51:05.762Z,71.60
2017-07-15T23:53:32.242Z,71.80
2017-07-15T23:55:58.957Z,72.30
2017-07-15T23:58:25.439Z,72.30
