createdAt,value
2023-04-15T00:02:18.397Z,2.40
2023-04-15T00:04:48.396Z,3.30
2023-04-15T00:07:19.858Z,2.53
2023-04-15T00:09:48.694Z,3.03
2023-04-15T00:12:17.576Z,2.78
2023-04-15T00:14:46.787Z,2.55
2023-04-15T00:17:15.609Z,2.80
2023-04-15T00:19:47.518Z,2.50
2023-04-15T00:22:17.336Z,2.65
2023-04-15T00:24:46.250Z,2.88
2023-04-15T00:27:15.369Z,3.13
2023-04-15T00:29:44.340Z,2.47
2023-04-15T00:32:10.994Z,2.70
2023-04-15T00:34:37.700Z,2.90
2023-04-15T00:37:06.524Z,2.60
2023-04-15T00:39:33.217Z,2.80
2023-04-15T00:41:59.896Z,3.05
2023-04-15T00:44:29.080Z,3.28
2023-04-15T00:46:58.609Z,3.25
2023-04-15T00:49:29.042Z,2.75
2023-04-15T00:52:00.370Z,3.20
2023-04-15T00:54:29.222Z,2.90
2023-04-15T00:56:56.651Z,3.33
2023-04-15T00:59:23.255Z,2.60
2023-04-15T01:01:55.615Z,2.95
2023-04-15T01:04:24.841Z,3.38
2023-04-15T01:06:53.768Z,2.95
2023-04-15T01:09:20.802Z,3.00
2023-04-15T01:11:47.747Z,2.60
2023-04-15T01:14:16.514Z,2.90
2023-04-15T01:16:45.313Z,2.63
2023-04-15T01:19:17.226Z,2.58
2023-04-15T01:21:46.126Z,2.90
2023-04-15T01:24:16.482Z,3.08
2023-04-15T01:26:44.530Z,2.60
2023-04-15T01:29:11.628Z,2.53
2023-04-15T01:31:40.510Z,2.85
2023-04-15T01:34:08.444Z,3.13
2023-04-15T01:36:35.145Z,3.22
2023-04-15T01:39:03.971Z,2.70
2023-04-15T01:41:35.790Z,3.08
2023-04-15T01:44:07.103Z,2.55
2023-04-15T01:46:37.763Z,2.50
2023-04-15T01:49:06.675Z,2.83
2023-04-15T01:51:35.493Z,2.67
2023-04-15T01:54:05.108Z,3.97
2023-04-15T01:56:31.763Z,3.33
2023-04-15T01:59:01.622Z,2.92
2023-04-15T02:01:28.772Z,3.22
2023-04-15T02:04:03.224Z,3.53
2023-04-15T02:06:32.801Z,3.17
2023-04-15T02:08:59.955Z,3.20
2023-04-15T02:11:29.792Z,3.00
2023-04-15T02:14:01.376Z,3.17
2023-04-15T02:16:33.042Z,3.35
2023-04-15T02:19:04.922Z,3.10
2023-04-15T02:21:31.682Z,3.65
2023-04-15T02:23:58.377Z,3.00
2023-04-15T02:26:27.645Z,3.08
2023-04-15T02:28:55.482Z,2.95
2023-04-15T02:31:22.299Z,3.47
2023-04-15T02:33:51.578Z,3.17
2023-04-15T02:36:21.084Z,3.25
2023-04-15T02:38:50.060Z,2.65
2023-04-15T02:41:18.966Z,3.08
2023-04-15T02:43:47.817Z,3.85
2023-04-15T02:46:14.967Z,2.80
2023-04-15T02:48:43.846Z,3.42
2023-04-15T02:51:17.452Z,2.95
2023-04-15T02:53:46.453Z,3.13
2023-04-15T02:56:15.238Z,2.78
2023-04-15T02:58:47.287Z,3.42
2023-04-15T03:01:16.150Z,2.92
2023-04-15T03:03:45.314Z,4.05
2023-04-15T03:06:12.208Z,3.70
2023-04-15T03:08:38.867Z,3.58
2023-04-15T03:11:05.575Z,3.15
2023-04-15T03:13:34.814Z,3.42
2023-04-15T03:16:06.172Z,3.38
2023-04-15T03:18:35.050Z,3.33
2023-04-15T03:21:03.856Z,2.85
2023-04-15T03:23:31.552Z,3.17
2023-04-15T03:26:01.064Z,3.10
2023-04-15T03:28:33.892Z,4.32
2023-04-15T03:31:00.714Z,2.80
2023-04-15T03:33:27.400Z,3.17
2023-04-15T03:35:56.617Z,2.88
2023-04-15T03:38:25.548Z,2.95
2023-04-15T03:40:54.960Z,3.00
2023-04-15T03:43:22.143Z,4.20
2023-04-15T03:45:54.157Z,2.97
2023-04-15T03:48:21.118Z,3.50
2023-04-15T03:50:48.390Z,2.88
2023-04-15T03:53:15.619Z,3.42
2023-04-15T03:55:44.508Z,3.70
2023-04-15T03:58:13.060Z,3.28
2023-04-15T04:00:41.483Z,3.25
2023-04-15T04:03:08.504Z,3.42
2023-04-15T04:05:38.990Z,3.20
2023-04-15T04:08:06.049Z,2.88
2023-04-15T04:10:32.786Z,2.70
2023-04-15T04:13:01.601Z,3.33
2023-04-15T04:15:28.445Z,2.60
2023-04-15T04:17:55.372Z,3.20
2023-04-15T04:20:22.218Z,3.63
2023-04-15T04:22:54.322Z,4.38
2023-04-15T04:25:26.422Z,3.45
2023-04-15T04:27:55.729Z,3.42
2023-04-15T04:30:23.642Z,3.10
2023-04-15T04:32:50.938Z,3.92
2023-04-15T04:35:17.619Z,3.67
2023-04-15T04:37:46.482Z,3.88
2023-04-15T04:40:13.891Z,4.05
2023-04-15T04:42:42.753Z,2.95
2023-04-15T04:45:10.181Z,3.30
2023-04-15T04:47:38.966Z,3.13
2023-04-15T04:50:09.419Z,3.67
2023-04-15T04:52:38.744Z,3.43
2023-04-15T04:55:05.830Z,4.05
2023-04-15T04:57:34.632Z,3.72
2023-04-15T05:00:05.090Z,3.92
2023-04-15T05:02:32.598Z,3.10
2023-04-15T05:05:01.599Z,4.15
2023-04-15T05:07:30.849Z,3.30
2023-04-15T05:09:57.543Z,3.35
2023-04-15T05:12:28.811Z,3.72
2023-04-15T05:14:57.617Z,3.45
2023-04-15T05:17:26.623Z,3.60
2023-04-15T05:19:58.180Z,3.92
2023-04-15T05:22:24.844Z,3.78
2023-04-15T05:24:53.774Z,3.58
2023-04-15T05:27:22.568Z,3.72
2023-04-15T05:29:53.894Z,3.47
2023-04-15T05:32:20.871Z,3.20
2023-04-15T05:34:47.720Z,3.60
2023-04-15T05:37:14.388Z,3.97
2023-04-15T05:39:41.075Z,4.35
2023-04-15T05:42:08.156Z,4.10
2023-04-15T05:44:34.772Z,4.65
2023-04-15T05:47:03.500Z,3.40
2023-04-15T05:49:30.189Z,3.42
2023-04-15T05:51:59.026Z,3.22
2023-04-15T05:54:27.797Z,3.42
2023-04-15T05:56:57.161Z,3.88
2023-04-15T05:59:23.817Z,4.35
2023-04-15T06:01:52.189Z,4.00
2023-04-15T06:04:19.138Z,3.33
2023-04-15T06:06:48.528Z,3.40
2023-04-15T06:09:20.231Z,4.63
2023-04-15T06:11:47.404Z,3.10
2023-04-15T06:14:18.125Z,3.95
2023-04-15T06:16:47.386Z,3.28
2023-04-15T06:19:16.321Z,3.72
2023-04-15T06:21:43.012Z,4.68
2023-04-15T06:24:09.662Z,3.22
2023-04-15T06:26:38.542Z,3.58
2023-04-15T06:29:07.945Z,4.35
2023-04-15T06:31:36.846Z,4.10
2023-04-15T06:34:08.209Z,3.60
2023-04-15T06:36:34.814Z,3.40
2023-04-15T06:39:03.781Z,4.00
2023-04-15T06:41:30.684Z,3.50
2023-04-15T06:43:59.551Z,3.38
2023-04-15T06:46:28.486Z,3.65
2023-04-15T06:48:55.162Z,3.25
2023-04-15T06:51:26.106Z,4.00
2023-04-15T06:53:53.416Z,3.92
2023-04-15T06:56:22.183Z,3.20
2023-04-15T06:58:48.840Z,3.67
2023-04-15T07:01:17.686Z,3.35
2023-04-15T07:03:46.636Z,3.40
2023-04-15T07:06:13.318Z,2.97
2023-04-15T07:08:42.184Z,3.83
2023-04-15T07:11:10.919Z,2.95
2023-04-15T07:13:39.989Z,3.25
2023-04-15T07:16:11.364Z,4.53
2023-04-15T07:18:40.438Z,3.90
2023-04-15T07:21:09.286Z,3.20
2023-04-15T07:23:40.645Z,4.45
2023-04-15T07:26:08.613Z,2.90
2023-04-15T07:28:35.539Z,3.15
2023-04-15T07:31:04.402Z,3.33
2023-04-15T07:33:31.205Z,3.70
2023-04-15T07:35:58.210Z,3.28
2023-04-15T07:38:27.229Z,3.22
2023-04-15T07:40:56.863Z,3.55
2023-04-15T07:43:25.896Z,3.08
2023-04-15T07:45:53.092Z,3.55
2023-04-15T07:48:19.885Z,4.53
2023-04-15T07:50:46.616Z,3.40
2023-04-15T07:53:15.683Z,3.63
2023-04-15T07:55:42.336Z,3.50
2023-04-15T07:58:09.080Z,3.38
2023-04-15T08:00:36.275Z,3.33
2023-04-15T08:03:06.083Z,3.22
2023-04-15T08:05:33.158Z,3.40
2023-04-15T08:08:02.992Z,3.97
2023-04-15T08:10:32.892Z,3.55
2023-04-15T08:13:01.826Z,3.22
2023-04-15T08:15:33.028Z,3.17
2023-04-15T08:20:27.783Z,4.40
2023-04-15T08:22:57.228Z,4.45
2023-04-15T08:25:23.843Z,3.47
2023-04-15T08:27:50.977Z,3.10
2023-04-15T08:30:20.371Z,3.65
2023-04-15T08:32:50.449Z,2.95
2023-04-15T08:35:17.140Z,3.30
2023-04-15T08:37:46.134Z,3.70
2023-04-15T08:40:12.996Z,3.58
2023-04-15T08:42:45.059Z,4.18
2023-04-15T08:45:11.834Z,3.00
2023-04-15T08:47:43.243Z,3.92
2023-04-15T08:50:10.824Z,3.25
2023-04-15T08:52:39.648Z,3.63
2023-04-15T08:55:09.777Z,3.20
2023-04-15T08:57:40.039Z,3.10
2023-04-15T09:00:10.454Z,3.23
2023-04-15T09:02:39.368Z,4.77
2023-04-15T09:05:07.054Z,3.30
2023-04-15T09:07:35.817Z,3.83
2023-04-15T09:10:04.063Z,3.03
2023-04-15T09:12:33.171Z,3.03
2023-04-15T09:14:59.851Z,3.38
2023-04-15T09:17:27.927Z,2.95
2023-04-15T09:20:10.172Z,4.13
2023-04-15T09:22:42.702Z,3.15
2023-04-15T09:25:29.179Z,4.13
2023-04-15T09:28:00.163Z,3.35
2023-04-15T09:30:31.423Z,3.38
2023-04-15T09:32:59.953Z,4.35
2023-04-15T09:35:27.535Z,3.08
2023-04-15T09:38:03.894Z,3.08
2023-04-15T09:40:37.485Z,3.17
2023-04-15T09:43:05.330Z,3.33
2023-04-15T09:45:32.610Z,3.58
2023-04-15T09:48:05.288Z,2.85
2023-04-15T09:50:34.140Z,2.92
2023-04-15T09:53:01.046Z,2.97
2023-04-15T09:55:29.906Z,2.75
2023-04-15T09:57:56.581Z,2.97
2023-04-15T10:00:23.221Z,4.47
2023-04-15T10:02:52.395Z,3.17
2023-04-15T10:05:21.515Z,3.08
2023-04-15T10:07:48.390Z,3.08
2023-04-15T10:10:15.020Z,3.22
2023-04-15T10:12:41.816Z,3.10
2023-04-15T10:15:16.584Z,2.85
2023-04-15T10:17:44.401Z,2.97
2023-04-15T10:20:13.041Z,3.38
2023-04-15T10:22:39.631Z,3.17
2023-04-15T10:25:09.489Z,2.70
2023-04-15T10:27:36.847Z,2.90
2023-04-15T10:30:06.752Z,2.70
2023-04-15T10:32:35.682Z,3.00
2023-04-15T10:35:04.798Z,3.13
2023-04-15T10:37:36.717Z,2.78
2023-04-15T10:40:29.295Z,3.25
2023-04-15T10:42:59.166Z,3.45
2023-04-15T10:45:32.112Z,2.55
2023-04-15T10:48:00.504Z,2.70
2023-04-15T10:50:30.014Z,2.85
2023-04-15T10:52:56.952Z,2.80
2023-04-15T10:55:27.635Z,2.90
2023-04-15T10:57:57.531Z,3.00
2023-04-15T11:00:30.185Z,2.70
2023-04-15T11:03:07.738Z,2.60
2023-04-15T11:05:51.110Z,2.88
2023-04-15T11:08:20.014Z,3.90
2023-04-15T11:10:46.643Z,3.55
2023-04-15T11:13:22.078Z,2.67
2023-04-15T11:15:51.443Z,2.83
2023-04-15T11:18:24.563Z,2.92
2023-04-15T11:20:57.370Z,2.97
2023-04-15T11:23:48.902Z,3.00
2023-04-15T11:26:15.948Z,2.70
2023-04-15T11:28:45.856Z,2.50
2023-04-15T11:31:16.710Z,3.13
2023-04-15T11:34:11.921Z,2.42
2023-04-15T11:36:40.902Z,2.72
2023-04-15T11:39:07.751Z,3.00
2023-04-15T11:41:36.825Z,2.70
2023-04-15T11:44:03.832Z,2.78
2023-04-15T11:46:31.883Z,2.90
2023-04-15T11:48:58.632Z,2.92
2023-04-15T11:51:34.204Z,2.83
2023-04-15T11:54:03.142Z,3.42
2023-04-15T11:56:30.256Z,2.55
2023-04-15T11:59:00.768Z,3.72
2023-04-15T12:01:41.334Z,2.63
2023-04-15T12:04:15.028Z,2.60
2023-04-15T12:06:42.156Z,2.45
2023-04-15T12:09:12.490Z,2.80
2023-04-15T12:11:46.060Z,2.70
2023-04-15T12:14:15.622Z,2.78
2023-04-15T12:16:48.788Z,2.63
2023-04-15T12:19:26.296Z,2.55
2023-04-15T12:21:54.210Z,2.92
2023-04-15T12:24:23.095Z,2.40
2023-04-15T12:26:59.788Z,2.10
2023-04-15T12:29:28.347Z,2.67
2023-04-15T12:32:04.679Z,2.50
2023-04-15T12:34:35.801Z,2.67
2023-04-15T12:39:36.035Z,2.72
2023-04-15T12:42:08.433Z,2.85
2023-04-15T12:44:35.812Z,2.40
2023-04-15T12:47:02.922Z,3.30
2023-04-15T12:49:29.882Z,2.50
2023-04-15T12:52:00.083Z,2.95
2023-04-15T12:54:27.212Z,2.30
2023-04-15T12:56:54.466Z,2.25
2023-04-15T12:59:24.334Z,2.70
2023-04-15T13:01:52.189Z,3.08
2023-04-15T13:04:22.404Z,2.50
2023-04-15T13:06:51.635Z,2.30
2023-04-15T13:09:18.319Z,2.58
2023-04-15T13:11:44.946Z,2.58
2023-04-15T13:14:13.107Z,2.70
2023-04-15T13:16:40.110Z,2.60
2023-04-15T13:19:09.686Z,2.30
2023-04-15T13:21:36.744Z,2.30
2023-04-15T13:24:04.522Z,2.30
2023-04-15T13:26:33.863Z,2.60
2023-04-15T13:29:01.072Z,2.25
2023-04-15T13:31:27.791Z,2.35
2023-04-15T13:33:57.128Z,2.40
2023-04-15T13:36:23.826Z,2.75
2023-04-15T13:38:51.623Z,2.33
2023-04-15T13:41:18.495Z,2.42
2023-04-15T13:43:47.415Z,2.88
2023-04-15T13:46:16.371Z,2.15
2023-04-15T13:48:43.086Z,2.03
2023-04-15T13:51:09.839Z,2.85
2023-04-15T13:53:39.032Z,2.40
2023-04-15T13:56:09.883Z,2.20
2023-04-15T13:58:36.983Z,2.50
2023-04-15T14:01:05.728Z,2.25
2023-04-15T14:03:36.641Z,2.58
2023-04-15T14:06:06.507Z,2.80
2023-04-15T14:08:35.599Z,3.00
2023-04-15T14:11:04.507Z,2.20
2023-04-15T14:13:31.363Z,3.08
2023-04-15T14:16:00.685Z,2.20
2023-04-15T14:18:30.571Z,2.20
2023-04-15T14:20:58.352Z,2.60
2023-04-15T14:23:24.963Z,2.08
2023-04-15T14:25:53.803Z,2.45
2023-04-15T14:28:20.812Z,2.97
2023-04-15T14:30:49.985Z,5.63
2023-04-15T14:33:18.907Z,2.53
2023-04-15T14:35:47.840Z,2.40
2023-04-15T14:38:17.064Z,2.75
2023-04-15T14:40:45.865Z,2.65
2023-04-15T14:43:14.886Z,2.30
2023-04-15T14:45:45.265Z,2.92
2023-04-15T14:48:14.590Z,2.22
2023-04-15T14:50:43.451Z,2.50
2023-04-15T14:53:10.201Z,3.00
2023-04-15T14:55:40.532Z,2.17
2023-04-15T14:58:09.988Z,3.17
2023-04-15T15:00:39.349Z,2.15
2023-04-15T15:03:13.105Z,2.70
2023-04-15T15:05:41.327Z,2.72
2023-04-15T15:08:09.040Z,2.35
2023-04-15T15:10:48.026Z,2.58
2023-04-15T15:13:16.588Z,2.37
2023-04-15T15:15:43.317Z,2.60
2023-04-15T15:18:16.959Z,2.20
2023-04-15T15:20:43.581Z,2.03
2023-04-15T15:23:12.507Z,2.35
2023-04-15T15:25:39.250Z,2.25
2023-04-15T15:28:06.765Z,2.45
2023-04-15T15:30:33.607Z,2.40
2023-04-15T15:33:05.202Z,1.90
2023-04-15T15:35:32.440Z,2.25
2023-04-15T15:38:02.397Z,2.30
2023-04-15T15:40:29.452Z,2.55
2023-04-15T15:42:56.210Z,2.30
2023-04-15T15:45:22.910Z,2.33
2023-04-15T15:47:52.029Z,2.13
2023-04-15T15:50:21.934Z,2.20
2023-04-15T15:52:49.944Z,2.00
2023-04-15T15:55:19.064Z,2.20
2023-04-15T15:57:46.122Z,2.00
2023-04-15T16:00:13.313Z,2.40
2023-04-15T16:05:10.056Z,2.38
2023-04-15T16:07:38.887Z,2.25
2023-04-15T16:10:08.184Z,2.78
2023-04-15T16:12:35.113Z,2.20
2023-04-15T16:15:04.340Z,2.38
2023-04-15T16:17:31.253Z,2.60
2023-04-15T16:20:00.920Z,2.15
2023-04-15T16:22:27.980Z,2.17
2023-04-15T16:24:54.620Z,2.30
2023-04-15T16:27:21.489Z,1.98
2023-04-15T16:29:48.147Z,2.10
2023-04-15T16:32:14.911Z,2.30
2023-04-15T16:37:28.718Z,2.08
2023-04-15T16:39:58.138Z,2.30
2023-04-15T16:42:24.884Z,2.65
2023-04-15T16:44:51.619Z,2.20
2023-04-15T16:47:20.620Z,3.08
2023-04-15T16:49:47.774Z,1.95
2023-04-15T16:52:16.773Z,2.20
2023-04-15T16:54:45.645Z,2.15
2023-04-15T16:57:14.565Z,2.72
2023-04-15T16:59:43.673Z,1.90
2023-04-15T17:02:13.569Z,2.28
2023-04-15T17:04:40.518Z,2.15
2023-04-15T17:07:08.924Z,2.03
2023-04-15T17:09:35.822Z,2.28
2023-04-15T17:12:04.858Z,2.13
2023-04-15T17:14:38.985Z,1.80
2023-04-15T17:17:06.075Z,2.20
2023-04-15T17:19:32.935Z,2.10
2023-04-15T17:22:02.789Z,2.17
2023-04-15T17:24:29.525Z,2.30
2023-04-15T17:26:56.885Z,2.17
2023-04-15T17:29:26.312Z,2.10
2023-04-15T17:31:55.165Z,1.98
2023-04-15T17:34:22.101Z,2.00
2023-04-15T17:36:51.344Z,2.90
2023-04-15T17:39:19.576Z,2.22
2023-04-15T17:41:46.342Z,2.05
2023-04-15T17:44:12.955Z,2.67
2023-04-15T17:46:41.764Z,2.55
2023-04-15T17:49:08.529Z,2.67
2023-04-15T17:51:37.389Z,2.13
2023-04-15T17:54:04.375Z,2.28
2023-04-15T17:56:33.458Z,2.10
2023-04-15T17:59:02.447Z,2.20
2023-04-15T18:01:29.533Z,2.10
2023-04-15T18:03:58.554Z,2.28
2023-04-15T18:06:28.177Z,2.50
2023-04-15T18:08:57.188Z,2.20
2023-04-15T18:11:29.269Z,2.35
2023-04-15T18:13:57.058Z,1.98
2023-04-15T18:16:24.026Z,2.08
2023-04-15T18:18:52.820Z,2.40
2023-04-15T18:21:21.916Z,2.67
2023-04-15T18:23:48.577Z,2.17
2023-04-15T18:26:17.330Z,2.30
2023-04-15T18:28:46.794Z,2.35
2023-04-15T18:31:13.540Z,4.07
2023-04-15T18:33:40.447Z,2.10
2023-04-15T18:36:10.069Z,3.47
2023-04-15T18:38:36.692Z,2.83
2023-04-15T18:41:09.978Z,2.10
2023-04-15T18:43:40.014Z,2.50
2023-04-15T18:46:14.525Z,3.10
2023-04-15T18:48:41.357Z,2.92
2023-04-15T18:51:10.321Z,3.22
2023-04-15T18:53:37.025Z,2.72
2023-04-15T18:56:06.598Z,2.30
2023-04-15T18:59:21.254Z,2.95
2023-04-15T19:01:19.953Z,2.63
2023-04-15T19:03:48.937Z,3.35
2023-04-15T19:06:17.995Z,3.95
2023-04-15T19:08:49.941Z,2.75
2023-04-15T19:11:20.353Z,2.55
2023-04-15T19:13:46.986Z,2.80
2023-04-15T19:16:16.550Z,2.47
2023-04-15T19:18:45.401Z,2.35
2023-04-15T19:21:12.601Z,3.50
2023-04-15T19:23:39.514Z,2.85
2023-04-15T19:26:08.503Z,2.97
2023-04-15T19:28:37.386Z,2.35
2023-04-15T19:31:08.782Z,2.88
2023-04-15T19:33:37.805Z,2.92
2023-04-15T19:36:08.252Z,3.40
2023-04-15T19:38:37.935Z,2.50
2023-04-15T19:41:04.692Z,3.03
2023-04-15T19:43:32.348Z,2.25
2023-04-15T19:46:03.705Z,2.95
2023-04-15T19:48:30.417Z,3.22
2023-04-15T19:51:00.728Z,3.33
2023-04-15T19:53:30.011Z,2.70
2023-04-15T19:55:59.913Z,2.55
2023-04-15T19:58:26.598Z,3.60
2023-04-15T20:00:55.395Z,3.42
2023-04-15T20:03:27.165Z,3.03
2023-04-15T20:05:56.320Z,3.05
2023-04-15T20:08:25.145Z,4.50
2023-04-15T20:10:56.513Z,3.58
2023-04-15T20:13:23.173Z,2.95
2023-04-15T20:15:52.151Z,3.67
2023-04-15T20:18:18.901Z,3.35
2023-04-15T20:20:46.218Z,3.03
2023-04-15T20:23:18.068Z,3.70
2023-04-15T20:25:47.019Z,3.90
2023-04-15T20:28:18.871Z,3.70
2023-04-15T20:30:46.023Z,3.70
2023-04-15T20:33:17.933Z,3.80
2023-04-15T20:35:44.561Z,3.13
2023-04-15T20:38:16.312Z,3.47
2023-04-15T20:40:43.428Z,3.80
2023-04-15T20:43:10.128Z,3.45
2023-04-15T20:45:37.267Z,3.35
2023-04-15T20:48:06.741Z,3.13
2023-04-15T20:50:36.128Z,4.05
2023-04-15T20:53:05.550Z,3.22
2023-04-15T20:55:34.343Z,4.03
2023-04-15T20:58:03.189Z,4.03
2023-04-15T21:00:31.982Z,3.72
2023-04-15T21:02:58.955Z,3.35
2023-04-15T21:05:28.456Z,3.60
2023-04-15T21:07:57.407Z,3.72
2023-04-15T21:10:25.222Z,3.45
2023-04-15T21:12:51.850Z,4.00
2023-04-15T21:15:18.602Z,4.68
2023-04-15T21:17:47.519Z,4.07
2023-04-15T21:20:14.153Z,4.13
2023-04-15T21:22:41.244Z,4.68
2023-04-15T21:25:08.319Z,4.35
2023-04-15T21:27:37.206Z,3.97
2023-04-15T21:30:06.620Z,3.75
2023-04-15T21:32:33.412Z,4.18
2023-04-15T21:35:00.054Z,4.20
2023-04-15T21:37:26.752Z,3.88
2023-04-15T21:39:55.705Z,3.90
2023-04-15T21:42:22.473Z,4.13
2023-04-15T21:44:49.278Z,3.97
2023-04-15T21:47:18.230Z,3.90
2023-04-15T21:49:45.122Z,4.63
2023-04-15T21:52:14.369Z,4.85
2023-04-15T21:54:43.284Z,6.47
2023-04-15T21:57:12.079Z,4.60
2023-04-15T21:59:40.928Z,4.22
2023-04-15T22:02:07.708Z,4.30
2023-04-15T22:04:39.997Z,4.20
2023-04-15T22:07:06.738Z,4.75
2023-04-15T22:09:35.533Z,5.10
2023-04-15T22:12:06.363Z,5.85
2023-04-15T22:14:32.980Z,3.60
2023-04-15T22:16:59.617Z,4.35
2023-04-15T22:19:26.393Z,4.40
2023-04-15T22:21:52.987Z,3.83
2023-04-15T22:24:34.083Z,4.03
2023-04-15T22:27:06.356Z,4.35
2023-04-15T22:29:35.485Z,3.97
2023-04-15T22:32:04.449Z,4.82
2023-04-15T22:34:31.100Z,4.50
2023-04-15T22:37:00.301Z,5.70
2023-04-15T22:39:29.162Z,4.25
2023-04-15T22:41:58.677Z,5.60
2023-04-15T22:44:30.133Z,4.28
2023-04-15T22:46:56.699Z,4.35
2023-04-15T22:49:26.379Z,4.22
2023-04-15T22:51:53.214Z,4.65
2023-04-15T22:54:24.489Z,4.63
2023-04-15T22:56:53.363Z,4.47
2023-04-15T22:59:22.871Z,3.83
2023-04-15T23:01:52.848Z,4.03
2023-04-15T23:04:26.610Z,3.90
2023-04-15T23:06:57.229Z,4.28
2023-04-15T23:09:23.942Z,3.88
2023-04-15T23:11:50.694Z,4.93
2023-04-15T23:14:17.422Z,4.35
2023-04-15T23:16:46.245Z,5.15
2023-04-15T23:19:13.115Z,4.05
2023-04-15T23:21:39.726Z,4.03
2023-04-15T23:24:09.059Z,5.07
2023-04-15T23:26:35.912Z,3.95
2023-04-15T23:29:04.772Z,3.72
2023-04-15T23:31:33.606Z,4.65
2023-04-15T23:34:02.945Z,4.60
2023-04-15T23:36:29.637Z,4.57
2023-04-15T23:38:56.304Z,4.38
2023-04-15T23:41:25.646Z,4.78
2023-04-15T23:43:52.294Z,3.67
2023-04-15T23:46:23.671Z,4.40
2023-04-15T23:48:50.355Z,4.05
2023-04-15T23:51:19.222Z,4.93
2023-04-15T23:53:48.079Z,4.05
2023-04-15T23:56:17.280Z,4.13
2023-04-15T23:58:46.645Z,4.00
