createdAt,value
2017-08-23T00:01:59.920Z,61.60
2017-08-23T00:04:28.274Z,61.50
2017-08-23T00:06:56.639Z,61.80
2017-08-23T00:09:25.029Z,61.80
2017-08-23T00:11:53.407Z,62.10
2017-08-23T00:14:21.895Z,62.40
2017-08-23T00:16:50.445Z,62.60
2017-08-23T00:19:18.786Z,62.50
2017-08-23T00:21:47.267Z,62.70
2017-08-23T00:24:15.627Z,62.90
2017-08-23T00:26:43.981Z,63.00
2017-08-23T00:29:12.326Z,63.30
2017-08-23T00:31:40.681Z,63.10
2017-08-23T00:34:09.034Z,63.10
2017-08-23T00:36:37.407Z,62.90
2017-08-23T00:39:05.779Z,62.60
2017-08-23T00:41:34.203Z,62.60
2017-08-23T00:44:02.563Z,62.60
2017-08-23T00:46:31.185Z,62.60
2017-08-23T00:48:59.538Z,62.80
2017-08-23T00:51:27.889Z,62.80
2017-08-23T00:53:56.081Z,62.90
2017-08-23T00:56:24.439Z,62.70
2017-08-23T00:58:52.807Z,63.00
2017-08-23T01:01:21.171Z,63.10
2017-08-23T01:03:49.942Z,63.50
2017-08-23T01:06:18.986Z,63.50
2017-08-23T01:08:47.552Z,63.80
2017-08-23T01:11:15.905Z,63.70
2017-08-23T01:13:44.279Z,63.50
2017-08-23T01:16:12.630Z,63.80
2017-08-23T01:18:41.736Z,64.00
2017-08-23T01:21:10.100Z,63.80
2017-08-23T01:23:38.459Z,63.90
2017-08-23T01:26:06.882Z,64.20
2017-08-23T01:28:35.287Z,64.00
2017-08-23T01:31:03.868Z,64.30
2017-08-23T01:33:32.246Z,64.10
2017-08-23T01:36:00.598Z,64.10
2017-08-23T01:38:28.997Z,64.30
2017-08-23T01:40:57.371Z,64.30
2017-08-23T01:43:25.749Z,64.30
2017-08-23T01:45:54.103Z,64.20
2017-08-23T01:48:22.470Z,63.90
2017-08-23T01:50:50.975Z,63.70
2017-08-23T01:53:19.337Z,63.50
2017-08-23T01:55:47.808Z,63.50
2017-08-23T01:58:16.926Z,63.40
2017-08-23T02:00:45.302Z,63.40
2017-08-23T02:03:13.781Z,63.30
2017-08-23T02:05:42.130Z,63.30
2017-08-23T02:08:10.477Z,63.50
2017-08-23T02:10:38.839Z,63.70
2017-08-23T02:13:07.200Z,63.60
2017-08-23T02:15:35.563Z,64.20
2017-08-23T02:18:03.926Z,64.30
2017-08-23T02:20:32.295Z,64.40
2017-08-23T02:23:00.649Z,64.60
2017-08-23T02:25:29.009Z,64.70
2017-08-23T02:27:57.522Z,64.80
2017-08-23T02:30:25.890Z,65.10
2017-08-23T02:32:54.358Z,65.30
2017-08-23T02:35:22.722Z,65.60
2017-08-23T02:37:51.090Z,65.80
2017-08-23T02:40:19.442Z,65.90
2017-08-23T02:42:48.031Z,66.10
2017-08-23T02:45:16.388Z,66.40
2017-08-23T02:47:44.858Z,66.10
2017-08-23T02:50:13.426Z,66.40
2017-08-23T02:52:41.789Z,66.50
2017-08-23T02:55:10.162Z,66.60
2017-08-23T02:57:38.514Z,66.70
2017-08-23T03:00:06.530Z,67.00
2017-08-23T03:02:34.890Z,67.10
2017-08-23T03:05:03.245Z,67.60
2017-08-23T03:07:31.611Z,68.00
2017-08-23T03:09:59.982Z,67.70
2017-08-23T03:12:28.365Z,67.50
2017-08-23T03:14:56.732Z,67.30
2017-08-23T03:17:25.091Z,67.40
2017-08-23T03:19:53.459Z,67.40
2017-08-23T03:22:21.833Z,67.10
2017-08-23T03:24:50.198Z,67.00
2017-08-23T03:27:18.616Z,66.90
2017-08-23T03:29:46.986Z,67.10
2017-08-23T03:32:15.337Z,67.20
2017-08-23T03:34:43.706Z,67.00
2017-08-23T03:37:12.071Z,67.00
2017-08-23T03:39:40.438Z,67.10
2017-08-23T03:42:08.809Z,67.10
2017-08-23T03:44:37.167Z,67.00
2017-08-23T03:47:05.534Z,67.10
2017-08-23T03:49:33.939Z,67.20
2017-08-23T03:52:02.285Z,67.20
2017-08-23T03:54:30.773Z,67.10
2017-08-23T03:57:03.067Z,66.90
2017-08-23T03:59:31.434Z,66.80
2017-08-23T04:01:59.810Z,66.70
2017-08-23T04:04:28.145Z,66.50
2017-08-23T04:06:57.292Z,66.20
2017-08-23T04:09:25.659Z,66.10
2017-08-23T04:11:53.673Z,66.20
2017-08-23T04:14:22.038Z,66.00
2017-08-23T04:16:50.407Z,65.90
2017-08-23T04:19:18.766Z,66.00
2017-08-23T04:21:47.432Z,66.00
2017-08-23T04:24:15.870Z,66.00
2017-08-23T04:26:44.230Z,65.90
2017-08-23T04:29:12.598Z,65.90
2017-08-23T04:31:40.963Z,65.70
2017-08-23T04:34:09.369Z,66.20
2017-08-23T04:36:37.742Z,65.40
2017-08-23T04:39:06.097Z,65.60
2017-08-23T04:41:34.485Z,65.50
2017-08-23T04:44:02.849Z,65.70
2017-08-23T04:46:31.207Z,65.60
2017-08-23T04:48:59.569Z,65.70
2017-08-23T04:51:27.945Z,66.10
2017-08-23T04:53:56.465Z,65.80
2017-08-23T04:56:24.821Z,65.90
2017-08-23T04:58:53.193Z,66.10
2017-08-23T05:01:22.221Z,66.00
2017-08-23T05:03:50.574Z,66.00
2017-08-23T05:06:18.943Z,66.00
2017-08-23T05:08:47.316Z,66.10
2017-08-23T05:11:15.673Z,66.00
2017-08-23T05:13:44.246Z,66.20
2017-08-23T05:16:12.622Z,66.00
2017-08-23T05:18:40.966Z,66.20
2017-08-23T05:21:10.098Z,66.00
2017-08-23T05:23:38.470Z,66.00
2017-08-23T05:26:06.905Z,66.20
2017-08-23T05:28:36.519Z,66.10
2017-08-23T05:31:04.862Z,65.90
2017-08-23T05:33:33.405Z,65.70
2017-08-23T05:36:01.765Z,65.30
2017-08-23T05:38:30.155Z,65.90
2017-08-23T05:40:58.520Z,65.30
2017-08-23T05:43:26.883Z,65.00
2017-08-23T05:45:55.815Z,65.30
2017-08-23T05:48:24.274Z,65.30
2017-08-23T05:50:52.654Z,65.10
2017-08-23T05:53:21.517Z,65.40
2017-08-23T05:55:49.891Z,65.00
2017-08-23T05:58:18.250Z,64.60
2017-08-23T06:00:46.996Z,64.60
2017-08-23T06:03:15.450Z,64.50
2017-08-23T06:05:43.806Z,64.50
2017-08-23T06:08:12.301Z,64.40
2017-08-23T06:10:41.498Z,64.20
2017-08-23T06:13:09.874Z,64.10
2017-08-23T06:15:38.308Z,63.30
2017-08-23T06:18:06.667Z,62.90
2017-08-23T06:20:35.024Z,62.70
2017-08-23T06:23:03.433Z,62.60
2017-08-23T06:25:31.781Z,62.20
2017-08-23T06:28:00.140Z,61.90
2017-08-23T06:30:28.514Z,62.00
2017-08-23T06:32:56.884Z,61.70
2017-08-23T06:35:25.235Z,61.60
2017-08-23T06:37:54.350Z,61.50
2017-08-23T06:40:22.736Z,61.50
2017-08-23T06:42:51.105Z,61.30
2017-08-23T06:45:19.458Z,61.10
2017-08-23T06:47:47.854Z,60.60
2017-08-23T06:50:16.213Z,60.60
2017-08-23T06:52:44.575Z,60.40
2017-08-23T06:55:12.978Z,60.40
2017-08-23T06:57:41.328Z,59.40
2017-08-23T07:00:10.447Z,59.70
2017-08-23T07:02:38.810Z,59.70
2017-08-23T07:05:07.182Z,59.40
2017-08-23T07:07:35.576Z,59.30
2017-08-23T07:10:03.938Z,59.20
2017-08-23T07:12:32.311Z,59.10
2017-08-23T07:15:01.465Z,59.00
2017-08-23T07:17:29.818Z,59.00
2017-08-23T07:19:58.183Z,59.00
2017-08-23T07:22:26.605Z,59.20
2017-08-23T07:24:55.074Z,58.90
2017-08-23T07:27:23.437Z,58.50
2017-08-23T07:29:51.798Z,58.50
2017-08-23T07:32:20.364Z,58.70
2017-08-23T07:34:48.715Z,58.60
2017-08-23T07:37:17.078Z,58.70
2017-08-23T07:39:46.407Z,58.30
2017-08-23T07:42:14.755Z,58.30
2017-08-23T07:44:43.113Z,58.30
2017-08-23T07:47:11.539Z,58.20
2017-08-23T07:49:39.919Z,57.90
2017-08-23T07:52:08.962Z,58.10
2017-08-23T07:54:37.471Z,58.40
2017-08-23T07:57:05.814Z,58.40
2017-08-23T07:59:34.173Z,58.10
2017-08-23T08:02:02.540Z,58.10
2017-08-23T08:04:30.900Z,58.30
2017-08-23T08:06:59.265Z,57.90
2017-08-23T08:09:27.633Z,57.90
2017-08-23T08:11:55.994Z,57.90
2017-08-23T08:14:24.387Z,58.10
2017-08-23T08:16:52.747Z,58.00
2017-08-23T08:19:21.123Z,58.10
2017-08-23T08:21:49.638Z,58.40
2017-08-23T08:24:18.018Z,57.80
2017-08-23T08:26:46.378Z,57.60
2017-08-23T08:29:14.772Z,57.30
2017-08-23T08:31:43.142Z,57.40
2017-08-23T08:34:16.073Z,57.30
2017-08-23T08:36:44.436Z,57.30
2017-08-23T08:39:12.797Z,57.10
2017-08-23T08:41:41.176Z,57.20
2017-08-23T08:44:09.713Z,57.30
2017-08-23T08:46:38.072Z,57.00
2017-08-23T08:49:06.414Z,57.00
2017-08-23T08:51:34.839Z,57.20
2017-08-23T08:54:03.191Z,57.30
2017-08-23T08:56:31.567Z,57.10
2017-08-23T08:59:00.700Z,56.20
2017-08-23T09:01:29.064Z,56.10
2017-08-23T09:03:57.626Z,55.70
2017-08-23T09:06:25.988Z,55.40
2017-08-23T09:08:55.039Z,55.70
2017-08-23T09:11:23.687Z,55.10
2017-08-23T09:13:52.369Z,54.70
2017-08-23T09:16:20.719Z,54.40
2017-08-23T09:18:49.076Z,54.20
2017-08-23T09:21:17.497Z,54.10
2017-08-23T09:23:45.850Z,54.70
2017-08-23T09:26:14.030Z,53.60
2017-08-23T09:28:42.422Z,53.20
2017-08-23T09:31:10.778Z,53.80
2017-08-23T09:33:39.144Z,53.50
2017-08-23T09:36:07.506Z,53.00
2017-08-23T09:38:35.850Z,52.30
2017-08-23T09:41:04.913Z,51.60
2017-08-23T09:43:33.492Z,51.50
2017-08-23T09:46:01.872Z,52.20
2017-08-23T09:48:30.218Z,50.90
2017-08-23T09:50:58.576Z,50.50
2017-08-23T09:53:26.942Z,50.80
2017-08-23T09:55:55.301Z,50.90
2017-08-23T09:58:23.667Z,50.70
2017-08-23T10:00:52.031Z,51.10
2017-08-23T10:03:20.532Z,51.10
2017-08-23T10:05:49.183Z,50.40
2017-08-23T10:08:17.526Z,50.40
2017-08-23T10:10:45.886Z,50.60
2017-08-23T10:13:14.308Z,49.30
2017-08-23T10:15:42.789Z,48.40
2017-08-23T10:18:11.138Z,48.70
2017-08-23T10:20:39.505Z,48.00
2017-08-23T10:23:07.857Z,48.30
2017-08-23T10:25:36.205Z,48.30
2017-08-23T10:28:04.644Z,48.70
2017-08-23T10:30:33.012Z,47.80
2017-08-23T10:33:01.355Z,47.90
2017-08-23T10:35:29.715Z,47.90
2017-08-23T10:37:58.075Z,48.30
2017-08-23T10:40:26.430Z,48.50
2017-08-23T10:42:54.841Z,47.90
2017-08-23T10:45:23.195Z,47.30
2017-08-23T10:47:51.672Z,47.30
2017-08-23T10:50:20.034Z,47.20
2017-08-23T10:52:48.382Z,47.30
2017-08-23T10:55:16.737Z,46.90
2017-08-23T10:57:45.091Z,47.00
2017-08-23T11:00:13.449Z,47.70
2017-08-23T11:02:41.820Z,47.20
2017-08-23T11:05:09.983Z,46.90
2017-08-23T11:07:38.341Z,46.50
2017-08-23T11:10:06.761Z,46.00
2017-08-23T11:12:35.302Z,46.10
2017-08-23T11:15:04.628Z,45.50
2017-08-23T11:17:32.979Z,45.00
2017-08-23T11:20:01.340Z,45.40
2017-08-23T11:22:29.699Z,45.20
2017-08-23T11:24:58.045Z,45.60
2017-08-23T11:27:26.418Z,46.30
2017-08-23T11:29:55.043Z,44.70
2017-08-23T11:32:23.386Z,44.80
2017-08-23T11:34:52.452Z,44.40
2017-08-23T11:37:20.807Z,44.20
2017-08-23T11:39:49.252Z,44.00
2017-08-23T11:42:17.614Z,43.50
2017-08-23T11:44:45.978Z,43.40
2017-08-23T11:47:14.336Z,42.90
2017-08-23T11:49:46.703Z,42.70
2017-08-23T11:52:15.186Z,42.70
2017-08-23T11:54:43.586Z,43.80
2017-08-23T11:57:11.965Z,44.20
2017-08-23T11:59:40.324Z,43.40
2017-08-23T12:02:08.744Z,43.40
2017-08-23T12:04:37.118Z,42.80
2017-08-23T12:07:05.479Z,43.10
2017-08-23T12:09:33.911Z,43.60
2017-08-23T12:12:02.253Z,43.00
2017-08-23T12:14:30.609Z,43.30
2017-08-23T12:16:58.978Z,42.50
2017-08-23T12:19:27.343Z,43.00
2017-08-23T12:21:55.341Z,41.60
2017-08-23T12:24:24.477Z,42.20
2017-08-23T12:26:52.836Z,42.00
2017-08-23T12:29:21.430Z,42.60
2017-08-23T12:31:49.805Z,41.90
2017-08-23T12:34:18.179Z,42.00
2017-08-23T12:39:24.381Z,42.00
2017-08-23T12:41:52.734Z,41.40
2017-08-23T12:44:21.206Z,41.40
2017-08-23T12:46:49.850Z,39.90
2017-08-23T12:49:18.203Z,39.50
2017-08-23T12:51:46.555Z,39.80
2017-08-23T12:54:15.019Z,38.70
2017-08-23T12:56:43.434Z,38.70
2017-08-23T12:59:11.798Z,39.00
2017-08-23T13:01:40.155Z,39.30
2017-08-23T13:04:08.519Z,39.30
2017-08-23T13:06:36.870Z,39.40
2017-08-23T13:09:04.661Z,39.70
2017-08-23T13:11:33.086Z,39.30
2017-08-23T13:14:01.442Z,37.80
2017-08-23T13:16:29.801Z,37.70
2017-08-23T13:18:58.163Z,38.10
2017-08-23T13:21:26.764Z,37.70
2017-08-23T13:23:55.130Z,37.90
2017-08-23T13:26:23.490Z,37.50
2017-08-23T13:28:51.975Z,37.50
2017-08-23T13:31:20.321Z,38.20
2017-08-23T13:33:48.722Z,37.80
2017-08-23T13:36:17.154Z,37.80
2017-08-23T13:38:45.624Z,38.10
2017-08-23T13:41:13.999Z,37.90
2017-08-23T13:43:42.159Z,38.30
2017-08-23T13:46:10.514Z,38.10
2017-08-23T13:48:38.868Z,38.10
2017-08-23T13:51:07.232Z,39.10
2017-08-23T13:53:35.602Z,37.90
2017-08-23T13:56:03.959Z,38.20
2017-08-23T13:58:32.484Z,37.90
2017-08-23T14:01:00.855Z,37.90
2017-08-23T14:03:29.195Z,38.00
2017-08-23T14:05:57.608Z,37.70
2017-08-23T14:08:25.999Z,37.30
2017-08-23T14:10:54.412Z,37.20
2017-08-23T14:13:22.786Z,37.10
2017-08-23T14:15:51.139Z,37.30
2017-08-23T14:18:19.499Z,37.50
2017-08-23T14:20:47.871Z,38.40
2017-08-23T14:23:16.285Z,38.60
2017-08-23T14:25:44.613Z,38.20
2017-08-23T14:28:13.654Z,38.00
2017-08-23T14:30:42.028Z,37.90
2017-08-23T14:33:10.384Z,37.50
2017-08-23T14:35:38.769Z,36.90
2017-08-23T14:38:07.137Z,37.00
2017-08-23T14:40:35.510Z,36.50
2017-08-23T14:43:03.874Z,36.50
2017-08-23T14:45:32.452Z,36.10
2017-08-23T14:48:00.917Z,37.00
2017-08-23T14:50:29.267Z,37.20
2017-08-23T14:52:57.875Z,36.50
2017-08-23T14:55:26.228Z,36.30
2017-08-23T14:57:54.728Z,35.40
2017-08-23T15:00:23.076Z,35.00
2017-08-23T15:02:51.443Z,35.30
2017-08-23T15:05:20.776Z,35.60
2017-08-23T15:07:49.201Z,35.60
2017-08-23T15:10:17.555Z,35.30
2017-08-23T15:12:45.914Z,35.50
2017-08-23T15:15:14.493Z,35.80
2017-08-23T15:17:42.856Z,36.00
2017-08-23T15:20:11.202Z,36.40
2017-08-23T15:22:39.570Z,36.60
2017-08-23T15:25:07.944Z,37.20
2017-08-23T15:27:36.980Z,37.60
2017-08-23T15:30:05.340Z,36.90
2017-08-23T15:32:34.458Z,36.20
2017-08-23T15:35:03.090Z,36.10
2017-08-23T15:37:31.450Z,36.50
2017-08-23T15:39:59.810Z,36.30
2017-08-23T15:42:28.177Z,36.20
2017-08-23T15:44:56.537Z,37.20
2017-08-23T15:47:24.887Z,36.40
2017-08-23T15:49:53.258Z,36.70
2017-08-23T15:52:21.631Z,36.60
2017-08-23T15:54:50.086Z,36.40
2017-08-23T15:57:18.467Z,36.60
2017-08-23T15:59:46.818Z,36.60
2017-08-23T16:02:15.362Z,37.00
2017-08-23T16:04:43.720Z,37.40
2017-08-23T16:07:12.078Z,37.50
2017-08-23T16:09:40.467Z,37.70
2017-08-23T16:12:08.866Z,38.70
2017-08-23T16:14:37.243Z,38.70
2017-08-23T16:17:05.587Z,38.80
2017-08-23T16:19:33.943Z,38.80
2017-08-23T16:22:02.525Z,39.20
2017-08-23T16:24:30.884Z,39.40
2017-08-23T16:26:59.246Z,39.90
2017-08-23T16:29:27.609Z,40.10
2017-08-23T16:31:55.986Z,39.90
2017-08-23T16:34:24.555Z,40.10
2017-08-23T16:36:52.985Z,40.40
2017-08-23T16:39:21.342Z,41.10
2017-08-23T16:41:49.916Z,41.60
2017-08-23T16:44:18.270Z,41.60
2017-08-23T16:46:46.649Z,41.90
2017-08-23T16:49:15.002Z,42.10
2017-08-23T16:51:43.381Z,42.30
2017-08-23T16:54:11.873Z,42.50
2017-08-23T16:56:40.231Z,42.50
2017-08-23T16:59:08.581Z,42.60
2017-08-23T17:01:36.938Z,42.50
2017-08-23T17:04:05.303Z,42.70
2017-08-23T17:06:33.672Z,42.80
2017-08-23T17:09:02.433Z,42.70
2017-08-23T17:11:30.806Z,42.90
2017-08-23T17:13:59.154Z,42.90
2017-08-23T17:16:27.607Z,44.00
2017-08-23T17:18:55.966Z,43.40
2017-08-23T17:21:24.519Z,43.50
2017-08-23T17:23:52.893Z,43.10
2017-08-23T17:26:21.371Z,43.60
2017-08-23T17:28:49.798Z,44.00
2017-08-23T17:31:18.162Z,43.80
2017-08-23T17:33:46.524Z,44.40
2017-08-23T17:36:15.092Z,44.10
2017-08-23T17:38:43.554Z,44.20
2017-08-23T17:41:11.907Z,44.10
2017-08-23T17:43:40.298Z,44.10
2017-08-23T17:46:08.751Z,44.40
2017-08-23T17:48:37.105Z,44.40
2017-08-23T17:51:05.469Z,44.70
2017-08-23T17:53:34.114Z,44.80
2017-08-23T17:56:02.550Z,45.20
2017-08-23T17:58:30.921Z,45.50
2017-08-23T18:00:59.291Z,45.70
2017-08-23T18:03:27.726Z,46.20
2017-08-23T18:05:56.110Z,46.40
2017-08-23T18:08:24.478Z,46.70
2017-08-23T18:10:53.055Z,47.00
2017-08-23T18:13:21.635Z,47.10
2017-08-23T18:15:49.990Z,47.30
2017-08-23T18:18:18.384Z,47.70
2017-08-23T18:20:46.770Z,48.00
2017-08-23T18:23:15.170Z,48.30
2017-08-23T18:25:43.529Z,48.60
2017-08-23T18:28:11.897Z,48.90
2017-08-23T18:30:40.299Z,49.10
2017-08-23T18:33:08.666Z,49.30
2017-08-23T18:35:37.022Z,49.50
2017-08-23T18:38:05.412Z,49.70
2017-08-23T18:40:34.279Z,49.90
2017-08-23T18:43:02.479Z,50.10
2017-08-23T18:45:30.874Z,50.30
2017-08-23T18:47:59.231Z,50.50
2017-08-23T18:50:27.576Z,50.90
2017-08-23T18:52:56.056Z,51.10
2017-08-23T18:55:24.431Z,51.30
2017-08-23T18:57:53.138Z,51.40
2017-08-23T19:00:21.528Z,51.80
2017-08-23T19:02:49.906Z,51.90
2017-08-23T19:05:18.271Z,52.20
2017-08-23T19:07:46.632Z,52.30
2017-08-23T19:10:15.008Z,52.40
2017-08-23T19:12:43.428Z,52.60
2017-08-23T19:15:11.786Z,52.70
2017-08-23T19:17:40.153Z,52.70
2017-08-23T19:20:08.508Z,52.90
2017-08-23T19:22:36.875Z,53.00
2017-08-23T19:25:05.234Z,53.10
2017-08-23T19:27:33.684Z,53.30
2017-08-23T19:30:02.040Z,53.30
2017-08-23T19:32:30.671Z,53.60
2017-08-23T19:34:59.066Z,53.80
2017-08-23T19:37:27.741Z,54.00
2017-08-23T19:39:56.097Z,54.10
2017-08-23T19:42:24.490Z,54.20
2017-08-23T19:44:53.073Z,54.20
2017-08-23T19:47:21.550Z,54.20
2017-08-23T19:49:49.907Z,54.20
2017-08-23T19:52:18.267Z,54.30
2017-08-23T19:54:46.644Z,54.60
2017-08-23T19:57:15.975Z,54.90
2017-08-23T19:59:44.336Z,54.80
2017-08-23T20:02:12.677Z,54.90
2017-08-23T20:04:41.102Z,54.80
2017-08-23T20:07:11.833Z,54.90
2017-08-23T20:09:40.275Z,54.80
2017-08-23T20:12:08.639Z,54.90
2017-08-23T20:14:37.074Z,55.20
2017-08-23T20:17:05.645Z,55.30
2017-08-23T20:19:34.019Z,55.40
2017-08-23T20:22:02.360Z,55.70
2017-08-23T20:24:31.698Z,55.70
2017-08-23T20:27:00.375Z,55.60
2017-08-23T20:29:28.729Z,55.70
2017-08-23T20:31:57.122Z,55.80
2017-08-23T20:34:25.483Z,55.80
2017-08-23T20:36:53.857Z,56.00
2017-08-23T20:39:22.219Z,56.10
2017-08-23T20:41:50.684Z,56.20
2017-08-23T20:44:19.311Z,56.40
2017-08-23T20:46:47.655Z,56.30
2017-08-23T20:49:15.940Z,56.60
2017-08-23T20:51:44.340Z,57.00
2017-08-23T20:54:12.698Z,56.90
2017-08-23T20:56:41.197Z,57.10
2017-08-23T20:59:09.568Z,57.20
2017-08-23T21:01:37.953Z,57.50
2017-08-23T21:04:06.306Z,57.60
2017-08-23T21:06:34.676Z,57.80
2017-08-23T21:09:03.068Z,58.10
2017-08-23T21:11:31.416Z,58.20
2017-08-23T21:13:59.950Z,58.20
2017-08-23T21:16:28.313Z,58.40
2017-08-23T21:18:57.360Z,58.60
2017-08-23T21:21:25.749Z,58.90
2017-08-23T21:23:55.812Z,59.00
2017-08-23T21:26:24.180Z,59.30
2017-08-23T21:28:52.641Z,59.40
2017-08-23T21:31:21.174Z,59.40
2017-08-23T21:33:49.591Z,59.60
2017-08-23T21:36:17.967Z,59.60
2017-08-23T21:38:46.319Z,59.70
2017-08-23T21:41:14.720Z,60.00
2017-08-23T21:43:43.198Z,60.40
2017-08-23T21:46:11.571Z,60.80
2017-08-23T21:48:39.936Z,61.00
2017-08-23T21:51:08.447Z,61.10
2017-08-23T21:53:36.810Z,61.20
2017-08-23T21:56:05.281Z,61.20
2017-08-23T21:58:33.633Z,61.20
2017-08-23T22:01:02.134Z,61.70
2017-08-23T22:03:30.133Z,62.10
2017-08-23T22:05:58.483Z,62.20
2017-08-23T22:08:27.782Z,62.40
2017-08-23T22:10:56.127Z,62.30
2017-08-23T22:13:25.254Z,63.10
2017-08-23T22:15:53.822Z,63.10
2017-08-23T22:18:22.947Z,63.60
2017-08-23T22:20:51.322Z,63.50
2017-08-23T22:23:19.870Z,63.90
2017-08-23T22:25:48.221Z,64.40
2017-08-23T22:28:17.338Z,65.80
2017-08-23T22:30:45.706Z,65.80
2017-08-23T22:33:14.063Z,66.10
2017-08-23T22:35:42.426Z,66.60
2017-08-23T22:38:10.782Z,66.80
2017-08-23T22:40:39.345Z,67.20
2017-08-23T22:43:07.900Z,67.90
2017-08-23T22:45:36.275Z,68.70
2017-08-23T22:48:04.627Z,69.60
2017-08-23T22:50:33.093Z,70.30
2017-08-23T22:53:01.483Z,70.70
2017-08-23T22:55:30.703Z,71.40
2017-08-23T22:57:59.063Z,71.70
2017-08-23T23:00:28.375Z,72.60
2017-08-23T23:02:56.749Z,72.60
2017-08-23T23:05:25.094Z,73.00
2017-08-23T23:07:53.454Z,73.10
2017-08-23T23:10:21.805Z,73.40
2017-08-23T23:12:50.456Z,73.70
2017-08-23T23:15:18.812Z,74.00
2017-08-23T23:17:47.951Z,74.30
2017-08-23T23:20:16.505Z,74.30
2017-08-23T23:22:44.865Z,74.40
2017-08-23T23:25:13.360Z,74.40
2017-08-23T23:27:41.735Z,74.50
2017-08-23T23:30:10.081Z,74.70
2017-08-23T23:32:38.442Z,74.90
2017-08-23T23:35:06.477Z,75.00
2017-08-23T23:37:34.830Z,74.90
2017-08-23T23:40:03.205Z,75.20
2017-08-23T23:42:31.559Z,75.30
2017-08-23T23:44:59.958Z,75.50
2017-08-23T23:47:28.298Z,75.60
2017-08-23T23:49:57.422Z,75.90
2017-08-23T23:52:25.798Z,75.90
2017-08-23T23:54:54.163Z,76.00
2017-08-23T23:57:22.518Z,76.10
2017-08-23T23:59:50.888Z,76.20
