createdAt,value
2018-12-10T00:01:28.159Z,73.01
2018-12-10T00:03:58.855Z,73.56
2018-12-10T00:06:29.601Z,73.59
2018-12-10T00:08:58.510Z,74.04
2018-12-10T00:11:27.592Z,74.02
2018-12-10T00:13:56.410Z,74.24
2018-12-10T00:16:25.871Z,73.98
2018-12-10T00:18:54.711Z,73.85
2018-12-10T00:21:23.636Z,74.21
2018-12-10T00:23:53.477Z,74.25
2018-12-10T00:26:22.191Z,74.40
2018-12-10T00:28:51.038Z,74.93
2018-12-10T00:31:19.975Z,74.83
2018-12-10T00:33:48.827Z,74.86
2018-12-10T00:36:17.827Z,74.91
2018-12-10T00:38:46.811Z,75.17
2018-12-10T00:41:15.647Z,74.93
2018-12-10T00:43:44.382Z,75.23
2018-12-10T00:46:13.130Z,75.00
2018-12-10T00:48:42.018Z,75.13
2018-12-10T00:51:10.731Z,75.41
2018-12-10T00:53:40.617Z,75.13
2018-12-10T00:56:09.328Z,75.35
2018-12-10T00:58:38.354Z,75.40
2018-12-10T01:01:07.167Z,75.45
2018-12-10T01:03:36.187Z,75.59
2018-12-10T01:06:05.017Z,75.67
2018-12-10T01:08:33.747Z,75.27
2018-12-10T01:11:02.510Z,76.04
2018-12-10T01:13:31.544Z,75.42
2018-12-10T01:16:00.268Z,75.43
2018-12-10T01:18:29.291Z,75.57
2018-12-10T01:20:58.103Z,75.46
2018-12-10T01:23:26.895Z,74.95
2018-12-10T01:25:55.659Z,75.02
2018-12-10T01:28:24.468Z,75.02
2018-12-10T01:30:53.199Z,74.74
2018-12-10T01:33:22.023Z,75.07
2018-12-10T01:35:51.181Z,75.18
2018-12-10T01:38:19.943Z,75.15
2018-12-10T01:40:48.673Z,75.21
2018-12-10T01:43:17.483Z,75.34
2018-12-10T01:45:46.216Z,75.34
2018-12-10T01:48:15.146Z,75.35
2018-12-10T01:50:44.038Z,75.29
2018-12-10T01:53:12.784Z,75.46
2018-12-10T01:55:41.959Z,75.38
2018-12-10T01:58:10.758Z,75.42
2018-12-10T02:00:39.644Z,75.54
2018-12-10T02:03:08.410Z,75.35
2018-12-10T02:05:37.440Z,75.52
2018-12-10T02:08:06.163Z,75.59
2018-12-10T02:10:35.123Z,76.03
2018-12-10T02:13:04.210Z,75.72
2018-12-10T02:15:32.962Z,75.40
2018-12-10T02:18:01.808Z,75.76
2018-12-10T02:20:30.769Z,75.84
2018-12-10T02:22:59.535Z,75.57
2018-12-10T02:25:28.255Z,75.78
2018-12-10T02:27:57.010Z,75.82
2018-12-10T02:30:25.928Z,75.70
2018-12-10T02:32:54.655Z,75.91
2018-12-10T02:35:23.452Z,76.18
2018-12-10T02:37:52.308Z,75.78
2018-12-10T02:40:21.045Z,76.08
2018-12-10T02:42:49.913Z,76.15
2018-12-10T02:45:18.705Z,76.12
2018-12-10T02:47:47.535Z,76.33
2018-12-10T02:50:16.644Z,76.47
2018-12-10T02:52:45.548Z,76.44
2018-12-10T02:55:14.422Z,76.52
2018-12-10T02:57:43.394Z,76.85
2018-12-10T03:00:12.251Z,76.92
2018-12-10T03:02:43.287Z,76.66
2018-12-10T03:05:12.092Z,76.36
2018-12-10T03:07:40.949Z,76.36
2018-12-10T03:10:09.826Z,76.72
2018-12-10T03:12:38.687Z,76.71
2018-12-10T03:15:07.542Z,76.50
2018-12-10T03:17:36.361Z,76.37
2018-12-10T03:20:05.237Z,76.47
2018-12-10T03:22:34.134Z,76.55
2018-12-10T03:25:02.939Z,76.34
2018-12-10T03:27:31.926Z,76.28
2018-12-10T03:30:00.717Z,76.51
2018-12-10T03:32:29.546Z,76.44
2018-12-10T03:34:58.387Z,76.44
2018-12-10T03:37:27.436Z,76.54
2018-12-10T03:39:56.380Z,76.05
2018-12-10T03:42:25.123Z,76.60
2018-12-10T03:44:55.234Z,76.50
2018-12-10T03:47:24.054Z,76.10
2018-12-10T03:49:52.944Z,76.36
2018-12-10T03:52:21.740Z,76.41
2018-12-10T03:54:50.529Z,76.39
2018-12-10T03:57:19.259Z,76.36
2018-12-10T03:59:48.062Z,76.79
2018-12-10T04:02:19.032Z,76.58
2018-12-10T04:04:47.835Z,76.64
2018-12-10T04:07:16.703Z,76.88
2018-12-10T04:09:45.635Z,76.87
2018-12-10T04:12:14.688Z,77.29
2018-12-10T04:14:43.694Z,77.20
2018-12-10T04:17:12.532Z,77.24
2018-12-10T04:19:41.468Z,77.47
2018-12-10T04:22:10.835Z,77.49
2018-12-10T04:24:39.551Z,77.72
2018-12-10T04:27:08.446Z,77.68
2018-12-10T04:29:37.248Z,77.54
2018-12-10T04:32:06.389Z,77.92
2018-12-10T04:34:35.183Z,77.47
2018-12-10T04:37:04.119Z,77.50
2018-12-10T04:39:32.902Z,77.30
2018-12-10T04:42:02.055Z,77.31
2018-12-10T04:44:30.836Z,76.73
2018-12-10T04:46:59.635Z,75.95
2018-12-10T04:49:28.348Z,75.82
2018-12-10T04:51:57.163Z,75.67
2018-12-10T04:54:25.996Z,74.96
2018-12-10T04:56:54.930Z,75.30
2018-12-10T05:02:28.763Z,75.51
2018-12-10T05:04:57.706Z,75.50
2018-12-10T05:07:26.847Z,75.80
2018-12-10T05:09:55.602Z,75.99
2018-12-10T05:12:24.446Z,75.99
2018-12-10T05:14:54.147Z,76.44
2018-12-10T05:17:23.012Z,76.92
2018-12-10T05:19:52.006Z,76.88
2018-12-10T05:22:20.884Z,76.62
2018-12-10T05:24:49.983Z,76.92
2018-12-10T05:27:18.711Z,77.07
2018-12-10T05:29:47.778Z,77.10
2018-12-10T05:32:16.532Z,75.64
2018-12-10T05:34:45.537Z,76.31
2018-12-10T05:37:14.370Z,76.49
2018-12-10T05:39:43.325Z,76.45
2018-12-10T05:42:12.066Z,76.90
2018-12-10T05:44:40.790Z,77.65
2018-12-10T05:47:09.687Z,76.73
2018-12-10T05:49:38.562Z,76.75
2018-12-10T05:52:08.130Z,76.67
2018-12-10T05:54:37.164Z,76.91
2018-12-10T05:57:06.035Z,77.06
2018-12-10T05:59:34.894Z,77.14
2018-12-10T06:02:04.342Z,77.24
2018-12-10T06:04:33.357Z,77.22
2018-12-10T06:07:02.181Z,77.00
2018-12-10T06:09:31.055Z,77.33
2018-12-10T06:12:00.274Z,77.54
2018-12-10T06:14:29.286Z,77.37
2018-12-10T06:16:58.275Z,77.44
2018-12-10T06:19:27.257Z,77.89
2018-12-10T06:21:56.230Z,77.19
2018-12-10T06:24:25.564Z,77.39
2018-12-10T06:26:54.528Z,77.36
2018-12-10T06:29:23.383Z,76.13
2018-12-10T06:31:52.495Z,75.14
2018-12-10T06:34:21.523Z,74.86
2018-12-10T06:36:50.535Z,75.87
2018-12-10T06:39:19.407Z,75.96
2018-12-10T06:41:48.282Z,76.21
2018-12-10T06:44:17.477Z,76.10
2018-12-10T06:46:46.483Z,75.92
2018-12-10T06:49:15.358Z,76.21
2018-12-10T06:51:44.262Z,75.99
2018-12-10T06:54:13.150Z,76.21
2018-12-10T06:56:42.026Z,75.53
2018-12-10T06:59:10.958Z,76.41
2018-12-10T07:01:41.655Z,76.28
2018-12-10T07:04:10.643Z,76.92
2018-12-10T07:06:39.527Z,77.10
2018-12-10T07:09:08.410Z,77.05
2018-12-10T07:11:37.782Z,77.72
2018-12-10T07:14:06.627Z,78.26
2018-12-10T07:16:35.499Z,78.05
2018-12-10T07:19:05.848Z,78.84
2018-12-10T07:21:34.715Z,78.93
2018-12-10T07:24:04.499Z,79.05
2018-12-10T07:26:33.378Z,79.12
2018-12-10T07:29:02.266Z,79.11
2018-12-10T07:31:32.034Z,78.88
2018-12-10T07:34:01.050Z,79.00
2018-12-10T07:36:30.137Z,79.49
2018-12-10T07:38:59.013Z,79.06
2018-12-10T07:41:27.967Z,79.51
2018-12-10T07:43:56.834Z,79.45
2018-12-10T07:46:25.990Z,79.67
2018-12-10T07:48:54.982Z,79.76
2018-12-10T07:51:23.912Z,79.94
2018-12-10T07:53:52.963Z,79.85
2018-12-10T07:56:28.865Z,79.91
2018-12-10T07:58:52.843Z,80.26
2018-12-10T08:01:21.907Z,79.83
2018-12-10T08:03:50.788Z,79.92
2018-12-10T08:06:19.854Z,80.22
2018-12-10T08:08:50.278Z,80.10
2018-12-10T08:11:19.551Z,79.94
2018-12-10T08:13:48.491Z,80.34
2018-12-10T08:16:17.636Z,79.88
2018-12-10T08:18:46.508Z,80.30
2018-12-10T08:21:15.559Z,80.29
2018-12-10T08:23:44.700Z,79.77
2018-12-10T08:26:13.636Z,79.36
2018-12-10T08:28:42.504Z,79.44
2018-12-10T08:31:11.508Z,79.01
2018-12-10T08:33:40.449Z,79.36
2018-12-10T08:36:20.537Z,78.90
2018-12-10T08:38:50.756Z,78.81
2018-12-10T08:41:19.627Z,78.71
2018-12-10T08:43:49.990Z,78.77
2018-12-10T08:46:19.047Z,78.87
2018-12-10T08:48:47.957Z,78.38
2018-12-10T08:51:17.008Z,79.00
2018-12-10T08:53:46.180Z,78.87
2018-12-10T08:56:14.923Z,79.18
2018-12-10T08:58:43.806Z,79.09
2018-12-10T09:01:12.766Z,79.49
2018-12-10T09:03:41.519Z,79.20
2018-12-10T09:06:11.178Z,79.20
2018-12-10T09:08:40.022Z,78.91
2018-12-10T09:11:08.861Z,79.12
2018-12-10T09:13:37.639Z,79.04
2018-12-10T09:16:06.366Z,79.27
2018-12-10T09:18:35.297Z,78.75
2018-12-10T09:21:04.862Z,78.86
2018-12-10T09:23:33.596Z,78.39
2018-12-10T09:26:02.393Z,78.96
2018-12-10T09:28:31.460Z,78.19
2018-12-10T09:31:00.259Z,78.20
2018-12-10T09:33:29.206Z,78.35
2018-12-10T09:35:57.990Z,78.41
2018-12-10T09:38:26.774Z,78.39
2018-12-10T09:40:55.858Z,78.19
2018-12-10T09:43:25.157Z,78.42
2018-12-10T09:45:53.934Z,78.56
2018-12-10T09:48:29.492Z,78.36
2018-12-10T09:50:58.509Z,78.56
2018-12-10T09:53:27.499Z,78.45
2018-12-10T09:55:56.323Z,78.67
2018-12-10T09:58:25.176Z,78.58
2018-12-10T10:00:54.054Z,78.58
2018-12-10T10:03:22.940Z,78.13
2018-12-10T10:05:51.731Z,78.40
2018-12-10T10:08:20.443Z,78.30
2018-12-10T10:10:49.175Z,78.61
2018-12-10T10:13:17.964Z,78.79
2018-12-10T10:15:47.046Z,78.05
2018-12-10T10:18:16.167Z,78.17
2018-12-10T10:20:44.968Z,78.16
2018-12-10T10:23:13.858Z,78.40
2018-12-10T10:25:42.647Z,78.14
2018-12-10T10:28:11.561Z,78.34
2018-12-10T10:30:44.015Z,78.01
2018-12-10T10:33:11.448Z,78.23
2018-12-10T10:35:40.432Z,78.07
2018-12-10T10:38:09.435Z,77.91
2018-12-10T10:40:38.306Z,78.29
2018-12-10T10:43:07.211Z,78.11
2018-12-10T10:45:36.727Z,77.83
2018-12-10T10:48:05.564Z,77.86
2018-12-10T10:50:34.692Z,78.21
2018-12-10T10:53:03.523Z,77.93
2018-12-10T10:55:32.339Z,77.90
2018-12-10T10:58:01.071Z,78.29
2018-12-10T11:00:35.771Z,77.93
2018-12-10T11:03:09.422Z,77.10
2018-12-10T11:05:38.463Z,77.34
2018-12-10T11:08:08.507Z,76.60
2018-12-10T11:10:37.213Z,76.87
2018-12-10T11:13:06.115Z,76.56
2018-12-10T11:15:34.946Z,76.26
2018-12-10T11:18:04.011Z,76.05
2018-12-10T11:20:33.067Z,76.17
2018-12-10T11:23:01.833Z,75.74
2018-12-10T11:25:31.043Z,75.50
2018-12-10T11:27:59.878Z,75.20
2018-12-10T11:30:28.773Z,75.09
2018-12-10T11:32:57.710Z,75.64
2018-12-10T11:35:26.551Z,75.61
2018-12-10T11:37:55.359Z,74.99
2018-12-10T11:40:24.323Z,75.04
2018-12-10T11:42:53.160Z,74.80
2018-12-10T11:45:22.062Z,74.28
2018-12-10T11:47:50.890Z,74.30
2018-12-10T11:50:20.180Z,73.96
2018-12-10T11:52:49.075Z,73.59
2018-12-10T11:55:17.986Z,73.64
2018-12-10T11:57:46.954Z,73.27
2018-12-10T12:00:16.214Z,72.93
2018-12-10T12:02:44.998Z,72.75
2018-12-10T12:05:13.712Z,71.76
2018-12-10T12:07:42.486Z,71.92
2018-12-10T12:10:11.434Z,71.17
2018-12-10T12:12:40.295Z,70.37
2018-12-10T12:15:10.026Z,70.85
2018-12-10T12:17:38.901Z,69.30
2018-12-10T12:20:08.987Z,69.62
2018-12-10T12:22:38.118Z,69.10
2018-12-10T12:25:07.259Z,69.01
2018-12-10T12:27:35.963Z,69.67
2018-12-10T12:30:05.811Z,69.74
2018-12-10T12:32:34.707Z,68.79
2018-12-10T12:35:03.959Z,69.90
2018-12-10T12:37:32.667Z,70.32
2018-12-10T12:40:01.447Z,69.64
2018-12-10T12:42:30.295Z,70.30
2018-12-10T12:44:59.006Z,69.90
2018-12-10T12:47:27.719Z,70.41
2018-12-10T12:49:56.784Z,70.18
2018-12-10T12:52:25.614Z,69.50
2018-12-10T12:54:54.318Z,68.82
2018-12-10T12:57:23.114Z,69.20
2018-12-10T12:59:52.148Z,68.50
2018-12-10T13:02:20.955Z,67.52
2018-12-10T13:04:49.671Z,67.11
2018-12-10T13:07:18.458Z,66.39
2018-12-10T13:09:47.234Z,67.07
2018-12-10T13:12:15.931Z,66.54
2018-12-10T13:14:44.797Z,65.76
2018-12-10T13:17:13.583Z,65.42
2018-12-10T13:19:42.401Z,66.25
2018-12-10T13:22:11.154Z,66.23
2018-12-10T13:24:40.070Z,65.30
2018-12-10T13:27:08.787Z,64.60
2018-12-10T13:29:37.814Z,64.42
2018-12-10T13:32:06.688Z,63.52
2018-12-10T13:34:35.462Z,63.75
2018-12-10T13:37:05.531Z,64.52
2018-12-10T13:39:34.360Z,64.09
2018-12-10T13:42:03.242Z,64.14
2018-12-10T13:44:32.022Z,64.25
2018-12-10T13:47:00.920Z,63.67
2018-12-10T13:49:29.634Z,64.32
2018-12-10T13:51:58.444Z,64.16
2018-12-10T13:54:27.166Z,64.53
2018-12-10T13:56:55.959Z,64.75
2018-12-10T13:59:24.735Z,65.63
2018-12-10T14:01:53.531Z,66.01
2018-12-10T14:04:26.657Z,66.78
2018-12-10T14:06:55.371Z,67.14
2018-12-10T14:09:24.143Z,67.82
2018-12-10T14:11:52.854Z,67.75
2018-12-10T14:14:21.712Z,67.77
2018-12-10T14:16:50.491Z,68.19
2018-12-10T14:19:19.438Z,68.26
2018-12-10T14:21:48.475Z,68.72
2018-12-10T14:24:17.382Z,68.78
2018-12-10T14:26:46.561Z,68.71
2018-12-10T14:29:15.275Z,68.04
2018-12-10T14:31:44.162Z,68.50
2018-12-10T14:34:18.379Z,68.35
2018-12-10T14:36:51.763Z,68.69
2018-12-10T14:39:20.691Z,68.46
2018-12-10T14:41:49.655Z,68.46
2018-12-10T14:44:18.506Z,68.50
2018-12-10T14:46:47.272Z,69.07
2018-12-10T14:49:16.201Z,69.01
2018-12-10T14:51:45.083Z,68.20
2018-12-10T14:54:13.900Z,68.70
2018-12-10T14:56:42.759Z,68.63
2018-12-10T14:59:11.555Z,68.84
2018-12-10T15:01:41.215Z,68.62
2018-12-10T15:04:09.966Z,68.61
2018-12-10T15:06:38.834Z,68.22
2018-12-10T15:09:07.651Z,67.29
2018-12-10T15:11:37.506Z,67.67
2018-12-10T15:14:06.303Z,67.45
2018-12-10T15:16:35.174Z,66.51
2018-12-10T15:19:04.239Z,66.84
2018-12-10T15:21:34.105Z,67.48
2018-12-10T15:24:03.218Z,68.10
2018-12-10T15:26:32.001Z,68.57
2018-12-10T15:29:00.757Z,68.89
2018-12-10T15:31:29.822Z,69.58
2018-12-10T15:33:58.810Z,69.56
2018-12-10T15:36:27.596Z,69.53
2018-12-10T15:39:08.238Z,70.28
2018-12-10T15:41:37.527Z,71.22
2018-12-10T15:44:06.398Z,71.29
2018-12-10T15:46:35.526Z,71.80
2018-12-10T15:49:05.109Z,72.41
2018-12-10T15:51:33.966Z,72.44
2018-12-10T15:54:02.999Z,72.71
2018-12-10T15:56:32.114Z,72.70
2018-12-10T15:59:01.222Z,72.93
2018-12-10T16:01:30.387Z,72.91
2018-12-10T16:04:00.162Z,72.86
2018-12-10T16:06:28.887Z,72.54
2018-12-10T16:08:57.896Z,73.17
2018-12-10T16:11:26.902Z,72.74
2018-12-10T16:13:55.847Z,72.45
2018-12-10T16:16:25.063Z,71.90
2018-12-10T16:18:54.268Z,71.23
2018-12-10T16:21:23.486Z,71.46
2018-12-10T16:23:52.486Z,72.23
2018-12-10T16:26:26.314Z,71.40
2018-12-10T16:28:55.301Z,72.25
2018-12-10T16:31:24.094Z,71.74
2018-12-10T16:33:52.821Z,72.85
2018-12-10T16:36:21.738Z,72.98
2018-12-10T16:38:51.342Z,73.06
2018-12-10T16:41:22.278Z,73.01
2018-12-10T16:43:52.103Z,73.82
2018-12-10T16:46:22.948Z,74.16
2018-12-10T16:48:52.167Z,73.86
2018-12-10T16:51:21.147Z,75.00
2018-12-10T16:53:50.150Z,75.84
2018-12-10T16:56:19.244Z,76.57
2018-12-10T16:58:48.255Z,77.09
2018-12-10T17:01:17.051Z,78.04
2018-12-10T17:03:45.803Z,78.45
2018-12-10T17:06:14.516Z,78.11
2018-12-10T17:08:43.494Z,78.99
2018-12-10T17:11:12.619Z,78.67
2018-12-10T17:13:41.327Z,78.65
2018-12-10T17:16:10.050Z,78.60
2018-12-10T17:18:39.267Z,78.82
2018-12-10T17:21:10.127Z,79.23
2018-12-10T17:23:39.063Z,78.67
2018-12-10T17:26:10.202Z,78.99
2018-12-10T17:28:39.103Z,78.70
2018-12-10T17:31:08.266Z,79.02
2018-12-10T17:33:37.106Z,79.14
2018-12-10T17:36:06.235Z,79.11
2018-12-10T17:38:35.530Z,78.73
2018-12-10T17:41:06.654Z,79.02
2018-12-10T17:43:35.592Z,78.82
2018-12-10T17:46:05.310Z,79.30
2018-12-10T17:48:34.119Z,79.05
2018-12-10T17:51:02.870Z,78.95
2018-12-10T17:53:32.801Z,79.05
2018-12-10T17:56:01.718Z,79.54
2018-12-10T17:58:31.055Z,79.53
2018-12-10T18:00:59.891Z,79.21
2018-12-10T18:03:29.145Z,79.10
2018-12-10T18:05:57.874Z,79.31
2018-12-10T18:08:27.058Z,79.09
2018-12-10T18:10:55.974Z,78.87
2018-12-10T18:13:24.705Z,79.15
2018-12-10T18:15:53.563Z,79.17
2018-12-10T18:18:22.410Z,79.42
2018-12-10T18:20:51.390Z,79.17
2018-12-10T18:23:20.335Z,79.07
2018-12-10T18:25:49.107Z,79.16
2018-12-10T18:28:18.625Z,79.10
2018-12-10T18:30:47.998Z,79.34
2018-12-10T18:33:16.966Z,79.40
2018-12-10T18:35:46.899Z,79.29
2018-12-10T18:38:16.867Z,79.25
2018-12-10T18:40:46.043Z,79.29
2018-12-10T18:43:15.086Z,79.42
2018-12-10T18:45:44.158Z,79.29
2018-12-10T18:48:13.378Z,79.50
2018-12-10T18:50:42.303Z,79.29
2018-12-10T18:53:11.383Z,79.70
2018-12-10T18:55:40.328Z,80.01
2018-12-10T18:58:09.279Z,80.01
2018-12-10T19:00:38.422Z,79.86
2018-12-10T19:03:07.747Z,79.83
2018-12-10T19:05:36.648Z,79.83
2018-12-10T19:08:05.504Z,79.89
2018-12-10T19:10:34.670Z,79.88
2018-12-10T19:13:03.781Z,80.26
2018-12-10T19:15:32.854Z,80.71
2018-12-10T19:18:01.664Z,80.99
2018-12-10T19:20:30.519Z,80.57
2018-12-10T19:22:59.507Z,80.82
2018-12-10T19:25:33.127Z,80.83
2018-12-10T19:28:02.187Z,80.58
2018-12-10T19:30:31.164Z,81.00
2018-12-10T19:33:00.109Z,81.14
2018-12-10T19:35:29.096Z,81.55
2018-12-10T19:37:58.459Z,81.39
2018-12-10T19:40:27.535Z,81.29
2018-12-10T19:42:56.459Z,81.40
2018-12-10T19:45:25.428Z,81.35
2018-12-10T19:47:54.364Z,81.15
2018-12-10T19:50:23.826Z,80.96
2018-12-10T19:52:53.460Z,80.75
2018-12-10T19:55:22.335Z,80.93
2018-12-10T19:57:51.236Z,81.15
2018-12-10T20:00:20.689Z,80.85
2018-12-10T20:02:50.454Z,81.12
2018-12-10T20:05:21.546Z,81.05
2018-12-10T20:07:50.443Z,80.70
2018-12-10T20:10:19.351Z,81.23
2018-12-10T20:12:48.362Z,81.10
2018-12-10T20:15:17.262Z,81.29
2018-12-10T20:17:46.251Z,81.29
2018-12-10T20:20:15.326Z,81.39
2018-12-10T20:22:44.923Z,81.61
2018-12-10T20:25:13.961Z,81.56
2018-12-10T20:27:43.878Z,82.29
2018-12-10T20:30:12.869Z,82.34
2018-12-10T20:32:42.046Z,82.58
2018-12-10T20:35:12.031Z,82.51
2018-12-10T20:37:41.039Z,82.29
2018-12-10T20:40:10.017Z,82.08
2018-12-10T20:42:39.016Z,81.93
2018-12-10T20:45:09.528Z,82.09
2018-12-10T20:47:38.372Z,82.10
2018-12-10T20:50:07.299Z,82.31
2018-12-10T20:52:36.199Z,81.99
2018-12-10T20:55:05.951Z,82.00
2018-12-10T20:57:34.727Z,81.89
2018-12-10T21:00:03.530Z,82.01
2018-12-10T21:02:32.358Z,82.06
2018-12-10T21:05:01.484Z,82.11
2018-12-10T21:07:30.476Z,82.21
2018-12-10T21:09:59.390Z,82.04
2018-12-10T21:12:28.297Z,82.13
2018-12-10T21:15:00.435Z,81.88
2018-12-10T21:17:28.062Z,81.79
2018-12-10T21:19:56.892Z,82.04
2018-12-10T21:22:25.879Z,81.81
2018-12-10T21:24:54.876Z,81.38
2018-12-10T21:27:23.743Z,81.74
2018-12-10T21:29:52.534Z,81.70
2018-12-10T21:32:21.554Z,82.08
2018-12-10T21:34:50.527Z,82.01
2018-12-10T21:39:59.976Z,82.28
2018-12-10T21:42:28.690Z,82.20
2018-12-10T21:44:57.947Z,82.17
2018-12-10T21:47:26.935Z,82.57
2018-12-10T21:49:55.924Z,81.99
2018-12-10T21:52:25.006Z,81.87
2018-12-10T21:54:53.962Z,82.00
2018-12-10T21:57:24.987Z,82.00
2018-12-10T21:59:54.090Z,81.75
2018-12-10T22:02:23.338Z,82.14
2018-12-10T22:04:52.354Z,81.87
2018-12-10T22:07:21.067Z,82.08
2018-12-10T22:09:49.946Z,81.95
2018-12-10T22:12:18.962Z,81.83
2018-12-10T22:14:47.655Z,82.20
2018-12-10T22:17:16.427Z,82.16
2018-12-10T22:19:45.222Z,82.06
2018-12-10T22:22:14.223Z,81.89
2018-12-10T22:24:42.971Z,81.53
2018-12-10T22:27:11.785Z,81.68
2018-12-10T22:29:40.735Z,81.66
2018-12-10T22:32:09.681Z,82.18
2018-12-10T22:34:38.795Z,81.62
2018-12-10T22:37:07.622Z,81.42
2018-12-10T22:39:36.861Z,81.00
2018-12-10T22:42:05.730Z,81.30
2018-12-10T22:44:34.899Z,81.47
2018-12-10T22:47:04.995Z,81.33
2018-12-10T22:49:33.940Z,81.27
2018-12-10T22:52:02.896Z,81.15
2018-12-10T22:54:31.828Z,81.25
2018-12-10T22:57:00.550Z,81.28
2018-12-10T22:59:29.726Z,80.79
2018-12-10T23:01:58.566Z,81.25
2018-12-10T23:04:27.486Z,81.10
2018-12-10T23:06:56.683Z,80.98
2018-12-10T23:09:25.569Z,81.72
2018-12-10T23:11:54.434Z,81.30
2018-12-10T23:14:23.154Z,81.52
2018-12-10T23:16:51.888Z,81.81
2018-12-10T23:19:20.775Z,81.88
2018-12-10T23:21:49.792Z,82.04
2018-12-10T23:24:18.952Z,82.31
2018-12-10T23:26:48.939Z,82.79
2018-12-10T23:29:17.811Z,82.64
2018-12-10T23:31:46.590Z,82.55
2018-12-10T23:34:15.490Z,83.13
2018-12-10T23:36:44.495Z,82.88
2018-12-10T23:39:13.480Z,82.57
2018-12-10T23:41:42.278Z,82.70
2018-12-10T23:44:15.378Z,82.69
2018-12-10T23:46:44.723Z,82.21
2018-12-10T23:49:13.553Z,82.19
2018-12-10T23:51:42.438Z,82.11
2018-12-10T23:54:11.454Z,82.20
2018-12-10T23:56:40.359Z,82.35
2018-12-10T23:59:09.414Z,82.58
