createdAt,value
2022-09-23T01:36:53.195Z,10.78
2022-09-23T01:39:35.026Z,10.60
2022-09-23T01:42:13.271Z,10.30
2022-09-23T01:44:51.481Z,10.00
2022-09-23T01:47:28.815Z,9.74
2022-09-23T01:50:25.509Z,9.50
2022-09-23T01:53:01.487Z,9.30
2022-09-23T01:55:36.339Z,9.10
2022-09-23T01:58:14.381Z,8.90
2022-09-23T02:00:55.566Z,8.72
2022-09-23T02:03:31.735Z,8.50
2022-09-23T02:06:10.515Z,8.36
2022-09-23T02:08:49.038Z,8.20
2022-09-23T02:11:19.552Z,8.10
2022-09-23T02:14:02.684Z,8.10
2022-09-23T02:16:39.790Z,8.20
2022-09-23T02:19:23.773Z,8.28
2022-09-23T02:22:01.785Z,8.24
2022-09-23T02:24:37.202Z,8.22
2022-09-23T02:27:19.981Z,8.20
2022-09-23T02:29:56.962Z,8.20
2022-09-23T02:32:37.997Z,8.00
2022-09-23T02:35:18.236Z,7.80
2022-09-23T02:38:00.098Z,7.70
2022-09-23T02:40:38.159Z,7.62
2022-09-23T02:43:19.370Z,7.60
2022-09-23T02:45:49.750Z,7.50
2022-09-23T02:48:24.593Z,7.50
2022-09-23T02:50:55.100Z,7.40
2022-09-23T02:53:25.543Z,7.30
2022-09-23T02:55:54.678Z,7.20
2022-09-23T02:58:23.961Z,7.14
2022-09-23T03:01:07.492Z,7.10
2022-09-23T03:03:53.575Z,7.10
2022-09-23T03:06:32.053Z,7.10
2022-09-23T03:09:17.342Z,7.04
2022-09-23T03:11:58.623Z,7.00
2022-09-23T03:14:39.292Z,6.96
2022-09-23T03:17:19.801Z,6.90
2022-09-23T03:19:55.711Z,7.00
2022-09-23T03:22:32.151Z,7.00
2022-09-23T03:25:11.899Z,6.90
2022-09-23T03:27:43.298Z,6.90
2022-09-23T03:30:14.286Z,6.80
2022-09-23T03:32:47.195Z,6.70
2022-09-23T03:35:15.832Z,6.66
2022-09-23T03:37:55.587Z,6.68
2022-09-23T03:40:31.729Z,6.60
2022-09-23T03:43:02.751Z,6.60
2022-09-23T03:45:35.917Z,6.60
2022-09-23T03:48:06.752Z,6.60
2022-09-23T03:50:36.816Z,6.50
2022-09-23T03:53:06.783Z,6.50
2022-09-23T03:55:38.914Z,6.50
2022-09-23T03:58:11.221Z,6.50
2022-09-23T04:00:43.236Z,6.50
2022-09-23T04:07:59.680Z,6.60
2022-09-23T04:11:14.409Z,6.60
2022-09-23T04:14:27.051Z,6.60
2022-09-23T04:17:02.913Z,6.64
2022-09-23T04:19:33.764Z,6.68
2022-09-23T04:22:24.550Z,6.62
2022-09-23T04:24:55.031Z,6.70
2022-09-23T04:27:25.109Z,6.70
2022-09-23T04:29:55.029Z,6.68
2022-09-23T04:32:25.238Z,6.68
2022-09-23T04:35:18.414Z,6.60
2022-09-23T04:37:50.308Z,6.60
2022-09-23T04:40:20.084Z,6.70
2022-09-23T04:42:49.882Z,6.80
2022-09-23T04:45:19.686Z,6.80
2022-09-23T04:47:49.146Z,6.80
2022-09-23T04:50:20.523Z,6.80
2022-09-23T04:52:50.324Z,6.80
2022-09-23T04:55:21.541Z,6.80
2022-09-23T04:58:02.043Z,6.78
2022-09-23T05:01:01.703Z,6.84
2022-09-23T05:03:52.416Z,7.00
2022-09-23T05:41:18.644Z,9.30
2022-09-23T05:43:53.268Z,9.50
2022-09-23T05:46:29.775Z,9.50
2022-09-23T05:49:06.005Z,9.30
2022-09-23T05:51:39.825Z,9.18
2022-09-23T05:54:13.564Z,9.00
2022-09-23T05:56:46.939Z,8.80
2022-09-23T05:59:20.528Z,8.68
2022-09-23T06:01:56.476Z,8.50
2022-09-23T06:04:30.171Z,8.48
2022-09-23T06:07:03.848Z,8.40
2022-09-23T06:09:37.349Z,8.40
2022-09-23T06:12:11.469Z,8.30
2022-09-23T06:14:44.827Z,8.30
2022-09-23T06:17:18.185Z,8.30
2022-09-23T06:19:51.640Z,8.30
2022-09-23T06:22:27.433Z,8.30
2022-09-23T06:25:02.465Z,8.44
2022-09-23T06:27:35.831Z,8.58
2022-09-23T06:30:12.168Z,8.70
2022-09-23T06:32:52.109Z,8.76
2022-09-23T06:35:29.850Z,8.80
2022-09-23T06:38:05.920Z,8.90
2022-09-23T06:43:32.592Z,9.02
2022-09-23T06:46:10.236Z,9.20
2022-09-23T06:48:46.356Z,9.30
2022-09-23T06:51:20.494Z,9.40
2022-09-23T06:53:53.970Z,9.50
2022-09-23T06:56:27.307Z,9.50
2022-09-23T06:59:00.557Z,9.60
2022-09-23T07:01:34.609Z,9.80
2022-09-23T07:04:13.623Z,10.00
2022-09-23T07:06:46.918Z,10.20
2022-09-23T07:09:21.399Z,10.40
2022-09-23T07:11:54.601Z,10.50
2022-09-23T07:14:28.091Z,10.60
2022-09-23T07:17:04.000Z,10.60
2022-09-23T07:19:37.748Z,10.70
2022-09-23T07:22:13.665Z,10.80
2022-09-23T07:24:47.384Z,10.94
2022-09-23T07:27:20.770Z,11.10
2022-09-23T07:29:55.419Z,11.30
2022-09-23T07:32:38.482Z,11.50
2022-09-23T07:35:19.169Z,11.70
2022-09-23T07:37:55.679Z,11.90
2022-09-23T07:40:29.319Z,12.10
2022-09-23T07:43:04.765Z,12.30
2022-09-23T07:45:43.922Z,12.40
2022-09-23T07:48:17.353Z,12.54
2022-09-23T07:50:51.989Z,12.68
2022-09-23T07:53:25.416Z,12.80
2022-09-23T07:55:59.767Z,12.90
2022-09-23T07:58:36.023Z,13.02
2022-09-23T08:01:13.790Z,13.20
2022-09-23T08:03:49.620Z,13.30
2022-09-23T08:06:23.765Z,13.30
2022-09-23T08:09:00.378Z,13.30
2022-09-23T08:11:34.057Z,13.40
2022-09-23T08:14:08.865Z,13.50
2022-09-23T08:16:45.271Z,13.60
2022-09-23T08:19:19.376Z,13.70
2022-09-23T08:21:54.657Z,13.86
2022-09-23T08:24:30.370Z,14.00
2022-09-23T08:27:04.845Z,14.10
2022-09-23T08:29:38.237Z,14.20
2022-09-23T08:32:11.638Z,14.40
2022-09-23T08:34:45.678Z,14.50
2022-09-23T08:37:19.122Z,14.70
2022-09-23T08:39:52.472Z,14.90
2022-09-23T08:42:36.868Z,15.00
2022-09-23T08:45:18.311Z,15.16
2022-09-23T08:48:01.958Z,15.30
2022-09-23T08:50:43.588Z,15.48
2022-09-23T08:53:26.559Z,15.50
2022-09-23T08:56:04.776Z,15.56
2022-09-23T08:58:57.237Z,15.58
2022-09-23T09:01:41.229Z,15.60
2022-09-23T09:04:27.862Z,15.60
2022-09-23T09:10:19.962Z,15.74
2022-09-23T09:13:01.830Z,15.80
2022-09-23T09:15:43.651Z,15.90
2022-09-23T09:18:21.436Z,15.90
2022-09-23T09:21:05.412Z,15.90
2022-09-23T09:23:49.741Z,15.90
2022-09-23T09:26:29.777Z,16.00
2022-09-23T09:29:33.776Z,16.00
2022-09-23T09:32:26.831Z,16.10
2022-09-23T09:35:09.131Z,16.14
2022-09-23T09:37:48.875Z,16.24
2022-09-23T09:40:22.219Z,16.30
2022-09-23T09:42:55.590Z,16.30
2022-09-23T09:45:57.765Z,16.30
2022-09-23T09:48:41.039Z,16.40
2022-09-23T09:51:32.098Z,16.50
2022-09-23T10:38:25.426Z,21.80
2022-09-23T10:41:32.634Z,21.80
2022-09-23T10:44:41.933Z,22.00
2022-09-23T10:48:14.932Z,22.04
2022-09-23T10:50:53.883Z,22.04
2022-09-23T10:53:54.120Z,21.90
2022-09-23T10:56:41.774Z,21.80
2022-09-23T11:03:03.036Z,21.60
2022-09-23T11:05:57.043Z,21.70
2022-09-23T11:09:13.259Z,21.80
2022-09-23T11:12:06.806Z,21.90
2022-09-23T11:15:07.702Z,22.00
2022-09-23T11:18:17.810Z,21.90
2022-09-23T11:21:06.603Z,21.80
2022-09-23T11:24:07.028Z,21.80
2022-09-23T11:26:58.507Z,21.86
2022-09-23T11:30:08.214Z,21.90
2022-09-23T11:33:22.208Z,22.08
2022-09-23T11:36:02.215Z,22.30
2022-09-23T11:38:44.352Z,22.44
2022-09-23T11:41:28.092Z,22.60
2022-09-23T11:44:21.154Z,22.86
2022-09-23T11:47:04.016Z,23.10
2022-09-23T11:49:54.186Z,23.10
2022-09-23T11:52:36.295Z,23.20
2022-09-23T11:55:22.624Z,24.14
2022-09-23T11:58:05.715Z,23.98
2022-09-23T12:00:56.855Z,23.50
2022-09-23T12:03:49.529Z,23.20
2022-09-23T12:06:31.144Z,22.90
2022-09-23T12:09:24.112Z,22.78
2022-09-23T12:12:32.113Z,28.02
2022-09-23T12:15:24.182Z,31.46
2022-09-23T12:18:30.490Z,33.84
2022-09-23T12:21:49.816Z,36.06
2022-09-23T12:25:00.830Z,38.06
2022-09-23T12:27:44.908Z,39.76
2022-09-23T12:30:21.750Z,40.98
2022-09-23T12:33:09.163Z,41.94
2022-09-23T12:35:48.776Z,42.72
2022-09-23T12:38:39.195Z,42.52
2022-09-23T12:41:33.291Z,39.40
2022-09-23T12:44:36.892Z,39.16
2022-09-23T12:47:40.935Z,40.66
2022-09-23T12:50:58.696Z,41.82
2022-09-23T12:54:15.924Z,40.84
2022-09-23T12:57:06.029Z,39.62
2022-09-23T13:44:57.562Z,42.38
2022-09-23T13:47:35.819Z,43.70
2022-09-23T13:50:19.279Z,44.00
2022-09-23T13:52:58.064Z,44.28
2022-09-23T13:55:37.504Z,44.40
2022-09-23T13:58:22.502Z,44.44
2022-09-23T14:00:56.253Z,43.60
2022-09-23T14:03:36.540Z,40.54
2022-09-23T14:06:16.526Z,38.56
2022-09-23T14:08:52.367Z,36.84
2022-09-23T14:11:33.262Z,37.56
2022-09-23T14:14:08.152Z,38.82
2022-09-23T14:16:44.438Z,39.64
2022-09-23T14:19:24.073Z,40.12
2022-09-23T14:21:59.451Z,39.84
2022-09-23T14:24:38.517Z,39.20
2022-09-23T14:27:19.535Z,36.86
2022-09-23T14:29:53.423Z,36.46
2022-09-23T14:32:30.033Z,37.78
2022-09-23T14:35:27.051Z,37.32
2022-09-23T14:38:31.659Z,34.56
2022-09-23T14:41:17.503Z,34.42
2022-09-23T14:44:01.393Z,34.90
2022-09-23T14:46:38.129Z,34.92
2022-09-23T14:49:19.408Z,33.14
2022-09-23T14:51:58.770Z,31.82
2022-09-23T14:54:46.267Z,32.84
2022-09-23T14:57:31.943Z,33.08
2022-09-23T15:00:17.972Z,33.68
2022-09-23T15:03:04.442Z,34.34
2022-09-23T15:05:46.280Z,34.30
2022-09-23T15:08:23.979Z,33.90
2022-09-23T15:10:58.615Z,32.96
2022-09-23T15:13:34.725Z,31.28
2022-09-23T15:16:08.870Z,29.96
2022-09-23T15:18:46.102Z,28.90
2022-09-23T15:21:23.310Z,28.30
2022-09-23T15:23:58.719Z,27.72
2022-09-23T15:26:52.632Z,27.00
2022-09-23T15:29:27.102Z,26.20
2022-09-23T15:32:01.352Z,25.46
2022-09-23T15:34:34.846Z,24.76
2022-09-23T15:37:11.205Z,24.12
2022-09-23T15:39:44.665Z,23.60
2022-09-23T15:42:25.793Z,23.10
2022-09-23T15:45:01.048Z,22.70
2022-09-23T15:47:37.068Z,22.36
2022-09-23T15:50:14.998Z,22.06
2022-09-23T15:52:48.593Z,21.70
2022-09-23T15:55:22.995Z,21.38
2022-09-23T15:57:58.592Z,21.00
2022-09-23T16:00:31.984Z,20.72
2022-09-23T16:03:06.786Z,20.38
2022-09-23T16:05:44.688Z,20.20
2022-09-23T16:08:19.947Z,19.92
2022-09-23T16:10:55.019Z,19.70
2022-09-23T16:13:29.454Z,19.50
2022-09-23T16:16:02.960Z,19.20
2022-09-23T16:18:39.277Z,19.00
2022-09-23T16:21:16.698Z,18.78
2022-09-23T16:23:54.974Z,18.50
2022-09-23T16:26:32.640Z,18.38
2022-09-23T16:29:06.192Z,18.20
2022-09-23T16:31:39.811Z,18.10
2022-09-23T16:34:13.744Z,17.82
2022-09-23T16:36:47.807Z,17.60
2022-09-23T16:39:22.916Z,17.38
2022-09-23T16:41:56.591Z,17.18
2022-09-23T16:44:31.904Z,16.98
2022-09-23T16:47:05.736Z,16.80
2022-09-23T16:49:39.035Z,16.70
2022-09-23T16:52:17.042Z,16.60
2022-09-23T16:54:52.492Z,16.50
2022-09-23T16:57:25.757Z,16.30
2022-09-23T17:00:17.024Z,16.20
2022-09-23T17:03:07.793Z,15.90
2022-09-23T17:05:42.958Z,15.68
2022-09-23T17:08:20.389Z,15.46
2022-09-23T17:11:01.064Z,15.24
2022-09-23T17:13:34.815Z,15.00
2022-09-23T17:16:08.867Z,14.90
2022-09-23T17:18:43.542Z,14.70
2022-09-23T17:21:17.002Z,14.60
2022-09-23T17:23:50.213Z,14.40
2022-09-23T17:26:50.677Z,14.30
2022-09-23T17:29:27.020Z,14.20
2022-09-23T17:32:00.299Z,14.10
2022-09-23T17:34:33.698Z,13.92
2022-09-23T17:37:07.000Z,13.80
2022-09-23T17:39:41.696Z,13.70
2022-09-23T17:42:15.800Z,13.60
2022-09-23T17:44:51.488Z,13.50
2022-09-23T17:47:25.069Z,13.50
2022-09-23T17:49:58.792Z,13.40
2022-09-23T17:52:33.275Z,13.30
2022-09-23T17:55:08.787Z,13.20
2022-09-23T17:57:44.942Z,13.20
2022-09-23T18:00:19.270Z,13.10
2022-09-23T18:03:03.716Z,13.10
2022-09-23T18:06:06.725Z,13.00
2022-09-23T18:08:42.656Z,13.00
2022-09-23T18:11:25.833Z,13.00
2022-09-23T18:14:02.926Z,13.00
2022-09-23T18:16:42.099Z,13.00
2022-09-23T18:19:20.112Z,13.00
2022-09-23T18:22:14.909Z,13.00
2022-09-23T18:24:49.968Z,12.92
2022-09-23T18:27:26.108Z,12.90
2022-09-23T18:30:01.281Z,12.90
2022-09-23T18:32:35.427Z,12.90
2022-09-23T18:35:10.772Z,12.90
2022-09-23T18:38:00.972Z,12.98
2022-09-23T18:40:56.834Z,12.90
2022-09-23T18:43:39.334Z,12.90
2022-09-23T18:46:21.896Z,12.70
2022-09-23T18:49:28.879Z,12.60
2022-09-23T18:55:45.333Z,12.50
2022-09-23T18:58:18.573Z,12.44
2022-09-23T19:00:53.236Z,12.40
2022-09-23T19:03:27.177Z,12.40
2022-09-23T19:06:08.873Z,12.30
2022-09-23T19:08:43.240Z,12.40
2022-09-23T19:11:25.653Z,12.40
2022-09-23T19:14:02.144Z,12.42
2022-09-23T19:16:38.653Z,12.40
2022-09-23T19:19:12.831Z,12.38
2022-09-23T19:21:47.084Z,12.30
2022-09-23T19:24:33.797Z,12.20
2022-09-23T19:27:10.020Z,12.10
2022-09-23T19:29:43.283Z,12.10
2022-09-23T19:32:17.005Z,12.10
2022-09-23T19:34:59.852Z,12.10
2022-09-23T19:37:32.992Z,12.02
2022-09-23T19:40:07.973Z,12.10
2022-09-23T19:42:41.464Z,12.00
2022-09-23T19:45:17.719Z,12.00
2022-09-23T19:48:00.668Z,11.92
2022-09-23T19:50:36.669Z,12.00
2022-09-23T19:53:10.590Z,12.08
2022-09-23T19:55:45.274Z,12.10
2022-09-23T19:58:18.772Z,12.10
2022-09-23T20:00:52.592Z,12.10
2022-09-23T20:03:27.159Z,12.00
2022-09-23T20:06:00.736Z,11.90
2022-09-23T20:08:41.316Z,11.80
2022-09-23T20:11:27.499Z,11.70
2022-09-23T20:14:06.139Z,11.80
2022-09-23T20:16:42.881Z,11.80
2022-09-23T20:19:16.926Z,11.70
2022-09-23T20:22:11.149Z,11.60
2022-09-23T20:24:49.502Z,11.50
2022-09-23T20:27:26.479Z,11.40
2022-09-23T20:30:14.126Z,11.40
2022-09-23T20:32:48.795Z,11.32
2022-09-23T20:35:22.492Z,11.40
2022-09-23T20:37:56.736Z,11.40
2022-09-23T20:40:31.664Z,11.40
2022-09-23T20:43:05.226Z,11.40
2022-09-23T20:45:38.420Z,11.32
2022-09-23T20:48:11.739Z,11.30
2022-09-23T20:50:46.813Z,11.20
2022-09-23T20:53:22.393Z,11.14
2022-09-23T20:56:00.297Z,11.10
2022-09-23T20:58:36.861Z,11.08
2022-09-23T21:01:12.382Z,11.00
2022-09-23T21:03:48.304Z,11.00
2022-09-23T21:06:25.215Z,10.96
2022-09-23T21:08:59.406Z,10.90
2022-09-23T21:11:32.904Z,10.90
2022-09-23T21:14:07.123Z,10.84
2022-09-23T21:16:41.618Z,10.80
2022-09-23T21:19:15.012Z,10.70
2022-09-23T21:21:48.258Z,10.70
2022-09-23T21:27:14.681Z,10.60
2022-09-23T21:29:48.105Z,10.60
2022-09-23T21:32:21.604Z,10.60
2022-09-23T21:34:55.008Z,10.60
2022-09-23T21:37:28.599Z,10.60
2022-09-23T21:40:20.197Z,10.60
2022-09-23T21:42:53.670Z,10.60
2022-09-23T21:45:31.900Z,10.50
2022-09-23T21:48:07.013Z,10.50
2022-09-23T21:50:41.383Z,10.50
2022-09-23T21:56:42.873Z,10.54
2022-09-23T21:59:34.570Z,10.70
2022-09-23T22:05:11.151Z,10.90
2022-09-23T23:51:43.579Z,12.42
2022-09-23T23:54:17.546Z,12.30
2022-09-23T23:56:52.116Z,11.94
2022-09-23T23:59:28.386Z,11.50
