createdAt,value
2018-04-15T00:01:14.980Z,6.80
2018-04-15T00:03:41.266Z,6.80
2018-04-15T00:06:07.497Z,6.80
2018-04-15T00:08:33.762Z,6.70
2018-04-15T00:11:00.048Z,6.70
2018-04-15T00:13:26.418Z,6.70
2018-04-15T00:15:52.648Z,6.60
2018-04-15T00:18:19.047Z,6.70
2018-04-15T00:20:45.283Z,6.70
2018-04-15T00:23:11.512Z,6.60
2018-04-15T00:25:37.971Z,6.60
2018-04-15T00:28:04.941Z,6.50
2018-04-15T00:30:31.186Z,6.60
2018-04-15T00:32:57.468Z,6.60
2018-04-15T00:35:23.622Z,6.60
2018-04-15T00:37:50.125Z,6.60
2018-04-15T00:40:16.458Z,6.50
2018-04-15T00:42:49.795Z,6.50
2018-04-15T00:45:16.903Z,6.40
2018-04-15T00:47:43.171Z,6.40
2018-04-15T00:50:10.239Z,6.40
2018-04-15T00:52:36.641Z,6.40
2018-04-15T00:55:03.696Z,6.30
2018-04-15T00:57:29.929Z,6.30
2018-04-15T00:59:56.168Z,6.30
2018-04-15T01:02:22.417Z,6.20
2018-04-15T01:04:48.870Z,6.30
2018-04-15T01:07:15.267Z,6.30
2018-04-15T01:09:41.514Z,6.20
2018-04-15T01:12:07.763Z,6.20
2018-04-15T01:14:34.060Z,6.20
2018-04-15T01:17:00.304Z,6.20
2018-04-15T01:19:26.566Z,6.10
2018-04-15T01:21:53.621Z,6.00
2018-04-15T01:24:20.682Z,6.00
2018-04-15T01:26:47.033Z,5.90
2018-04-15T01:29:13.323Z,5.90
2018-04-15T01:31:40.433Z,5.90
2018-04-15T01:34:06.721Z,5.90
2018-04-15T01:36:33.313Z,5.90
2018-04-15T01:39:01.056Z,5.70
2018-04-15T01:41:27.257Z,5.70
2018-04-15T01:43:53.572Z,5.70
2018-04-15T01:46:19.854Z,5.60
2018-04-15T01:48:46.298Z,5.60
2018-04-15T01:51:12.569Z,5.60
2018-04-15T01:53:38.770Z,5.60
2018-04-15T01:56:05.753Z,5.60
2018-04-15T01:58:32.023Z,5.60
2018-04-15T02:00:58.993Z,5.50
2018-04-15T02:03:26.116Z,5.50
2018-04-15T02:05:52.350Z,5.50
2018-04-15T02:08:18.617Z,5.50
2018-04-15T02:10:44.847Z,5.40
2018-04-15T02:13:11.153Z,5.30
2018-04-15T02:15:38.198Z,5.40
2018-04-15T02:18:05.199Z,5.40
2018-04-15T02:20:31.699Z,5.40
2018-04-15T02:22:58.108Z,5.40
2018-04-15T02:25:25.116Z,5.40
2018-04-15T02:27:52.077Z,5.40
2018-04-15T02:30:18.457Z,5.30
2018-04-15T02:32:44.668Z,5.40
2018-04-15T02:35:10.948Z,5.40
2018-04-15T02:37:37.186Z,5.40
2018-04-15T02:40:03.497Z,5.40
2018-04-15T02:42:29.844Z,5.40
2018-04-15T02:44:56.159Z,5.40
2018-04-15T02:47:22.395Z,5.30
2018-04-15T02:49:49.409Z,5.30
2018-04-15T02:52:15.649Z,5.30
2018-04-15T02:54:41.819Z,5.30
2018-04-15T02:57:08.773Z,5.20
2018-04-15T02:59:35.783Z,5.20
2018-04-15T03:02:03.488Z,5.20
2018-04-15T03:04:29.637Z,5.20
2018-04-15T03:06:55.933Z,5.20
2018-04-15T03:09:22.148Z,5.10
2018-04-15T03:11:49.227Z,5.10
2018-04-15T03:14:15.531Z,5.10
2018-04-15T03:16:42.435Z,5.10
2018-04-15T03:19:08.684Z,5.00
2018-04-15T03:21:35.826Z,5.00
2018-04-15T03:24:02.189Z,5.10
2018-04-15T03:26:28.386Z,5.10
2018-04-15T03:28:54.633Z,5.10
2018-04-15T03:31:21.589Z,5.00
2018-04-15T03:33:47.975Z,5.00
2018-04-15T03:36:14.196Z,5.00
2018-04-15T03:38:40.476Z,4.90
2018-04-15T03:41:06.736Z,4.90
2018-04-15T03:43:33.087Z,4.90
2018-04-15T03:46:00.100Z,4.90
2018-04-15T03:48:26.466Z,4.80
2018-04-15T03:50:53.719Z,4.80
2018-04-15T03:53:20.036Z,4.80
2018-04-15T03:55:46.248Z,4.80
2018-04-15T03:58:12.524Z,4.80
2018-04-15T04:00:39.592Z,4.80
2018-04-15T04:03:06.151Z,4.80
2018-04-15T04:05:32.363Z,4.80
2018-04-15T04:07:58.636Z,4.80
2018-04-15T04:10:26.448Z,4.70
2018-04-15T04:12:52.926Z,4.70
2018-04-15T04:15:19.219Z,4.70
2018-04-15T04:17:57.864Z,4.60
2018-04-15T04:20:36.655Z,4.70
2018-04-15T04:23:15.478Z,4.60
2018-04-15T04:25:48.909Z,4.70
2018-04-15T04:28:15.239Z,4.70
2018-04-15T04:30:41.510Z,4.70
2018-04-15T04:33:07.911Z,4.60
2018-04-15T04:35:34.963Z,4.60
2018-04-15T04:38:01.285Z,4.60
2018-04-15T04:40:27.647Z,4.60
2018-04-15T04:42:54.556Z,4.60
2018-04-15T04:45:21.522Z,4.60
2018-04-15T04:47:48.491Z,4.60
2018-04-15T04:50:14.740Z,4.60
2018-04-15T04:52:41.100Z,4.60
2018-04-15T04:55:08.082Z,4.70
2018-04-15T04:57:34.359Z,4.70
2018-04-15T05:00:00.629Z,4.80
2018-04-15T05:02:27.532Z,5.00
2018-04-15T05:04:53.806Z,4.90
2018-04-15T05:07:20.888Z,5.10
2018-04-15T05:09:47.128Z,5.00
2018-04-15T05:12:13.566Z,5.10
2018-04-15T05:14:39.900Z,5.10
2018-04-15T05:17:06.187Z,5.20
2018-04-15T05:19:33.145Z,5.30
2018-04-15T05:21:59.370Z,5.30
2018-04-15T05:24:25.741Z,5.40
2018-04-15T05:26:52.003Z,5.50
2018-04-15T05:29:18.335Z,5.60
2018-04-15T05:31:45.542Z,5.70
2018-04-15T05:34:12.073Z,5.70
2018-04-15T05:36:39.848Z,5.80
2018-04-15T05:39:07.543Z,5.90
2018-04-15T05:41:35.057Z,6.00
2018-04-15T05:44:01.492Z,6.00
2018-04-15T05:46:27.780Z,6.10
2018-04-15T05:48:54.189Z,6.10
2018-04-15T05:51:21.364Z,6.30
2018-04-15T05:53:47.743Z,6.30
2018-04-15T05:56:14.872Z,6.60
2018-04-15T05:58:41.921Z,6.70
2018-04-15T06:01:08.474Z,6.70
2018-04-15T06:03:34.884Z,6.90
2018-04-15T06:06:01.313Z,7.20
2018-04-15T06:08:27.606Z,7.40
2018-04-15T06:10:54.055Z,7.70
2018-04-15T06:13:20.304Z,8.00
2018-04-15T06:15:46.624Z,8.40
2018-04-15T06:18:12.890Z,8.60
2018-04-15T06:20:39.859Z,8.90
2018-04-15T06:23:06.213Z,8.90
2018-04-15T06:25:32.464Z,9.10
2018-04-15T06:27:58.738Z,9.30
2018-04-15T06:30:25.088Z,9.50
2018-04-15T06:32:51.448Z,9.70
2018-04-15T06:35:17.628Z,9.90
2018-04-15T06:37:44.009Z,10.20
2018-04-15T06:40:10.492Z,10.30
2018-04-15T06:42:36.847Z,10.40
2018-04-15T06:45:03.309Z,10.50
2018-04-15T06:47:31.282Z,10.90
2018-04-15T06:49:58.323Z,11.10
2018-04-15T06:52:24.582Z,11.10
2018-04-15T06:54:51.530Z,11.90
2018-04-15T06:57:17.779Z,11.80
2018-04-15T06:59:44.085Z,12.20
2018-04-15T07:02:10.628Z,12.50
2018-04-15T07:04:36.785Z,12.80
2018-04-15T07:07:03.027Z,13.20
2018-04-15T07:09:29.271Z,13.60
2018-04-15T07:11:55.875Z,13.70
2018-04-15T07:14:22.137Z,14.20
2018-04-15T07:16:48.358Z,14.50
2018-04-15T07:19:16.222Z,14.70
2018-04-15T07:21:44.075Z,14.80
2018-04-15T07:24:10.699Z,14.80
2018-04-15T07:26:36.941Z,14.90
2018-04-15T07:29:03.349Z,14.90
2018-04-15T07:31:29.603Z,15.00
2018-04-15T07:33:55.990Z,15.00
2018-04-15T07:36:22.200Z,15.20
2018-04-15T07:38:48.520Z,15.40
2018-04-15T07:41:15.479Z,15.90
2018-04-15T07:43:42.505Z,16.00
2018-04-15T07:46:09.014Z,16.00
2018-04-15T07:48:35.227Z,16.30
2018-04-15T07:51:01.688Z,16.50
2018-04-15T07:53:28.791Z,16.80
2018-04-15T07:55:55.100Z,16.80
2018-04-15T07:58:21.384Z,17.00
2018-04-15T08:00:47.692Z,17.10
2018-04-15T08:03:14.132Z,17.30
2018-04-15T08:05:40.546Z,17.60
2018-04-15T08:08:07.009Z,17.80
2018-04-15T08:10:33.292Z,18.10
2018-04-15T08:12:59.700Z,18.30
2018-04-15T08:15:27.264Z,18.20
2018-04-15T08:17:54.188Z,18.30
2018-04-15T08:20:20.469Z,18.30
2018-04-15T08:22:46.824Z,18.30
2018-04-15T08:25:13.057Z,18.30
2018-04-15T08:27:39.396Z,18.20
2018-04-15T08:30:05.913Z,18.20
2018-04-15T08:32:32.408Z,18.10
2018-04-15T08:34:58.605Z,18.10
2018-04-15T08:37:25.620Z,18.40
2018-04-15T08:39:51.829Z,18.40
2018-04-15T08:42:18.136Z,18.60
2018-04-15T08:44:44.345Z,18.70
2018-04-15T08:47:11.302Z,18.70
2018-04-15T08:49:37.731Z,18.70
2018-04-15T08:52:03.997Z,18.80
2018-04-15T08:54:30.342Z,18.90
2018-04-15T08:56:56.577Z,19.10
2018-04-15T08:59:22.910Z,19.30
2018-04-15T09:01:49.221Z,19.30
2018-04-15T09:04:15.569Z,19.50
2018-04-15T09:06:41.944Z,19.60
2018-04-15T09:09:08.379Z,19.80
2018-04-15T09:11:35.986Z,20.00
2018-04-15T09:14:02.209Z,19.90
2018-04-15T09:16:28.475Z,20.10
2018-04-15T09:18:56.588Z,19.70
2018-04-15T09:21:22.768Z,19.70
2018-04-15T09:23:49.776Z,19.40
2018-04-15T09:26:16.014Z,19.40
2018-04-15T09:28:42.379Z,19.50
2018-04-15T09:31:11.674Z,19.60
2018-04-15T09:33:39.065Z,19.60
2018-04-15T09:36:05.438Z,19.50
2018-04-15T09:38:32.529Z,19.90
2018-04-15T09:40:58.814Z,19.80
2018-04-15T09:43:25.821Z,19.60
2018-04-15T09:45:52.144Z,19.60
2018-04-15T09:48:18.527Z,19.60
2018-04-15T09:50:45.816Z,19.80
2018-04-15T09:53:12.069Z,19.80
2018-04-15T09:55:38.298Z,19.90
2018-04-15T09:58:04.570Z,19.80
2018-04-15T10:00:31.560Z,19.90
2018-04-15T10:02:57.861Z,19.90
2018-04-15T10:05:24.179Z,19.80
2018-04-15T10:07:51.298Z,19.80
2018-04-15T10:10:17.736Z,19.80
2018-04-15T10:12:44.109Z,19.90
2018-04-15T10:15:10.485Z,20.00
2018-04-15T10:17:36.654Z,20.20
2018-04-15T10:20:03.962Z,20.30
2018-04-15T10:22:30.259Z,20.30
2018-04-15T10:24:56.551Z,20.30
2018-04-15T10:27:23.786Z,20.30
2018-04-15T10:29:50.035Z,20.20
2018-04-15T10:32:17.065Z,20.20
2018-04-15T10:34:43.293Z,20.20
2018-04-15T10:37:09.612Z,20.20
2018-04-15T10:39:35.911Z,20.30
2018-04-15T10:42:02.236Z,20.40
2018-04-15T10:44:28.510Z,20.40
2018-04-15T10:46:54.750Z,20.50
2018-04-15T10:49:21.967Z,20.90
2018-04-15T10:51:48.237Z,20.90
2018-04-15T10:54:15.349Z,21.10
2018-04-15T10:56:41.594Z,21.10
2018-04-15T10:59:08.107Z,20.80
2018-04-15T11:01:35.235Z,20.70
2018-04-15T11:04:01.586Z,20.70
2018-04-15T11:06:27.852Z,20.60
2018-04-15T11:08:54.784Z,20.60
2018-04-15T11:11:21.140Z,20.60
2018-04-15T11:13:47.473Z,20.50
2018-04-15T11:16:13.681Z,20.60
2018-04-15T11:18:40.689Z,20.40
2018-04-15T11:21:13.871Z,20.40
2018-04-15T11:23:40.238Z,20.20
2018-04-15T11:26:06.454Z,20.10
2018-04-15T11:28:32.683Z,20.10
2018-04-15T11:30:59.015Z,20.10
2018-04-15T11:33:25.294Z,20.20
2018-04-15T11:35:51.664Z,20.10
2018-04-15T11:38:17.909Z,20.10
2018-04-15T11:40:44.323Z,20.20
2018-04-15T11:43:10.493Z,20.10
2018-04-15T11:45:36.730Z,20.30
2018-04-15T11:48:03.000Z,20.30
2018-04-15T11:50:29.233Z,20.20
2018-04-15T11:52:55.429Z,20.10
2018-04-15T11:55:21.733Z,20.30
2018-04-15T11:57:48.317Z,20.50
2018-04-15T12:00:14.539Z,20.50
2018-04-15T12:02:40.769Z,20.30
2018-04-15T12:05:07.065Z,19.90
2018-04-15T12:07:33.444Z,19.60
2018-04-15T12:09:59.714Z,19.60
2018-04-15T12:12:25.912Z,19.60
2018-04-15T12:14:52.512Z,19.90
2018-04-15T12:17:18.804Z,19.90
2018-04-15T12:19:45.190Z,20.10
2018-04-15T12:22:11.721Z,20.20
2018-04-15T12:24:38.048Z,20.40
2018-04-15T12:27:04.262Z,20.30
2018-04-15T12:29:30.811Z,19.90
2018-04-15T12:31:57.054Z,19.70
2018-04-15T12:34:24.285Z,19.60
2018-04-15T12:36:50.636Z,19.60
2018-04-15T12:39:18.411Z,19.80
2018-04-15T12:41:44.759Z,19.80
2018-04-15T12:44:12.206Z,20.20
2018-04-15T12:46:39.245Z,20.20
2018-04-15T12:49:06.335Z,20.30
2018-04-15T12:51:32.609Z,20.30
2018-04-15T12:53:59.036Z,20.20
2018-04-15T12:56:25.510Z,20.20
2018-04-15T12:58:51.994Z,20.20
2018-04-15T13:01:18.310Z,20.10
2018-04-15T13:03:44.581Z,20.20
2018-04-15T13:06:11.648Z,20.30
2018-04-15T13:08:37.869Z,20.30
2018-04-15T13:11:05.034Z,20.40
2018-04-15T13:13:31.300Z,20.40
2018-04-15T13:15:57.461Z,20.40
2018-04-15T13:18:24.471Z,20.30
2018-04-15T13:20:50.866Z,20.30
2018-04-15T13:23:17.103Z,20.10
2018-04-15T13:25:43.482Z,19.90
2018-04-15T13:28:09.792Z,19.90
2018-04-15T13:30:36.192Z,19.90
2018-04-15T13:33:02.651Z,19.80
2018-04-15T13:35:28.811Z,19.80
2018-04-15T13:37:55.158Z,19.80
2018-04-15T13:40:22.257Z,19.90
2018-04-15T13:42:48.596Z,19.90
2018-04-15T13:45:14.816Z,19.90
2018-04-15T13:47:41.052Z,20.00
2018-04-15T13:50:07.686Z,20.00
2018-04-15T13:52:33.966Z,20.00
2018-04-15T13:55:00.345Z,19.90
2018-04-15T13:57:26.547Z,19.90
2018-04-15T13:59:52.933Z,20.00
2018-04-15T14:02:19.158Z,20.10
2018-04-15T14:04:46.152Z,20.00
2018-04-15T14:07:13.101Z,20.10
2018-04-15T14:09:39.385Z,20.00
2018-04-15T14:12:06.395Z,19.90
2018-04-15T14:14:32.582Z,19.90
2018-04-15T14:16:58.852Z,19.90
2018-04-15T14:19:25.079Z,19.90
2018-04-15T14:21:51.372Z,20.00
2018-04-15T14:24:17.739Z,20.10
2018-04-15T14:26:44.106Z,19.90
2018-04-15T14:29:11.470Z,19.80
2018-04-15T14:31:38.579Z,19.90
2018-04-15T14:34:04.823Z,19.90
2018-04-15T14:36:31.025Z,19.90
2018-04-15T14:38:57.295Z,20.00
2018-04-15T14:41:24.333Z,20.10
2018-04-15T14:43:51.284Z,20.00
2018-04-15T14:46:18.166Z,20.10
2018-04-15T14:48:44.523Z,20.00
2018-04-15T14:51:11.019Z,20.00
2018-04-15T14:53:37.507Z,20.10
2018-04-15T14:56:03.773Z,20.10
2018-04-15T14:58:30.335Z,20.00
2018-04-15T15:00:56.514Z,19.90
2018-04-15T15:03:23.478Z,19.70
2018-04-15T15:05:49.694Z,19.70
2018-04-15T15:08:16.665Z,19.70
2018-04-15T15:10:42.992Z,19.70
2018-04-15T15:13:09.360Z,19.70
2018-04-15T15:15:35.724Z,19.70
2018-04-15T15:18:02.701Z,19.90
2018-04-15T15:20:29.033Z,19.90
2018-04-15T15:22:55.370Z,19.90
2018-04-15T15:25:21.725Z,19.80
2018-04-15T15:27:48.104Z,19.70
2018-04-15T15:30:14.391Z,19.70
2018-04-15T15:32:41.029Z,19.70
2018-04-15T15:35:07.407Z,19.60
2018-04-15T15:37:33.926Z,19.50
2018-04-15T15:40:00.088Z,19.50
2018-04-15T15:42:26.364Z,19.40
2018-04-15T15:44:52.584Z,19.30
2018-04-15T15:47:18.896Z,19.20
2018-04-15T15:49:45.214Z,19.20
2018-04-15T15:52:11.457Z,19.20
2018-04-15T15:54:38.019Z,19.20
2018-04-15T15:57:05.138Z,19.20
2018-04-15T15:59:31.510Z,19.10
2018-04-15T16:01:57.898Z,19.10
2018-04-15T16:04:24.221Z,19.20
2018-04-15T16:06:51.445Z,19.20
2018-04-15T16:09:17.658Z,19.20
2018-04-15T16:11:44.024Z,19.20
2018-04-15T16:14:10.465Z,19.10
2018-04-15T16:16:36.704Z,19.10
2018-04-15T16:19:03.086Z,19.00
2018-04-15T16:21:29.347Z,19.00
2018-04-15T16:23:55.655Z,19.00
2018-04-15T16:26:21.898Z,19.00
2018-04-15T16:28:48.060Z,19.00
2018-04-15T16:31:14.290Z,19.10
2018-04-15T16:33:40.702Z,19.00
2018-04-15T16:36:06.930Z,19.00
2018-04-15T16:38:33.288Z,19.00
2018-04-15T16:40:59.796Z,19.00
2018-04-15T16:43:26.038Z,19.00
2018-04-15T16:45:53.925Z,18.80
2018-04-15T16:48:20.866Z,18.90
2018-04-15T16:50:47.906Z,18.80
2018-04-15T16:53:14.991Z,18.80
2018-04-15T16:55:41.184Z,18.80
2018-04-15T16:58:08.802Z,18.60
2018-04-15T17:00:35.197Z,18.60
2018-04-15T17:03:01.402Z,18.50
2018-04-15T17:05:28.606Z,18.40
2018-04-15T17:07:54.878Z,18.40
2018-04-15T17:10:21.214Z,18.30
2018-04-15T17:12:48.332Z,18.20
2018-04-15T17:15:14.730Z,18.20
2018-04-15T17:17:40.982Z,18.10
2018-04-15T17:20:07.257Z,18.00
2018-04-15T17:22:34.325Z,17.80
2018-04-15T17:25:01.273Z,17.80
2018-04-15T17:27:27.589Z,17.80
2018-04-15T17:29:54.788Z,17.60
2018-04-15T17:32:21.191Z,17.60
2018-04-15T17:34:47.486Z,17.50
2018-04-15T17:37:14.605Z,17.30
2018-04-15T17:39:41.002Z,17.30
2018-04-15T17:42:07.378Z,17.20
2018-04-15T17:44:33.828Z,17.10
2018-04-15T17:47:00.124Z,17.00
2018-04-15T17:49:26.664Z,16.90
2018-04-15T17:51:52.922Z,16.70
2018-04-15T17:54:19.620Z,16.60
2018-04-15T17:56:45.905Z,16.40
2018-04-15T17:59:12.124Z,16.30
2018-04-15T18:01:39.113Z,16.00
2018-04-15T18:04:05.411Z,16.00
2018-04-15T18:06:32.013Z,15.90
2018-04-15T18:08:58.278Z,15.90
2018-04-15T18:11:24.504Z,15.80
2018-04-15T18:13:50.802Z,15.60
2018-04-15T18:16:17.769Z,15.40
2018-04-15T18:18:44.265Z,15.30
2018-04-15T18:21:10.517Z,15.20
2018-04-15T18:23:38.572Z,15.00
2018-04-15T18:26:04.853Z,15.00
2018-04-15T18:28:31.086Z,14.90
2018-04-15T18:30:57.958Z,14.90
2018-04-15T18:33:24.132Z,14.80
2018-04-15T18:35:50.339Z,14.60
2018-04-15T18:38:17.347Z,14.50
2018-04-15T18:40:43.837Z,14.50
2018-04-15T18:43:10.229Z,14.40
2018-04-15T18:45:36.650Z,14.40
2018-04-15T18:48:02.845Z,14.40
2018-04-15T18:50:29.269Z,14.30
2018-04-15T18:52:55.732Z,14.30
2018-04-15T18:55:22.143Z,14.30
2018-04-15T18:57:49.219Z,14.10
2018-04-15T19:00:15.485Z,14.10
2018-04-15T19:02:43.604Z,14.00
2018-04-15T19:05:10.028Z,14.00
2018-04-15T19:07:36.408Z,14.00
2018-04-15T19:10:03.631Z,13.90
2018-04-15T19:12:29.964Z,13.90
2018-04-15T19:14:56.645Z,13.90
2018-04-15T19:17:22.871Z,13.80
2018-04-15T19:19:49.156Z,13.70
2018-04-15T19:22:15.589Z,13.70
2018-04-15T19:24:42.042Z,13.70
2018-04-15T19:27:09.028Z,13.70
2018-04-15T19:29:35.443Z,13.60
2018-04-15T19:32:01.849Z,13.50
2018-04-15T19:34:28.481Z,13.50
2018-04-15T19:36:54.690Z,13.50
2018-04-15T19:39:21.302Z,13.40
2018-04-15T19:41:47.723Z,13.40
2018-04-15T19:44:14.104Z,13.40
2018-04-15T19:46:40.360Z,13.40
2018-04-15T19:49:07.408Z,13.30
2018-04-15T19:51:35.081Z,13.20
2018-04-15T19:54:01.407Z,13.20
2018-04-15T19:56:28.504Z,13.10
2018-04-15T19:58:54.797Z,13.10
2018-04-15T20:01:21.209Z,13.10
2018-04-15T20:03:48.931Z,13.00
2018-04-15T20:06:15.247Z,13.00
2018-04-15T20:08:42.307Z,13.00
2018-04-15T20:11:08.614Z,12.90
2018-04-15T20:13:34.855Z,12.90
2018-04-15T20:16:01.105Z,12.80
2018-04-15T20:18:29.410Z,12.80
2018-04-15T20:20:55.834Z,12.70
2018-04-15T20:23:22.950Z,12.70
2018-04-15T20:25:49.254Z,12.70
2018-04-15T20:28:15.534Z,12.70
2018-04-15T20:30:42.592Z,12.60
2018-04-15T20:33:09.645Z,12.50
2018-04-15T20:35:35.928Z,12.50
2018-04-15T20:38:02.314Z,12.50
2018-04-15T20:40:29.024Z,12.50
2018-04-15T20:42:55.257Z,12.50
2018-04-15T20:45:22.345Z,12.40
2018-04-15T20:47:48.530Z,12.40
2018-04-15T20:50:15.748Z,12.40
2018-04-15T20:52:42.083Z,12.40
2018-04-15T20:55:08.437Z,12.40
2018-04-15T20:57:34.686Z,12.40
2018-04-15T21:00:01.025Z,12.40
2018-04-15T21:02:27.312Z,12.40
2018-04-15T21:04:53.543Z,12.30
2018-04-15T21:07:19.780Z,12.30
2018-04-15T21:09:46.181Z,12.20
2018-04-15T21:12:12.563Z,12.20
2018-04-15T21:14:39.910Z,12.20
2018-04-15T21:17:07.020Z,12.20
2018-04-15T21:19:33.401Z,12.10
2018-04-15T21:21:59.713Z,12.10
2018-04-15T21:24:26.765Z,12.00
2018-04-15T21:26:53.770Z,12.00
2018-04-15T21:29:20.044Z,12.00
2018-04-15T21:31:47.069Z,12.00
2018-04-15T21:34:13.367Z,11.90
2018-04-15T21:36:40.132Z,11.90
2018-04-15T21:39:07.185Z,11.80
2018-04-15T21:41:35.021Z,11.80
2018-04-15T21:44:01.355Z,11.80
2018-04-15T21:46:28.501Z,11.80
2018-04-15T21:48:54.706Z,11.80
2018-04-15T21:51:21.062Z,11.80
2018-04-15T21:53:47.320Z,11.80
2018-04-15T21:56:14.312Z,11.70
2018-04-15T21:58:40.556Z,11.70
2018-04-15T22:01:06.813Z,11.60
2018-04-15T22:03:33.282Z,11.60
2018-04-15T22:06:00.315Z,11.60
2018-04-15T22:08:27.425Z,11.60
2018-04-15T22:10:53.989Z,11.60
2018-04-15T22:13:20.488Z,11.60
2018-04-15T22:15:47.471Z,11.50
2018-04-15T22:18:13.809Z,11.50
2018-04-15T22:20:40.100Z,11.50
2018-04-15T22:23:06.416Z,11.50
2018-04-15T22:25:34.274Z,11.40
2018-04-15T22:28:00.672Z,11.40
2018-04-15T22:30:26.900Z,11.40
2018-04-15T22:32:53.129Z,11.40
2018-04-15T22:35:19.517Z,11.40
2018-04-15T22:37:45.748Z,11.40
2018-04-15T22:40:12.038Z,11.30
2018-04-15T22:42:38.179Z,11.30
2018-04-15T22:45:04.412Z,11.30
2018-04-15T22:47:30.568Z,11.30
2018-04-15T22:50:03.749Z,11.20
2018-04-15T22:52:29.987Z,11.20
2018-04-15T22:54:56.952Z,11.20
2018-04-15T22:57:23.276Z,11.20
2018-04-15T22:59:49.657Z,11.20
2018-04-15T23:02:16.007Z,11.20
2018-04-15T23:04:43.695Z,11.10
2018-04-15T23:07:09.935Z,11.10
2018-04-15T23:09:36.348Z,11.10
2018-04-15T23:12:03.375Z,11.10
2018-04-15T23:14:29.807Z,11.00
2018-04-15T23:16:56.144Z,11.00
2018-04-15T23:19:23.115Z,11.00
2018-04-15T23:21:49.357Z,11.00
2018-04-15T23:24:15.787Z,11.00
2018-04-15T23:26:42.104Z,11.00
2018-04-15T23:29:08.531Z,11.00
2018-04-15T23:31:36.342Z,11.00
2018-04-15T23:34:02.624Z,11.00
2018-04-15T23:36:28.929Z,11.00
2018-04-15T23:38:56.162Z,10.90
2018-04-15T23:41:22.435Z,10.90
2018-04-15T23:43:48.689Z,10.90
2018-04-15T23:46:14.991Z,10.90
2018-04-15T23:48:41.205Z,10.90
2018-04-15T23:51:08.211Z,10.90
2018-04-15T23:53:34.489Z,10.90
2018-04-15T23:56:01.466Z,10.90
2018-04-15T23:58:27.917Z,10.90
