createdAt,value
2018-08-13T16:07:15.731Z,44.37
2018-08-13T16:08:17.144Z,43.98
2018-08-13T16:09:18.540Z,44.65
2018-08-13T16:10:19.944Z,45.24
2018-08-13T16:11:21.358Z,45.04
2018-08-13T16:12:22.759Z,45.21
2018-08-13T16:13:24.742Z,45.62
2018-08-13T16:14:26.152Z,45.80
2018-08-13T16:15:27.568Z,45.61
2018-08-13T16:16:29.797Z,46.09
2018-08-13T16:17:32.127Z,46.86
2018-08-13T16:18:33.525Z,45.70
2018-08-13T16:19:34.919Z,45.80
2018-08-13T16:20:36.337Z,45.89
2018-08-13T16:21:37.745Z,45.89
2018-08-13T16:22:39.138Z,45.99
2018-08-13T16:23:40.532Z,46.67
2018-08-13T16:24:41.944Z,46.38
2018-08-13T16:25:44.839Z,46.38
2018-08-13T16:26:46.258Z,46.19
2018-08-13T16:27:47.607Z,46.77
2018-08-13T16:28:49.774Z,46.86
2018-08-13T16:29:51.174Z,47.16
2018-08-13T16:30:52.573Z,46.77
2018-08-13T16:31:54.514Z,46.67
2018-08-13T16:32:56.438Z,47.25
2018-08-13T16:33:57.851Z,46.96
2018-08-13T16:34:59.252Z,47.35
2018-08-13T16:36:00.651Z,47.35
2018-08-13T16:37:02.060Z,47.25
2018-08-13T16:38:09.691Z,47.45
2018-08-13T16:39:11.714Z,47.74
2018-08-13T16:40:14.392Z,47.23
2018-08-13T16:41:15.799Z,47.33
2018-08-13T16:42:17.206Z,47.52
2018-08-13T16:43:18.616Z,47.62
2018-08-13T16:44:20.015Z,47.72
2018-08-13T16:45:21.435Z,47.72
2018-08-13T16:46:22.911Z,47.52
2018-08-13T16:47:25.723Z,47.62
2018-08-13T16:48:27.790Z,47.81
2018-08-13T16:49:29.314Z,47.98
2018-08-13T16:50:32.193Z,47.81
2018-08-13T16:51:34.696Z,48.66
2018-08-13T16:52:40.165Z,48.57
2018-08-13T16:53:47.697Z,48.85
2018-08-13T16:54:59.238Z,49.24
2018-08-13T16:56:00.593Z,49.05
2018-08-13T16:57:01.973Z,49.54
2018-08-13T16:58:07.884Z,48.95
2018-08-13T16:59:20.696Z,49.24
2018-08-13T17:00:22.310Z,49.44
2018-08-13T17:01:28.220Z,49.61
2018-08-13T17:02:29.966Z,50.31
2018-08-13T17:03:32.410Z,50.77
2018-08-13T17:04:34.769Z,51.25
2018-08-13T17:05:36.444Z,50.77
2018-08-13T17:06:38.298Z,51.16
2018-08-13T17:07:39.790Z,51.16
2018-08-13T17:08:44.256Z,51.16
2018-08-13T17:09:46.218Z,51.35
2018-08-13T17:10:48.349Z,51.06
2018-08-13T17:11:51.651Z,51.54
2018-08-13T17:12:54.753Z,51.06
2018-08-13T17:13:59.685Z,51.35
2018-08-13T17:15:01.973Z,51.25
2018-08-13T17:16:04.213Z,51.54
2018-08-13T17:17:06.364Z,51.74
2018-08-13T17:18:08.496Z,52.03
2018-08-13T17:19:10.998Z,52.22
2018-08-13T17:20:17.907Z,52.22
2018-08-13T17:21:20.283Z,52.51
2018-08-13T17:22:21.690Z,52.90
2018-08-13T17:23:24.628Z,53.29
2018-08-13T17:24:26.078Z,53.39
2018-08-13T17:25:28.059Z,53.36
2018-08-13T17:26:31.292Z,53.00
2018-08-13T17:27:34.593Z,52.61
2018-08-13T17:28:37.747Z,53.26
2018-08-13T17:29:41.144Z,53.45
2018-08-13T17:30:43.159Z,52.51
2018-08-13T17:31:46.410Z,52.29
2018-08-13T17:32:47.915Z,52.58
2018-08-13T17:33:49.896Z,53.29
2018-08-13T17:34:52.134Z,52.58
2018-08-13T17:35:57.807Z,51.32
2018-08-13T17:37:00.395Z,51.81
2018-08-13T17:38:01.878Z,52.22
2018-08-13T17:39:03.915Z,51.64
2018-08-13T17:40:06.021Z,51.16
2018-08-13T17:41:09.887Z,51.16
2018-08-13T17:42:14.468Z,51.64
2018-08-13T17:43:18.140Z,52.29
2018-08-13T17:44:20.266Z,51.54
2018-08-13T17:45:24.173Z,52.51
2018-08-13T17:46:27.461Z,52.51
2018-08-13T17:47:30.412Z,51.54
2018-08-13T17:48:32.693Z,51.93
2018-08-13T17:49:34.230Z,51.54
2018-08-13T17:50:39.136Z,50.87
2018-08-13T17:51:40.663Z,50.57
2018-08-13T17:52:43.058Z,50.77
2018-08-13T17:53:47.590Z,51.16
2018-08-13T17:54:50.806Z,51.06
2018-08-13T17:55:53.932Z,50.77
2018-08-13T17:56:56.859Z,51.04
2018-08-13T17:58:00.238Z,50.84
2018-08-13T17:59:05.206Z,51.45
2018-08-13T18:00:09.108Z,51.52
2018-08-13T18:01:11.607Z,51.32
2018-08-13T18:02:15.035Z,51.45
2018-08-13T18:03:21.314Z,52.32
2018-08-13T18:04:24.640Z,51.35
2018-08-13T18:05:27.835Z,52.29
2018-08-13T18:06:31.609Z,52.58
2018-08-13T18:07:35.769Z,52.49
2018-08-13T18:08:39.271Z,52.20
2018-08-13T18:09:40.834Z,52.20
2018-08-13T18:10:44.111Z,52.49
2018-08-13T18:11:48.820Z,52.78
2018-08-13T18:12:51.821Z,52.87
2018-08-13T18:13:54.108Z,53.36
2018-08-13T18:14:59.114Z,53.26
2018-08-13T18:16:02.477Z,53.65
2018-08-13T18:17:05.353Z,53.65
2018-08-13T18:18:09.302Z,53.75
2018-08-13T18:19:15.310Z,54.43
2018-08-13T18:20:19.119Z,54.43
2018-08-13T18:21:21.609Z,54.13
2018-08-13T18:22:24.614Z,54.30
2018-08-13T18:23:27.704Z,54.01
2018-08-13T18:24:30.711Z,54.59
2018-08-13T18:25:33.938Z,54.59
2018-08-13T18:26:37.244Z,54.49
2018-08-13T18:27:42.624Z,54.59
2018-08-13T18:28:44.605Z,55.17
2018-08-13T18:29:46.979Z,54.98
2018-08-13T18:30:52.369Z,55.07
2018-08-13T18:31:58.123Z,54.79
2018-08-13T18:33:01.901Z,55.46
2018-08-13T18:34:05.071Z,55.56
2018-08-13T18:35:08.363Z,55.76
2018-08-13T18:36:10.636Z,55.76
2018-08-13T18:37:14.435Z,55.76
2018-08-13T18:38:18.766Z,55.73
2018-08-13T18:39:24.637Z,56.70
2018-08-13T18:40:28.336Z,56.62
2018-08-13T18:41:29.981Z,56.50
2018-08-13T18:42:33.730Z,56.21
2018-08-13T18:43:40.147Z,56.21
2018-08-13T18:44:45.391Z,56.30
2018-08-13T18:45:48.246Z,56.40
2018-08-13T18:46:53.170Z,56.21
2018-08-13T18:47:56.145Z,56.21
2018-08-13T18:48:59.919Z,56.21
2018-08-13T18:50:04.885Z,57.18
2018-08-13T18:51:08.101Z,56.11
2018-08-13T18:52:10.049Z,56.98
2018-08-13T18:53:14.905Z,57.08
2018-08-13T18:54:20.031Z,56.79
2018-08-13T18:55:24.220Z,56.88
2018-08-13T18:56:29.216Z,57.08
2018-08-13T18:57:34.732Z,57.08
2018-08-13T18:58:40.821Z,57.46
2018-08-13T18:59:45.159Z,57.56
2018-08-13T19:00:47.918Z,57.86
2018-08-13T19:01:52.255Z,58.21
2018-08-13T19:02:56.933Z,58.14
2018-08-13T19:03:59.671Z,58.70
2018-08-13T19:05:05.830Z,58.21
2018-08-13T19:06:10.890Z,58.31
2018-08-13T19:07:15.037Z,58.21
2018-08-13T19:08:21.049Z,58.60
2018-08-13T19:09:24.368Z,58.50
2018-08-13T19:10:28.348Z,59.38
2018-08-13T19:11:32.443Z,59.08
2018-08-13T19:12:36.645Z,59.28
2018-08-13T19:13:41.052Z,59.47
2018-08-13T19:14:45.410Z,59.95
2018-08-13T19:15:49.929Z,59.86
2018-08-13T19:16:57.156Z,60.05
2018-08-13T19:18:02.653Z,60.14
2018-08-13T19:19:06.387Z,60.21
2018-08-13T19:20:12.156Z,60.24
2018-08-13T19:21:15.803Z,60.63
2018-08-13T19:22:21.294Z,60.31
2018-08-13T19:23:25.505Z,60.50
2018-08-13T19:24:30.310Z,60.72
2018-08-13T19:25:34.796Z,61.11
2018-08-13T19:26:38.546Z,61.18
2018-08-13T19:27:42.561Z,60.89
2018-08-13T19:28:48.172Z,61.66
2018-08-13T19:29:52.003Z,61.37
2018-08-13T19:30:57.669Z,61.27
2018-08-13T19:32:01.664Z,61.37
2018-08-13T19:33:06.163Z,61.18
2018-08-13T19:34:10.691Z,61.57
2018-08-13T19:35:16.667Z,61.66
2018-08-13T19:36:21.661Z,61.57
2018-08-13T19:37:27.161Z,61.86
2018-08-13T19:38:31.672Z,62.05
2018-08-13T19:39:38.022Z,62.24
2018-08-13T19:40:42.133Z,61.86
2018-08-13T19:41:47.166Z,61.86
2018-08-13T19:42:49.238Z,62.63
2018-08-13T19:43:54.445Z,62.05
2018-08-13T19:45:01.173Z,62.40
2018-08-13T19:46:03.622Z,62.40
2018-08-13T19:47:07.171Z,62.50
2018-08-13T19:48:13.675Z,62.79
2018-08-13T19:49:18.313Z,62.79
2018-08-13T19:50:25.674Z,62.89
2018-08-13T19:51:29.675Z,62.40
2018-08-13T19:52:34.800Z,63.18
2018-08-13T19:53:39.675Z,62.89
2018-08-13T19:54:43.372Z,63.47
2018-08-13T19:55:49.176Z,63.47
2018-08-13T19:56:51.206Z,63.47
2018-08-13T19:57:54.828Z,63.47
2018-08-13T19:58:59.165Z,63.37
2018-08-13T20:00:03.414Z,63.85
2018-08-13T20:01:09.174Z,63.95
2018-08-13T20:02:12.678Z,63.95
2018-08-13T20:03:17.048Z,64.43
2018-08-13T20:04:21.085Z,63.95
2018-08-13T20:05:28.310Z,64.14
2018-08-13T20:06:31.441Z,64.24
2018-08-13T20:07:37.950Z,64.53
2018-08-13T20:08:43.680Z,64.43
2018-08-13T20:09:47.036Z,64.53
2018-08-13T20:10:51.416Z,65.11
2018-08-13T20:11:56.685Z,64.72
2018-08-13T20:13:01.958Z,65.20
2018-08-13T20:14:05.704Z,65.20
2018-08-13T20:15:10.359Z,64.82
2018-08-13T20:16:15.575Z,65.20
2018-08-13T20:17:19.681Z,65.01
2018-08-13T20:18:25.184Z,65.30
2018-08-13T20:19:28.734Z,65.30
2018-08-13T20:20:33.580Z,65.88
2018-08-13T20:21:38.799Z,65.69
2018-08-13T20:22:43.833Z,65.88
2018-08-13T20:23:45.578Z,65.78
2018-08-13T20:24:50.159Z,65.69
2018-08-13T20:25:54.880Z,65.78
2018-08-13T20:27:02.668Z,65.88
2018-08-13T20:28:06.775Z,66.17
2018-08-13T20:29:10.480Z,65.98
2018-08-13T20:30:14.146Z,66.17
2018-08-13T20:31:20.280Z,66.63
2018-08-13T20:32:22.908Z,66.46
2018-08-13T20:33:28.914Z,66.27
2018-08-13T20:34:32.287Z,66.24
2018-08-13T20:35:37.685Z,66.53
2018-08-13T20:36:40.845Z,66.43
2018-08-13T20:37:43.444Z,66.82
2018-08-13T20:38:48.066Z,66.43
2018-08-13T20:39:50.250Z,66.82
2018-08-13T20:40:54.196Z,66.94
2018-08-13T20:41:58.715Z,66.53
2018-08-13T20:43:02.500Z,66.63
2018-08-13T20:44:06.183Z,66.82
2018-08-13T20:45:09.579Z,66.82
2018-08-13T20:46:15.225Z,66.63
2018-08-13T20:47:19.850Z,66.63
2018-08-13T20:48:23.914Z,66.53
2018-08-13T20:49:27.194Z,66.63
2018-08-13T20:50:30.339Z,66.82
2018-08-13T20:51:33.866Z,66.63
2018-08-13T20:52:36.502Z,67.11
2018-08-13T20:53:39.338Z,67.20
2018-08-13T20:54:41.709Z,67.30
2018-08-13T20:55:45.865Z,67.40
2018-08-13T20:56:47.344Z,67.69
2018-08-13T20:57:51.277Z,68.07
2018-08-13T20:58:54.187Z,68.07
2018-08-13T20:59:57.480Z,67.88
2018-08-13T21:00:59.746Z,67.59
2018-08-13T21:02:04.537Z,68.07
2018-08-13T21:03:08.948Z,67.97
2018-08-13T21:04:13.954Z,68.26
2018-08-13T21:05:19.193Z,68.55
2018-08-13T21:06:22.353Z,68.26
2018-08-13T21:07:24.480Z,68.26
2018-08-13T21:08:27.509Z,68.84
2018-08-13T21:09:31.691Z,68.46
2018-08-13T21:10:36.413Z,68.23
2018-08-13T21:11:38.557Z,68.71
2018-08-13T21:12:40.936Z,68.81
2018-08-13T21:13:47.192Z,68.91
2018-08-13T21:14:49.645Z,68.91
2018-08-13T21:15:51.848Z,69.29
2018-08-13T21:16:54.850Z,69.10
2018-08-13T21:17:57.291Z,69.00
2018-08-13T21:19:00.132Z,69.39
2018-08-13T21:20:01.597Z,69.10
2018-08-13T21:21:05.639Z,69.20
2018-08-13T21:22:08.882Z,69.20
2018-08-13T21:23:12.020Z,69.29
2018-08-13T21:24:19.971Z,69.29
2018-08-13T21:25:27.824Z,69.39
2018-08-13T21:26:30.605Z,70.06
2018-08-13T21:27:32.815Z,69.78
2018-08-13T21:28:34.899Z,69.87
2018-08-13T21:29:38.004Z,69.97
2018-08-13T21:30:46.485Z,69.78
2018-08-13T21:31:50.302Z,70.03
2018-08-13T21:32:57.260Z,70.13
2018-08-13T21:34:00.352Z,70.03
2018-08-13T21:35:05.356Z,70.42
2018-08-13T21:36:07.638Z,71.00
2018-08-13T21:37:09.043Z,70.80
2018-08-13T21:38:14.489Z,71.00
2018-08-13T21:39:16.887Z,71.28
2018-08-13T21:40:21.655Z,71.00
2018-08-13T21:41:29.434Z,71.48
2018-08-13T21:42:36.703Z,71.58
2018-08-13T21:43:45.202Z,71.96
2018-08-13T21:44:48.776Z,72.15
2018-08-13T21:45:50.322Z,72.06
2018-08-13T21:46:51.720Z,71.77
2018-08-13T21:47:57.262Z,72.44
2018-08-13T21:49:01.485Z,72.34
2018-08-13T21:50:08.330Z,72.15
2018-08-13T21:51:13.852Z,72.79
2018-08-13T21:52:16.374Z,72.69
2018-08-13T21:53:17.775Z,72.50
2018-08-13T21:54:22.003Z,73.08
2018-08-13T21:55:23.584Z,72.89
2018-08-13T21:56:24.989Z,73.27
2018-08-13T21:57:26.374Z,73.85
2018-08-13T21:58:31.885Z,73.57
2018-08-13T21:59:39.210Z,73.66
2018-08-13T22:00:40.613Z,73.37
2018-08-13T22:01:42.032Z,73.85
2018-08-13T22:02:49.964Z,73.75
2018-08-13T22:03:57.718Z,74.14
2018-08-13T22:05:00.593Z,74.43
2018-08-13T22:06:04.704Z,74.72
2018-08-13T22:07:06.095Z,74.62
2018-08-13T22:08:08.490Z,74.72
2018-08-13T22:09:10.941Z,74.72
2018-08-13T22:10:15.393Z,74.91
2018-08-13T22:11:23.231Z,74.78
2018-08-13T22:12:27.529Z,75.49
2018-08-13T22:13:28.868Z,75.30
2018-08-13T22:14:30.277Z,75.20
2018-08-13T22:15:37.959Z,75.30
2018-08-13T22:16:41.640Z,75.16
2018-08-13T22:17:46.833Z,75.74
2018-08-13T22:18:48.502Z,75.45
2018-08-13T22:19:51.793Z,75.55
2018-08-13T22:20:53.172Z,75.93
2018-08-13T22:22:00.755Z,76.32
2018-08-13T22:23:06.613Z,76.32
2018-08-13T22:24:12.723Z,76.71
2018-08-13T22:25:18.798Z,76.90
2018-08-13T22:26:24.853Z,76.51
2018-08-13T22:27:31.742Z,77.09
2018-08-13T22:28:39.111Z,77.19
2018-08-13T22:29:45.108Z,77.19
2018-08-13T22:30:49.351Z,77.58
2018-08-13T22:31:50.742Z,77.58
2018-08-13T22:32:57.425Z,77.67
2018-08-13T22:34:01.679Z,77.58
2018-08-13T22:35:03.011Z,78.02
2018-08-13T22:36:04.441Z,77.96
2018-08-13T22:37:09.445Z,77.53
2018-08-13T22:38:14.452Z,77.73
2018-08-13T22:39:18.356Z,77.38
2018-08-13T22:40:19.746Z,78.11
2018-08-13T22:41:27.035Z,78.15
2018-08-13T22:42:28.409Z,78.31
2018-08-13T22:43:30.781Z,78.11
2018-08-13T22:44:33.785Z,78.50
2018-08-13T22:45:35.161Z,78.50
2018-08-13T22:46:36.547Z,78.79
2018-08-13T22:47:41.392Z,79.08
2018-08-13T22:48:42.781Z,78.88
2018-08-13T22:49:44.174Z,78.98
2018-08-13T22:50:45.562Z,79.08
2018-08-13T22:51:46.951Z,78.98
2018-08-13T22:52:48.343Z,79.27
2018-08-13T22:53:49.727Z,79.27
2018-08-13T22:54:51.116Z,79.36
2018-08-13T22:55:52.504Z,79.46
2018-08-13T22:56:53.889Z,79.94
2018-08-13T22:57:55.281Z,79.85
2018-08-13T22:58:56.675Z,80.04
2018-08-13T22:59:58.066Z,80.14
2018-08-13T23:00:59.457Z,80.04
2018-08-13T23:02:00.834Z,79.94
2018-08-13T23:03:02.209Z,80.38
2018-08-13T23:04:03.601Z,80.33
2018-08-13T23:05:04.986Z,80.38
2018-08-13T23:06:06.375Z,80.68
2018-08-13T23:07:07.774Z,81.06
2018-08-13T23:08:09.154Z,81.16
2018-08-13T23:09:10.539Z,80.81
2018-08-13T23:10:11.918Z,81.35
2018-08-13T23:11:13.298Z,81.45
2018-08-13T23:12:14.685Z,81.25
2018-08-13T23:13:16.073Z,81.54
2018-08-13T23:14:17.458Z,82.12
2018-08-13T23:15:18.850Z,81.73
2018-08-13T23:16:20.247Z,81.73
2018-08-13T23:17:21.650Z,82.02
2018-08-13T23:18:23.012Z,82.31
2018-08-13T23:19:24.397Z,82.41
2018-08-13T23:20:25.791Z,82.60
2018-08-13T23:21:27.181Z,82.60
2018-08-13T23:22:28.579Z,82.89
2018-08-13T23:23:29.959Z,83.04
2018-08-13T23:24:31.346Z,83.08
2018-08-13T23:25:32.734Z,82.94
2018-08-13T23:26:35.063Z,83.18
2018-08-13T23:27:36.446Z,83.18
2018-08-13T23:28:37.839Z,83.56
2018-08-13T23:29:39.226Z,83.95
2018-08-13T23:30:40.608Z,83.72
2018-08-13T23:31:41.996Z,84.72
2018-08-13T23:32:43.379Z,84.05
2018-08-13T23:33:44.770Z,84.14
2018-08-13T23:34:46.160Z,84.23
2018-08-13T23:35:47.545Z,84.97
2018-08-13T23:36:48.936Z,84.81
2018-08-13T23:37:50.330Z,84.67
2018-08-13T23:38:51.700Z,84.43
2018-08-13T23:39:53.080Z,85.00
2018-08-13T23:40:54.470Z,85.10
2018-08-13T23:41:55.861Z,85.16
2018-08-13T23:42:57.252Z,85.00
2018-08-13T23:43:58.639Z,85.16
2018-08-13T23:45:00.037Z,85.25
2018-08-13T23:46:01.409Z,85.64
2018-08-13T23:47:02.801Z,85.97
2018-08-13T23:48:04.195Z,85.58
2018-08-13T23:49:05.577Z,85.83
2018-08-13T23:50:06.951Z,85.68
2018-08-13T23:51:08.339Z,86.41
2018-08-13T23:52:09.723Z,86.35
2018-08-13T23:53:11.112Z,85.97
2018-08-13T23:54:12.497Z,86.12
2018-08-13T23:55:13.882Z,86.12
2018-08-13T23:56:15.263Z,86.31
2018-08-13T23:57:16.653Z,86.22
2018-08-13T23:58:18.033Z,86.31
2018-08-13T23:59:19.423Z,87.08
