createdAt,value
2022-07-29T00:01:02.487Z,0.60
2022-07-29T00:03:29.765Z,0.50
2022-07-29T00:05:56.774Z,0.67
2022-07-29T00:08:23.884Z,0.63
2022-07-29T00:10:52.179Z,0.60
2022-07-29T00:13:19.024Z,0.40
2022-07-29T00:16:04.579Z,0.60
2022-07-29T00:18:33.054Z,0.87
2022-07-29T00:21:00.402Z,0.57
2022-07-29T00:23:27.282Z,0.50
2022-07-29T00:25:54.355Z,0.53
2022-07-29T00:28:21.395Z,0.50
2022-07-29T00:30:48.180Z,0.50
2022-07-29T00:33:14.997Z,0.50
2022-07-29T00:35:44.709Z,0.60
2022-07-29T00:38:17.750Z,0.50
2022-07-29T00:40:45.622Z,0.60
2022-07-29T00:43:14.632Z,0.50
2022-07-29T00:45:44.463Z,0.50
2022-07-29T00:48:11.845Z,0.60
2022-07-29T00:50:39.665Z,0.40
2022-07-29T00:53:08.330Z,0.57
2022-07-29T00:55:35.837Z,0.60
2022-07-29T00:58:03.783Z,0.40
2022-07-29T01:00:31.302Z,0.67
2022-07-29T01:02:58.870Z,0.60
2022-07-29T01:05:49.883Z,0.40
2022-07-29T01:08:17.226Z,0.57
2022-07-29T01:10:45.227Z,0.60
2022-07-29T01:13:12.920Z,0.50
2022-07-29T01:15:49.492Z,0.63
2022-07-29T01:18:25.208Z,0.50
2022-07-29T01:21:34.143Z,0.67
2022-07-29T01:24:41.054Z,0.57
2022-07-29T01:27:26.595Z,0.80
2022-07-29T01:30:00.730Z,0.50
2022-07-29T01:32:30.133Z,0.80
2022-07-29T01:34:59.599Z,0.60
2022-07-29T01:37:30.928Z,0.40
2022-07-29T01:40:00.054Z,0.60
2022-07-29T01:42:48.967Z,0.40
2022-07-29T01:45:35.403Z,0.60
2022-07-29T01:48:12.897Z,0.60
2022-07-29T01:50:58.621Z,0.80
2022-07-29T01:53:34.868Z,0.60
2022-07-29T01:56:07.691Z,0.70
2022-07-29T01:58:37.764Z,0.60
2022-07-29T02:01:06.339Z,0.60
2022-07-29T02:03:36.716Z,0.60
2022-07-29T02:06:04.540Z,0.90
2022-07-29T02:08:33.771Z,0.50
2022-07-29T02:11:04.318Z,1.03
2022-07-29T02:13:33.125Z,0.70
2022-07-29T02:16:03.231Z,0.60
2022-07-29T02:18:31.797Z,0.50
2022-07-29T02:21:01.061Z,0.90
2022-07-29T02:23:28.496Z,0.60
2022-07-29T02:26:00.146Z,0.70
2022-07-29T02:28:29.600Z,0.80
2022-07-29T02:31:03.324Z,0.73
2022-07-29T02:33:32.706Z,0.90
2022-07-29T02:36:02.633Z,0.80
2022-07-29T02:38:49.876Z,0.60
2022-07-29T02:41:21.030Z,1.00
2022-07-29T02:43:51.292Z,0.60
2022-07-29T02:46:29.781Z,0.60
2022-07-29T02:49:03.088Z,0.70
2022-07-29T02:51:43.858Z,0.70
2022-07-29T02:54:21.446Z,0.50
2022-07-29T02:56:50.047Z,0.60
2022-07-29T02:59:23.180Z,0.70
2022-07-29T03:01:51.335Z,0.87
2022-07-29T03:04:21.551Z,0.90
2022-07-29T03:06:51.427Z,0.70
2022-07-29T03:09:18.704Z,0.60
2022-07-29T03:11:49.769Z,0.50
2022-07-29T03:14:21.834Z,0.80
2022-07-29T03:16:50.254Z,0.63
2022-07-29T03:19:18.387Z,0.80
2022-07-29T03:21:45.466Z,0.50
2022-07-29T03:24:26.084Z,0.80
2022-07-29T03:26:53.168Z,0.80
2022-07-29T03:29:20.123Z,0.80
2022-07-29T03:31:46.993Z,0.67
2022-07-29T03:34:15.784Z,0.63
2022-07-29T03:36:42.946Z,0.60
2022-07-29T03:39:11.594Z,0.50
2022-07-29T03:41:40.062Z,0.70
2022-07-29T03:44:08.908Z,0.80
2022-07-29T03:46:36.863Z,0.57
2022-07-29T03:49:06.443Z,0.60
2022-07-29T03:51:34.369Z,0.70
2022-07-29T03:54:09.322Z,0.80
2022-07-29T03:56:41.883Z,0.57
2022-07-29T03:59:09.432Z,0.60
2022-07-29T04:01:37.432Z,0.73
2022-07-29T04:04:05.689Z,0.60
2022-07-29T04:06:43.270Z,0.50
2022-07-29T04:09:10.790Z,0.60
2022-07-29T04:12:01.448Z,0.50
2022-07-29T04:14:27.324Z,0.83
2022-07-29T04:16:54.137Z,0.77
2022-07-29T04:19:21.277Z,0.40
2022-07-29T04:21:48.094Z,0.60
2022-07-29T04:24:15.188Z,0.70
2022-07-29T04:26:42.345Z,0.50
2022-07-29T04:29:09.288Z,0.60
2022-07-29T04:31:36.143Z,0.60
2022-07-29T04:34:03.051Z,0.73
2022-07-29T04:36:30.231Z,0.70
2022-07-29T04:38:57.332Z,0.70
2022-07-29T04:41:32.858Z,0.70
2022-07-29T04:44:06.001Z,0.90
2022-07-29T04:46:34.874Z,0.60
2022-07-29T04:49:02.319Z,0.73
2022-07-29T04:51:29.326Z,0.77
2022-07-29T04:53:56.310Z,0.63
2022-07-29T04:56:23.280Z,0.63
2022-07-29T04:58:50.193Z,0.63
2022-07-29T05:01:17.058Z,0.83
2022-07-29T05:03:43.982Z,0.60
2022-07-29T05:06:10.841Z,0.67
2022-07-29T05:08:37.830Z,0.80
2022-07-29T05:11:12.189Z,0.60
2022-07-29T05:13:45.853Z,0.83
2022-07-29T05:16:14.908Z,0.63
2022-07-29T05:18:42.505Z,1.03
2022-07-29T05:21:09.266Z,0.60
2022-07-29T05:23:36.670Z,0.73
2022-07-29T05:26:03.581Z,0.60
2022-07-29T05:28:33.749Z,0.70
2022-07-29T05:31:00.596Z,0.60
2022-07-29T05:33:35.002Z,0.70
2022-07-29T05:36:07.995Z,0.90
2022-07-29T05:38:38.662Z,1.00
2022-07-29T05:41:06.800Z,0.80
2022-07-29T05:43:33.870Z,0.60
2022-07-29T05:46:01.384Z,0.67
2022-07-29T05:48:28.487Z,0.87
2022-07-29T05:50:55.801Z,0.63
2022-07-29T05:53:23.480Z,0.70
2022-07-29T05:55:51.212Z,0.70
2022-07-29T05:58:18.105Z,0.87
2022-07-29T06:00:45.585Z,0.67
2022-07-29T06:03:12.548Z,0.60
2022-07-29T06:05:39.403Z,0.77
2022-07-29T06:08:09.520Z,0.70
2022-07-29T06:10:36.892Z,0.63
2022-07-29T06:13:04.074Z,0.60
2022-07-29T06:15:31.665Z,0.70
2022-07-29T06:18:00.641Z,0.80
2022-07-29T06:20:31.459Z,0.67
2022-07-29T06:22:58.805Z,0.80
2022-07-29T06:25:25.763Z,0.70
2022-07-29T06:27:53.258Z,0.70
2022-07-29T06:30:20.701Z,0.60
2022-07-29T06:32:48.174Z,0.90
2022-07-29T06:35:39.490Z,0.87
2022-07-29T06:38:03.595Z,0.73
2022-07-29T06:40:54.670Z,0.80
2022-07-29T06:43:21.835Z,0.60
2022-07-29T06:45:50.074Z,1.07
2022-07-29T06:48:16.919Z,0.93
2022-07-29T06:50:44.206Z,0.80
2022-07-29T06:53:11.127Z,0.70
2022-07-29T06:55:38.297Z,0.67
2022-07-29T06:58:05.243Z,0.90
2022-07-29T07:00:32.127Z,1.00
2022-07-29T07:02:58.985Z,0.70
2022-07-29T07:05:25.976Z,0.93
2022-07-29T07:07:52.932Z,0.77
2022-07-29T07:10:19.974Z,1.00
2022-07-29T07:12:46.826Z,1.13
2022-07-29T07:15:13.690Z,0.80
2022-07-29T07:17:40.640Z,1.00
2022-07-29T07:20:08.369Z,0.90
2022-07-29T07:22:38.857Z,0.60
2022-07-29T07:25:06.529Z,0.73
2022-07-29T07:27:33.470Z,0.97
2022-07-29T07:30:00.476Z,0.97
2022-07-29T07:32:27.361Z,0.77
2022-07-29T07:34:54.864Z,1.37
2022-07-29T07:37:22.266Z,0.70
2022-07-29T07:39:49.873Z,0.50
2022-07-29T07:42:16.728Z,0.63
2022-07-29T07:45:10.999Z,1.00
2022-07-29T07:47:30.615Z,0.77
2022-07-29T07:50:01.612Z,1.30
2022-07-29T07:52:28.524Z,0.67
2022-07-29T07:54:55.567Z,1.00
2022-07-29T07:57:22.442Z,0.83
2022-07-29T07:59:49.477Z,0.80
2022-07-29T08:02:17.085Z,0.93
2022-07-29T08:04:44.130Z,0.80
2022-07-29T08:07:11.077Z,1.03
2022-07-29T08:09:38.113Z,1.00
2022-07-29T08:12:06.706Z,1.00
2022-07-29T08:14:34.497Z,1.00
2022-07-29T08:17:01.629Z,0.93
2022-07-29T08:19:28.721Z,1.07
2022-07-29T08:21:56.054Z,0.90
2022-07-29T08:24:42.156Z,1.10
2022-07-29T08:27:26.939Z,0.90
2022-07-29T08:29:57.018Z,0.90
2022-07-29T08:32:50.869Z,1.07
2022-07-29T08:35:10.984Z,1.30
2022-07-29T08:37:37.842Z,0.80
2022-07-29T08:40:05.132Z,1.00
2022-07-29T08:42:32.200Z,0.90
2022-07-29T08:44:59.772Z,1.10
2022-07-29T08:47:28.757Z,0.80
2022-07-29T08:49:55.804Z,0.90
2022-07-29T08:52:26.181Z,1.23
2022-07-29T08:54:54.117Z,1.07
2022-07-29T08:57:24.262Z,1.07
2022-07-29T08:59:55.869Z,1.20
2022-07-29T09:02:24.154Z,1.10
2022-07-29T09:04:51.570Z,1.30
2022-07-29T09:07:20.046Z,1.03
2022-07-29T09:09:47.890Z,1.03
2022-07-29T09:12:29.057Z,1.20
2022-07-29T09:14:57.108Z,1.10
2022-07-29T09:17:45.128Z,1.20
2022-07-29T09:20:21.186Z,1.23
2022-07-29T09:22:50.947Z,1.27
2022-07-29T09:25:34.703Z,1.70
2022-07-29T09:28:13.707Z,1.10
2022-07-29T09:30:54.634Z,1.00
2022-07-29T09:33:23.176Z,1.40
2022-07-29T09:36:09.894Z,1.00
2022-07-29T09:38:38.404Z,1.20
2022-07-29T09:41:09.013Z,0.77
2022-07-29T09:43:36.076Z,1.13
2022-07-29T09:46:15.906Z,1.30
2022-07-29T09:48:42.935Z,1.23
2022-07-29T09:51:28.320Z,1.50
2022-07-29T09:54:24.002Z,1.33
2022-07-29T09:56:51.643Z,1.20
2022-07-29T09:59:18.719Z,1.10
2022-07-29T10:01:47.958Z,2.37
2022-07-29T10:04:15.163Z,3.17
2022-07-29T10:07:05.225Z,1.60
2022-07-29T10:09:33.940Z,1.10
2022-07-29T10:12:10.182Z,1.40
2022-07-29T10:14:37.648Z,1.30
2022-07-29T10:17:06.958Z,0.90
2022-07-29T10:19:35.273Z,1.20
2022-07-29T10:22:05.087Z,1.40
2022-07-29T10:24:33.363Z,1.40
2022-07-29T10:27:02.704Z,1.90
2022-07-29T10:29:32.375Z,2.20
2022-07-29T10:32:22.754Z,1.80
2022-07-29T10:35:13.180Z,2.17
2022-07-29T10:37:55.026Z,1.97
2022-07-29T10:41:21.264Z,2.50
2022-07-29T10:43:51.400Z,2.17
2022-07-29T10:46:19.900Z,1.70
2022-07-29T10:49:15.627Z,1.57
2022-07-29T10:52:01.182Z,3.50
2022-07-29T10:54:37.425Z,5.83
2022-07-29T10:57:54.054Z,4.20
2022-07-29T11:00:29.560Z,2.83
2022-07-29T11:02:59.358Z,2.03
2022-07-29T11:05:32.256Z,1.90
2022-07-29T11:08:20.350Z,1.60
2022-07-29T11:10:54.340Z,1.80
2022-07-29T11:13:43.240Z,1.70
2022-07-29T11:16:10.237Z,1.43
2022-07-29T11:19:13.862Z,2.70
2022-07-29T11:21:55.096Z,1.20
2022-07-29T11:24:35.622Z,1.20
2022-07-29T11:27:13.546Z,1.60
2022-07-29T11:29:50.055Z,1.80
2022-07-29T11:32:22.776Z,1.83
2022-07-29T11:35:17.463Z,2.27
2022-07-29T11:37:52.275Z,1.33
2022-07-29T11:40:23.226Z,1.80
2022-07-29T11:42:52.434Z,1.43
2022-07-29T11:45:42.786Z,1.40
2022-07-29T11:48:28.774Z,1.57
2022-07-29T11:50:58.536Z,1.43
2022-07-29T11:53:26.014Z,1.37
2022-07-29T11:55:58.317Z,1.30
2022-07-29T11:58:26.367Z,1.33
2022-07-29T12:00:55.716Z,1.20
2022-07-29T12:03:34.991Z,1.07
2022-07-29T12:06:03.220Z,1.13
2022-07-29T12:08:30.868Z,1.70
2022-07-29T12:10:58.617Z,1.30
2022-07-29T12:13:31.223Z,1.30
2022-07-29T12:16:06.063Z,1.03
2022-07-29T12:18:33.371Z,1.10
2022-07-29T12:21:04.926Z,1.43
2022-07-29T12:23:34.859Z,1.30
2022-07-29T12:26:07.287Z,1.50
2022-07-29T12:28:39.812Z,1.60
2022-07-29T12:31:08.308Z,1.77
2022-07-29T12:33:36.264Z,1.40
2022-07-29T12:36:10.435Z,1.73
2022-07-29T12:38:41.932Z,1.50
2022-07-29T12:41:08.928Z,1.37
2022-07-29T12:43:36.056Z,1.90
2022-07-29T12:46:16.134Z,1.53
2022-07-29T12:48:44.677Z,2.07
2022-07-29T12:51:15.307Z,1.30
2022-07-29T12:53:42.668Z,1.47
2022-07-29T12:56:41.262Z,1.50
2022-07-29T12:59:13.564Z,1.47
2022-07-29T13:01:40.621Z,1.87
2022-07-29T13:04:07.676Z,1.50
2022-07-29T13:06:41.880Z,1.70
2022-07-29T13:09:12.794Z,1.77
2022-07-29T13:11:51.674Z,1.50
2022-07-29T13:14:32.841Z,1.30
2022-07-29T13:17:07.754Z,1.37
2022-07-29T13:19:41.578Z,1.60
2022-07-29T13:22:13.236Z,1.43
2022-07-29T13:24:48.393Z,1.43
2022-07-29T13:27:16.856Z,1.57
2022-07-29T13:29:44.111Z,1.67
2022-07-29T13:32:13.300Z,1.63
2022-07-29T13:34:41.828Z,1.60
2022-07-29T13:37:08.733Z,1.90
2022-07-29T13:39:35.736Z,1.60
2022-07-29T13:42:02.679Z,2.20
2022-07-29T13:44:29.518Z,2.20
2022-07-29T13:46:57.186Z,1.93
2022-07-29T13:49:24.531Z,1.60
2022-07-29T13:51:51.613Z,1.60
2022-07-29T13:54:18.598Z,2.20
2022-07-29T13:56:46.286Z,2.10
2022-07-29T13:59:14.059Z,2.20
2022-07-29T14:01:44.653Z,2.20
2022-07-29T14:04:12.692Z,1.90
2022-07-29T14:06:40.849Z,1.83
2022-07-29T14:09:09.942Z,1.97
2022-07-29T14:11:39.381Z,1.80
2022-07-29T14:14:06.609Z,2.20
2022-07-29T14:16:37.033Z,1.67
2022-07-29T14:19:06.355Z,1.80
2022-07-29T14:21:36.009Z,2.10
2022-07-29T14:24:05.159Z,1.90
2022-07-29T14:26:46.331Z,2.67
2022-07-29T14:29:13.886Z,1.80
2022-07-29T14:31:41.169Z,2.43
2022-07-29T14:34:08.419Z,2.20
2022-07-29T14:36:36.035Z,2.00
2022-07-29T14:39:03.617Z,2.03
2022-07-29T14:41:31.152Z,2.10
2022-07-29T14:44:04.188Z,1.90
2022-07-29T14:46:31.869Z,2.20
2022-07-29T14:48:59.478Z,2.00
2022-07-29T14:51:32.186Z,1.80
2022-07-29T14:53:59.966Z,2.13
2022-07-29T14:56:37.017Z,2.00
2022-07-29T14:59:04.889Z,2.17
2022-07-29T15:01:32.139Z,2.10
2022-07-29T15:04:00.006Z,1.80
2022-07-29T15:06:27.999Z,1.63
2022-07-29T15:08:55.304Z,1.33
2022-07-29T15:11:22.833Z,1.37
2022-07-29T15:13:49.875Z,2.00
2022-07-29T15:16:18.196Z,1.67
2022-07-29T15:18:45.059Z,1.43
2022-07-29T15:21:12.174Z,1.43
2022-07-29T15:23:39.861Z,1.67
2022-07-29T15:26:06.748Z,1.37
2022-07-29T15:28:34.135Z,1.73
2022-07-29T15:31:01.689Z,1.67
2022-07-29T15:33:29.132Z,1.37
2022-07-29T15:35:57.359Z,1.47
2022-07-29T15:38:28.555Z,1.43
2022-07-29T15:40:56.291Z,1.23
2022-07-29T15:43:24.645Z,1.33
2022-07-29T15:46:12.311Z,1.40
2022-07-29T15:48:40.851Z,1.50
2022-07-29T15:51:08.242Z,1.60
2022-07-29T15:53:35.580Z,1.50
2022-07-29T15:56:02.790Z,1.90
2022-07-29T15:58:30.801Z,1.93
2022-07-29T16:00:58.407Z,1.80
2022-07-29T16:03:26.192Z,1.50
2022-07-29T16:05:53.609Z,1.87
2022-07-29T16:08:21.715Z,1.87
2022-07-29T16:10:49.884Z,1.53
2022-07-29T16:13:17.816Z,1.60
2022-07-29T16:16:02.463Z,1.50
2022-07-29T16:18:30.743Z,1.87
2022-07-29T16:20:59.775Z,1.83
2022-07-29T16:23:27.089Z,1.70
2022-07-29T16:26:00.095Z,1.77
2022-07-29T16:28:29.432Z,2.00
2022-07-29T16:30:57.461Z,1.67
2022-07-29T16:33:24.877Z,1.90
2022-07-29T16:35:53.206Z,1.73
2022-07-29T16:38:21.482Z,1.70
2022-07-29T16:40:49.023Z,1.87
2022-07-29T16:43:17.076Z,1.97
2022-07-29T16:45:46.176Z,2.23
2022-07-29T16:48:14.987Z,1.50
2022-07-29T16:50:45.964Z,1.83
2022-07-29T16:53:13.272Z,1.53
2022-07-29T16:55:42.403Z,1.80
2022-07-29T16:58:10.702Z,1.83
2022-07-29T17:00:38.483Z,1.70
2022-07-29T17:03:05.972Z,1.60
2022-07-29T17:05:52.226Z,1.60
2022-07-29T17:08:21.228Z,5.30
2022-07-29T17:10:48.797Z,1.77
2022-07-29T17:13:16.426Z,2.00
2022-07-29T17:15:44.176Z,2.07
2022-07-29T17:18:12.468Z,1.90
2022-07-29T17:20:41.995Z,1.67
2022-07-29T17:23:09.747Z,1.83
2022-07-29T17:25:37.347Z,1.63
2022-07-29T17:28:04.841Z,1.90
2022-07-29T17:30:32.198Z,1.83
2022-07-29T17:33:00.211Z,1.90
2022-07-29T17:35:46.346Z,1.70
2022-07-29T17:38:14.073Z,1.60
2022-07-29T17:40:41.326Z,2.10
2022-07-29T17:43:09.537Z,2.07
2022-07-29T17:45:49.786Z,2.00
2022-07-29T17:48:19.447Z,1.97
2022-07-29T17:50:48.465Z,1.87
2022-07-29T17:53:16.762Z,2.20
2022-07-29T17:55:46.363Z,1.97
2022-07-29T17:58:13.899Z,2.50
2022-07-29T18:00:41.984Z,1.90
2022-07-29T18:03:09.604Z,2.00
2022-07-29T18:05:37.348Z,2.00
2022-07-29T18:08:05.083Z,1.97
2022-07-29T18:10:32.289Z,2.00
2022-07-29T18:13:00.028Z,2.03
2022-07-29T18:15:27.398Z,1.70
2022-07-29T18:17:57.326Z,2.10
2022-07-29T18:20:26.338Z,2.50
2022-07-29T18:22:53.480Z,2.00
2022-07-29T18:25:21.313Z,2.07
2022-07-29T18:27:48.507Z,1.80
2022-07-29T18:30:16.626Z,2.13
2022-07-29T18:32:59.047Z,1.73
2022-07-29T18:35:26.898Z,1.87
2022-07-29T18:38:02.168Z,1.77
2022-07-29T18:40:30.548Z,2.33
2022-07-29T18:42:57.933Z,1.80
2022-07-29T18:45:28.485Z,2.07
2022-07-29T18:47:57.439Z,2.47
2022-07-29T18:50:29.244Z,1.60
2022-07-29T18:52:59.097Z,1.60
2022-07-29T18:55:27.126Z,2.03
2022-07-29T18:57:56.692Z,2.07
2022-07-29T19:00:26.346Z,1.97
2022-07-29T19:02:53.562Z,1.90
2022-07-29T19:05:21.946Z,1.90
2022-07-29T19:07:49.408Z,1.83
2022-07-29T19:10:17.007Z,2.13
2022-07-29T19:12:44.307Z,1.87
2022-07-29T19:15:12.119Z,2.07
2022-07-29T19:17:39.869Z,2.33
2022-07-29T19:20:08.189Z,1.90
2022-07-29T19:22:35.170Z,2.20
2022-07-29T19:25:02.668Z,1.70
2022-07-29T19:27:29.834Z,1.93
2022-07-29T19:29:59.420Z,2.07
2022-07-29T19:32:26.976Z,1.80
2022-07-29T19:35:12.870Z,1.80
2022-07-29T19:37:39.815Z,1.93
2022-07-29T19:40:07.548Z,1.63
2022-07-29T19:42:35.212Z,1.80
2022-07-29T19:45:02.639Z,1.90
2022-07-29T19:47:29.560Z,1.90
2022-07-29T19:49:56.558Z,1.93
2022-07-29T19:52:23.772Z,1.87
2022-07-29T19:54:51.279Z,2.13
2022-07-29T19:57:18.273Z,1.83
2022-07-29T19:59:45.919Z,2.00
2022-07-29T20:02:13.441Z,1.97
2022-07-29T20:04:40.461Z,2.33
2022-07-29T20:07:07.879Z,2.10
2022-07-29T20:09:34.882Z,1.90
2022-07-29T20:12:02.062Z,2.17
2022-07-29T20:14:29.199Z,3.60
2022-07-29T20:16:56.234Z,2.10
2022-07-29T20:19:23.145Z,1.90
2022-07-29T20:21:52.050Z,1.87
2022-07-29T20:24:21.147Z,2.00
2022-07-29T20:26:48.807Z,2.20
2022-07-29T20:29:16.603Z,2.10
2022-07-29T20:31:43.646Z,3.17
2022-07-29T20:34:10.825Z,2.00
2022-07-29T20:36:38.171Z,2.20
2022-07-29T20:39:05.199Z,1.90
2022-07-29T20:41:34.026Z,2.20
2022-07-29T20:44:04.707Z,2.30
2022-07-29T20:46:31.707Z,1.73
2022-07-29T20:48:58.774Z,2.10
2022-07-29T20:51:26.457Z,1.90
2022-07-29T20:53:53.367Z,2.30
2022-07-29T20:56:20.860Z,1.73
2022-07-29T20:58:47.995Z,2.20
2022-07-29T21:01:15.245Z,2.53
2022-07-29T21:03:42.192Z,5.20
2022-07-29T21:06:09.322Z,2.73
2022-07-29T21:08:36.684Z,1.67
2022-07-29T21:11:04.371Z,2.80
2022-07-29T21:13:38.113Z,2.40
2022-07-29T21:16:14.908Z,2.60
2022-07-29T21:18:46.212Z,2.20
2022-07-29T21:21:17.085Z,2.07
2022-07-29T21:23:44.658Z,2.43
2022-07-29T21:26:13.030Z,2.60
2022-07-29T21:28:40.821Z,2.50
2022-07-29T21:31:13.494Z,2.47
2022-07-29T21:33:42.313Z,2.77
2022-07-29T21:38:57.203Z,2.77
2022-07-29T21:41:24.181Z,2.63
2022-07-29T21:43:51.551Z,2.77
2022-07-29T21:46:21.031Z,3.30
2022-07-29T21:48:51.698Z,2.70
2022-07-29T21:51:18.599Z,2.77
2022-07-29T21:53:45.735Z,2.70
2022-07-29T21:56:14.957Z,2.50
2022-07-29T21:58:42.349Z,2.97
2022-07-29T22:01:10.247Z,2.80
2022-07-29T22:03:37.279Z,2.73
2022-07-29T22:06:04.487Z,3.50
2022-07-29T22:08:31.511Z,3.00
2022-07-29T22:10:58.906Z,3.00
2022-07-29T22:13:25.949Z,3.10
2022-07-29T22:15:52.987Z,2.63
2022-07-29T22:18:21.380Z,2.57
2022-07-29T22:20:50.381Z,3.00
2022-07-29T22:23:17.330Z,2.60
2022-07-29T22:25:44.279Z,3.07
2022-07-29T22:28:11.282Z,2.70
2022-07-29T22:30:38.337Z,2.70
2022-07-29T22:33:05.252Z,2.73
2022-07-29T22:35:32.130Z,3.60
2022-07-29T22:37:59.426Z,1.90
2022-07-29T22:40:30.426Z,2.87
2022-07-29T22:42:57.878Z,5.30
2022-07-29T22:45:24.876Z,3.00
2022-07-29T22:47:57.426Z,3.17
2022-07-29T22:50:26.593Z,2.57
2022-07-29T22:52:53.540Z,2.63
2022-07-29T22:55:21.153Z,2.67
2022-07-29T22:57:48.244Z,2.50
2022-07-29T23:00:15.382Z,2.50
2022-07-29T23:02:42.313Z,2.80
2022-07-29T23:05:10.546Z,2.83
2022-07-29T23:07:37.877Z,2.60
2022-07-29T23:10:05.294Z,2.93
2022-07-29T23:12:32.106Z,2.90
2022-07-29T23:14:59.084Z,2.30
2022-07-29T23:17:26.150Z,2.47
2022-07-29T23:19:53.108Z,2.80
2022-07-29T23:22:19.943Z,2.73
2022-07-29T23:24:46.939Z,15.10
2022-07-29T23:27:13.763Z,3.10
2022-07-29T23:29:40.683Z,2.50
2022-07-29T23:32:07.732Z,2.90
2022-07-29T23:34:34.747Z,2.80
2022-07-29T23:37:02.479Z,2.70
2022-07-29T23:39:29.628Z,3.00
2022-07-29T23:41:56.649Z,3.07
2022-07-29T23:44:24.402Z,2.67
2022-07-29T23:46:51.807Z,2.53
2022-07-29T23:49:18.918Z,2.70
2022-07-29T23:51:46.108Z,2.40
2022-07-29T23:54:13.190Z,2.50
2022-07-29T23:56:40.465Z,2.47
2022-07-29T23:59:07.334Z,2.40
