createdAt,value
2023-03-17T00:01:44.566Z,100.00
2023-03-17T00:05:23.707Z,100.00
2023-03-17T00:09:04.624Z,100.00
2023-03-17T00:12:27.038Z,100.00
2023-03-17T00:16:01.435Z,100.00
2023-03-17T00:19:38.501Z,100.00
2023-03-17T00:23:17.850Z,100.00
2023-03-17T00:26:41.089Z,100.00
2023-03-17T00:30:02.944Z,100.00
2023-03-17T00:33:29.637Z,100.00
2023-03-17T00:36:56.411Z,100.00
2023-03-17T00:40:22.177Z,100.00
2023-03-17T00:43:44.657Z,100.00
2023-03-17T00:47:08.599Z,100.00
2023-03-17T00:50:30.761Z,100.00
2023-03-17T00:53:52.703Z,100.00
2023-03-17T00:57:22.675Z,100.00
2023-03-17T01:00:47.580Z,100.00
2023-03-17T01:04:12.218Z,100.00
2023-03-17T01:07:34.956Z,100.00
2023-03-17T01:10:58.210Z,100.00
2023-03-17T01:14:20.024Z,100.00
2023-03-17T01:17:42.453Z,100.00
2023-03-17T01:21:22.321Z,100.00
2023-03-17T01:24:47.639Z,100.00
2023-03-17T01:28:20.819Z,100.00
2023-03-17T01:31:45.305Z,100.00
2023-03-17T01:35:14.123Z,100.00
2023-03-17T01:38:39.003Z,100.00
2023-03-17T01:42:01.304Z,100.00
2023-03-17T01:46:28.047Z,100.00
2023-03-17T01:49:52.947Z,100.00
2023-03-17T01:53:16.305Z,100.00
2023-03-17T01:56:52.323Z,100.00
2023-03-17T02:00:24.102Z,100.00
2023-03-17T02:03:48.842Z,100.00
2023-03-17T02:07:16.534Z,100.00
2023-03-17T02:10:42.266Z,100.00
2023-03-17T02:14:16.574Z,100.00
2023-03-17T02:17:38.527Z,100.00
2023-03-17T02:21:38.213Z,100.00
2023-03-17T02:25:04.549Z,100.00
2023-03-17T02:28:31.574Z,100.00
2023-03-17T02:31:53.428Z,100.00
2023-03-17T02:35:18.971Z,100.00
2023-03-17T02:38:41.108Z,100.00
2023-03-17T02:42:05.419Z,100.00
2023-03-17T02:45:29.209Z,100.00
2023-03-17T02:48:51.301Z,100.00
2023-03-17T02:52:13.354Z,100.00
2023-03-17T02:55:37.180Z,100.00
2023-03-17T02:58:58.953Z,100.00
2023-03-17T03:02:28.595Z,100.00
2023-03-17T03:05:51.111Z,100.00
2023-03-17T03:09:14.762Z,100.00
2023-03-17T03:12:42.816Z,100.00
2023-03-17T03:16:05.037Z,100.00
2023-03-17T03:19:26.992Z,100.00
2023-03-17T03:22:48.843Z,100.00
2023-03-17T03:26:12.103Z,100.00
2023-03-17T03:29:34.219Z,100.00
2023-03-17T03:32:56.222Z,100.00
2023-03-17T03:36:20.666Z,100.00
2023-03-17T03:39:42.456Z,100.00
2023-03-17T03:43:19.822Z,100.00
2023-03-17T03:46:43.677Z,100.00
2023-03-17T03:50:06.669Z,100.00
2023-03-17T03:53:30.150Z,100.00
2023-03-17T03:56:52.231Z,100.00
2023-03-17T04:00:14.968Z,100.00
2023-03-17T04:03:39.285Z,100.00
2023-03-17T04:07:01.434Z,100.00
2023-03-17T04:10:30.414Z,100.00
2023-03-17T04:13:52.344Z,100.00
2023-03-17T04:17:14.672Z,100.00
2023-03-17T04:20:39.753Z,100.00
2023-03-17T04:24:05.088Z,100.00
2023-03-17T04:27:26.975Z,100.00
2023-03-17T04:30:49.949Z,100.00
2023-03-17T04:34:16.925Z,100.00
2023-03-17T04:37:38.763Z,100.00
2023-03-17T04:41:00.735Z,100.00
2023-03-17T04:44:22.672Z,100.00
2023-03-17T04:47:46.304Z,100.00
2023-03-17T04:51:10.412Z,100.00
2023-03-17T04:54:37.042Z,100.00
2023-03-17T04:57:58.836Z,100.00
2023-03-17T05:01:22.043Z,100.00
2023-03-17T05:04:49.848Z,100.00
2023-03-17T05:08:13.744Z,100.00
2023-03-17T05:11:36.163Z,100.00
2023-03-17T05:14:58.462Z,100.00
2023-03-17T05:18:24.181Z,100.00
2023-03-17T05:21:47.461Z,100.00
2023-03-17T05:25:09.483Z,100.00
2023-03-17T05:28:32.962Z,100.00
2023-03-17T05:31:55.772Z,100.00
2023-03-17T05:35:18.687Z,100.00
2023-03-17T05:38:41.789Z,100.00
2023-03-17T05:42:03.845Z,100.00
2023-03-17T05:45:30.980Z,100.00
2023-03-17T05:48:53.922Z,100.00
2023-03-17T05:52:15.729Z,100.00
2023-03-17T05:55:47.871Z,100.00
2023-03-17T05:59:16.731Z,100.00
2023-03-17T06:02:39.389Z,100.00
2023-03-17T06:06:01.552Z,100.00
2023-03-17T06:09:23.336Z,100.00
2023-03-17T06:12:49.217Z,100.00
2023-03-17T06:16:11.213Z,100.00
2023-03-17T06:19:33.266Z,100.00
2023-03-17T06:23:03.843Z,100.00
2023-03-17T06:26:27.942Z,100.00
2023-03-17T06:29:49.737Z,100.00
2023-03-17T06:33:11.863Z,100.00
2023-03-17T06:36:34.112Z,100.00
2023-03-17T06:39:56.794Z,100.00
2023-03-17T06:43:19.509Z,100.00
2023-03-17T06:46:41.463Z,100.00
2023-03-17T06:50:05.781Z,100.00
2023-03-17T06:53:27.654Z,100.00
2023-03-17T06:56:49.462Z,100.00
2023-03-17T07:00:13.929Z,100.00
2023-03-17T07:03:42.030Z,100.00
2023-03-17T07:07:06.254Z,100.00
2023-03-17T07:10:43.547Z,100.00
2023-03-17T07:14:10.516Z,100.00
2023-03-17T07:17:35.851Z,100.00
2023-03-17T07:21:02.132Z,100.00
2023-03-17T07:24:25.963Z,100.00
2023-03-17T07:27:48.115Z,100.00
2023-03-17T07:31:19.591Z,100.00
2023-03-17T07:34:41.639Z,100.00
2023-03-17T07:38:05.644Z,100.00
2023-03-17T07:41:41.292Z,100.00
2023-03-17T07:45:07.834Z,100.00
2023-03-17T07:48:37.958Z,100.00
2023-03-17T07:52:06.521Z,100.00
2023-03-17T07:55:28.897Z,100.00
2023-03-17T07:58:53.095Z,100.00
2023-03-17T08:02:19.479Z,100.00
2023-03-17T08:05:42.533Z,100.00
2023-03-17T08:09:04.517Z,100.00
2023-03-17T08:12:29.053Z,100.00
2023-03-17T08:15:53.165Z,100.00
2023-03-17T08:19:15.106Z,100.00
2023-03-17T08:22:36.975Z,100.00
2023-03-17T08:26:03.180Z,100.00
2023-03-17T08:29:25.395Z,100.00
2023-03-17T08:32:48.629Z,100.00
2023-03-17T08:36:13.788Z,100.00
2023-03-17T08:39:37.413Z,96.20
2023-03-17T08:42:59.425Z,92.66
2023-03-17T08:46:28.688Z,89.91
2023-03-17T08:49:50.703Z,89.50
2023-03-17T08:53:14.211Z,86.87
2023-03-17T08:56:40.310Z,82.48
2023-03-17T09:00:11.129Z,78.12
2023-03-17T09:03:33.490Z,79.81
2023-03-17T09:07:03.233Z,80.26
2023-03-17T09:10:29.022Z,78.57
2023-03-17T09:13:52.600Z,77.86
2023-03-17T09:17:15.300Z,73.73
2023-03-17T09:20:39.263Z,73.45
2023-03-17T09:24:02.657Z,70.41
2023-03-17T09:27:24.672Z,67.65
2023-03-17T09:30:47.661Z,64.61
2023-03-17T09:34:11.060Z,63.21
2023-03-17T09:37:34.359Z,61.15
2023-03-17T09:41:41.270Z,58.85
2023-03-17T09:45:38.835Z,59.26
2023-03-17T09:49:13.732Z,59.57
2023-03-17T09:52:36.823Z,58.25
2023-03-17T09:55:58.870Z,58.69
2023-03-17T09:59:36.832Z,61.27
2023-03-17T10:03:00.178Z,60.89
2023-03-17T10:06:38.766Z,61.58
2023-03-17T10:10:36.177Z,61.96
2023-03-17T10:14:12.177Z,61.55
2023-03-17T10:17:42.608Z,61.40
2023-03-17T10:21:13.643Z,61.56
2023-03-17T10:24:43.438Z,62.69
2023-03-17T10:28:24.008Z,61.29
2023-03-17T10:31:45.889Z,62.15
2023-03-17T10:35:08.736Z,61.83
2023-03-17T10:38:30.833Z,59.44
2023-03-17T10:42:15.227Z,59.77
2023-03-17T10:45:46.176Z,57.13
2023-03-17T10:49:17.245Z,57.96
2023-03-17T10:52:40.822Z,58.92
2023-03-17T10:56:21.937Z,63.22
2023-03-17T10:59:54.381Z,64.84
2023-03-17T11:03:39.860Z,66.37
2023-03-17T11:07:20.180Z,66.75
2023-03-17T11:10:42.456Z,65.34
2023-03-17T11:14:11.734Z,64.69
2023-03-17T11:17:59.319Z,62.04
2023-03-17T11:21:32.640Z,62.81
2023-03-17T11:25:19.594Z,60.39
2023-03-17T11:28:53.354Z,60.22
2023-03-17T11:32:43.894Z,58.67
2023-03-17T11:36:44.595Z,57.27
2023-03-17T11:40:37.413Z,56.04
2023-03-17T11:44:53.609Z,54.57
2023-03-17T11:48:37.561Z,52.50
2023-03-17T11:52:19.693Z,51.83
2023-03-17T11:55:48.789Z,51.66
2023-03-17T11:59:30.463Z,51.56
2023-03-17T12:03:23.726Z,50.44
2023-03-17T12:06:57.752Z,50.31
2023-03-17T12:10:38.848Z,51.10
2023-03-17T12:14:23.981Z,50.47
2023-03-17T12:17:59.073Z,50.62
2023-03-17T12:21:52.525Z,49.68
2023-03-17T12:25:27.511Z,50.47
2023-03-17T12:29:11.533Z,50.21
2023-03-17T12:32:47.880Z,48.38
2023-03-17T12:36:16.850Z,48.27
2023-03-17T12:40:00.562Z,49.17
2023-03-17T12:43:48.233Z,48.51
2023-03-17T12:47:39.696Z,49.47
2023-03-17T12:51:33.036Z,48.81
2023-03-17T12:54:56.489Z,46.15
2023-03-17T12:58:43.761Z,45.48
2023-03-17T13:02:27.051Z,45.15
2023-03-17T13:05:55.036Z,44.75
2023-03-17T13:09:37.240Z,44.06
2023-03-17T13:13:52.206Z,43.83
2023-03-17T13:17:17.482Z,43.84
2023-03-17T13:21:00.209Z,45.02
2023-03-17T13:24:42.611Z,44.67
2023-03-17T13:28:13.328Z,44.37
2023-03-17T13:31:37.477Z,43.52
2023-03-17T13:35:20.113Z,43.07
2023-03-17T13:39:20.510Z,44.12
2023-03-17T13:43:05.074Z,44.66
2023-03-17T13:46:39.942Z,46.53
2023-03-17T13:50:33.482Z,47.29
2023-03-17T13:54:07.543Z,49.74
2023-03-17T13:57:39.070Z,50.87
2023-03-17T14:01:07.255Z,52.05
2023-03-17T14:04:50.052Z,52.04
2023-03-17T14:08:23.521Z,51.43
2023-03-17T14:11:48.189Z,50.88
2023-03-17T14:15:50.040Z,53.28
2023-03-17T14:19:28.587Z,50.54
2023-03-17T14:23:03.743Z,47.17
2023-03-17T14:26:30.679Z,46.88
2023-03-17T14:29:53.412Z,46.39
2023-03-17T14:33:37.848Z,46.80
2023-03-17T14:37:04.560Z,46.89
2023-03-17T14:40:32.267Z,47.29
2023-03-17T14:43:59.872Z,46.17
2023-03-17T14:47:25.941Z,47.68
2023-03-17T14:51:04.773Z,45.42
2023-03-17T14:54:35.732Z,46.24
2023-03-17T14:57:57.596Z,46.28
2023-03-17T15:01:41.793Z,46.16
2023-03-17T15:05:35.742Z,47.45
2023-03-17T15:09:02.707Z,48.16
2023-03-17T15:12:26.569Z,50.21
2023-03-17T15:15:51.073Z,51.17
2023-03-17T15:19:40.911Z,51.94
2023-03-17T15:23:20.475Z,50.94
2023-03-17T15:26:42.341Z,51.56
2023-03-17T15:30:05.011Z,52.77
2023-03-17T15:33:38.760Z,54.54
2023-03-17T15:37:00.898Z,54.83
2023-03-17T15:40:22.731Z,55.70
2023-03-17T15:43:44.515Z,55.96
2023-03-17T15:47:06.574Z,56.87
2023-03-17T15:50:32.261Z,55.71
2023-03-17T15:53:55.359Z,56.90
2023-03-17T15:57:17.656Z,57.88
2023-03-17T16:00:39.800Z,59.81
2023-03-17T16:04:02.003Z,59.80
2023-03-17T16:07:25.296Z,61.67
2023-03-17T16:10:47.202Z,63.91
2023-03-17T16:14:11.013Z,65.68
2023-03-17T16:17:32.924Z,67.13
2023-03-17T16:20:54.993Z,68.10
2023-03-17T16:24:24.226Z,71.78
2023-03-17T16:27:47.956Z,72.31
2023-03-17T16:31:30.133Z,73.50
2023-03-17T16:34:52.139Z,74.77
2023-03-17T16:38:17.275Z,75.50
2023-03-17T16:41:39.258Z,75.86
2023-03-17T16:45:01.214Z,76.65
2023-03-17T16:48:23.832Z,77.43
2023-03-17T16:51:48.705Z,78.16
2023-03-17T16:55:12.164Z,78.99
2023-03-17T16:58:36.876Z,80.35
2023-03-17T17:01:58.887Z,81.72
2023-03-17T17:05:28.767Z,84.38
2023-03-17T17:08:52.360Z,86.09
2023-03-17T17:12:15.366Z,87.95
2023-03-17T17:15:38.681Z,89.51
2023-03-17T17:19:02.681Z,91.55
2023-03-17T17:22:24.662Z,93.70
2023-03-17T17:25:47.597Z,94.54
2023-03-17T17:29:09.448Z,95.48
2023-03-17T17:32:32.706Z,96.30
2023-03-17T17:35:54.725Z,98.82
2023-03-17T17:39:16.584Z,100.00
2023-03-17T17:42:40.227Z,100.00
2023-03-17T17:46:02.322Z,100.00
2023-03-17T17:49:25.214Z,100.00
2023-03-17T17:52:49.041Z,100.00
2023-03-17T17:56:18.420Z,100.00
2023-03-17T17:59:40.729Z,100.00
2023-03-17T18:03:03.038Z,100.00
2023-03-17T18:06:25.242Z,100.00
2023-03-17T18:09:47.120Z,100.00
2023-03-17T18:13:09.474Z,100.00
2023-03-17T18:16:32.470Z,100.00
2023-03-17T18:19:54.402Z,100.00
2023-03-17T18:23:16.467Z,100.00
2023-03-17T18:26:38.306Z,100.00
2023-03-17T18:30:01.190Z,100.00
2023-03-17T18:33:23.014Z,100.00
2023-03-17T18:36:47.769Z,100.00
2023-03-17T18:40:16.271Z,100.00
2023-03-17T18:43:44.696Z,100.00
2023-03-17T18:47:07.396Z,100.00
2023-03-17T18:50:29.346Z,100.00
2023-03-17T18:53:51.361Z,100.00
2023-03-17T18:57:13.159Z,100.00
2023-03-17T19:00:35.250Z,100.00
2023-03-17T19:03:57.112Z,100.00
2023-03-17T19:07:22.106Z,100.00
2023-03-17T19:10:44.220Z,100.00
2023-03-17T19:14:09.002Z,100.00
2023-03-17T19:17:31.264Z,100.00
2023-03-17T19:20:56.036Z,100.00
2023-03-17T19:24:19.051Z,100.00
2023-03-17T19:27:41.120Z,100.00
2023-03-17T19:31:04.118Z,100.00
2023-03-17T19:34:27.055Z,100.00
2023-03-17T19:37:49.873Z,100.00
2023-03-17T19:41:13.523Z,100.00
2023-03-17T19:44:36.466Z,100.00
2023-03-17T19:47:59.781Z,100.00
2023-03-17T19:51:22.992Z,100.00
2023-03-17T19:54:45.972Z,100.00
2023-03-17T19:58:08.881Z,100.00
2023-03-17T20:01:31.973Z,100.00
2023-03-17T20:04:55.501Z,100.00
2023-03-17T20:08:17.420Z,100.00
2023-03-17T20:11:40.197Z,100.00
2023-03-17T20:15:02.853Z,100.00
2023-03-17T20:18:25.865Z,100.00
2023-03-17T20:21:48.921Z,100.00
2023-03-17T20:25:11.191Z,100.00
2023-03-17T20:28:33.055Z,100.00
2023-03-17T20:31:56.045Z,100.00
2023-03-17T20:35:18.665Z,100.00
2023-03-17T20:38:43.551Z,100.00
2023-03-17T20:42:10.010Z,100.00
2023-03-17T20:45:31.827Z,100.00
2023-03-17T20:48:58.570Z,100.00
2023-03-17T20:52:22.361Z,100.00
2023-03-17T20:55:45.757Z,100.00
2023-03-17T20:59:09.502Z,100.00
2023-03-17T21:02:31.333Z,100.00
2023-03-17T21:05:54.129Z,100.00
2023-03-17T21:09:15.990Z,100.00
2023-03-17T21:12:37.782Z,100.00
2023-03-17T21:16:01.337Z,100.00
2023-03-17T21:19:23.457Z,100.00
2023-03-17T21:22:45.927Z,100.00
2023-03-17T21:26:09.100Z,100.00
2023-03-17T21:29:34.321Z,100.00
2023-03-17T21:32:56.138Z,100.00
2023-03-17T21:36:18.322Z,100.00
2023-03-17T21:39:46.128Z,100.00
2023-03-17T21:43:07.999Z,100.00
2023-03-17T21:46:31.573Z,100.00
2023-03-17T21:49:53.626Z,100.00
2023-03-17T21:53:15.744Z,100.00
2023-03-17T21:56:40.613Z,100.00
2023-03-17T22:00:07.785Z,100.00
2023-03-17T22:03:34.479Z,100.00
2023-03-17T22:06:56.537Z,100.00
2023-03-17T22:10:18.549Z,100.00
2023-03-17T22:13:42.146Z,100.00
2023-03-17T22:17:08.259Z,100.00
2023-03-17T22:20:30.367Z,100.00
2023-03-17T22:23:52.363Z,100.00
2023-03-17T22:27:18.342Z,100.00
2023-03-17T22:30:40.222Z,100.00
2023-03-17T22:34:04.210Z,100.00
2023-03-17T22:37:26.563Z,100.00
2023-03-17T22:40:48.326Z,100.00
2023-03-17T22:44:11.341Z,100.00
2023-03-17T22:47:33.157Z,100.00
2023-03-17T22:50:56.033Z,100.00
2023-03-17T22:54:18.655Z,100.00
2023-03-17T22:57:40.748Z,100.00
2023-03-17T23:01:03.918Z,100.00
2023-03-17T23:04:25.842Z,100.00
2023-03-17T23:07:50.775Z,100.00
2023-03-17T23:11:24.468Z,100.00
2023-03-17T23:14:46.704Z,100.00
2023-03-17T23:18:10.188Z,100.00
2023-03-17T23:21:38.622Z,100.00
2023-03-17T23:25:01.090Z,100.00
2023-03-17T23:28:23.376Z,100.00
2023-03-17T23:31:46.522Z,100.00
2023-03-17T23:35:10.332Z,100.00
2023-03-17T23:38:34.068Z,100.00
2023-03-17T23:41:56.894Z,100.00
2023-03-17T23:45:19.806Z,100.00
2023-03-17T23:48:42.796Z,100.00
2023-03-17T23:52:05.328Z,100.00
2023-03-17T23:55:28.751Z,100.00
2023-03-17T23:58:52.008Z,100.00
