createdAt,value
2022-08-03T00:04:22.449Z,100281.53
2022-08-03T00:09:35.408Z,100282.56
2022-08-03T00:14:32.287Z,100279.53
2022-08-03T00:19:28.765Z,100279.53
2022-08-03T00:24:25.114Z,100274.81
2022-08-03T00:29:21.417Z,100277.34
2022-08-03T00:34:17.727Z,100272.97
2022-08-03T00:39:29.994Z,100268.94
2022-08-03T00:44:26.328Z,100267.09
2022-08-03T00:49:23.328Z,100254.13
2022-08-03T00:54:19.968Z,100261.38
2022-08-03T00:59:16.484Z,100263.06
2022-08-03T01:04:12.813Z,100251.78
2022-08-03T01:09:50.479Z,100251.44
2022-08-03T01:15:08.726Z,100253.28
2022-08-03T01:20:11.788Z,100259.38
2022-08-03T01:25:39.231Z,100253.63
2022-08-03T01:30:38.032Z,100256.19
2022-08-03T01:35:38.829Z,100247.59
2022-08-03T01:40:38.234Z,100259.19
2022-08-03T01:45:37.193Z,100253.31
2022-08-03T01:50:35.163Z,100250.09
2022-08-03T01:55:33.975Z,100244.22
2022-08-03T02:00:32.799Z,100247.56
2022-08-03T02:05:32.028Z,100238.50
2022-08-03T02:10:34.559Z,100240.00
2022-08-03T02:15:33.954Z,100252.59
2022-08-03T02:20:33.001Z,100250.59
2022-08-03T02:25:30.334Z,100241.44
2022-08-03T02:30:33.164Z,100244.66
2022-08-03T02:35:32.715Z,100242.47
2022-08-03T02:40:31.423Z,100239.06
2022-08-03T02:45:29.517Z,100238.06
2022-08-03T02:50:27.504Z,100241.94
2022-08-03T02:55:26.512Z,100241.56
2022-08-03T03:00:28.403Z,100243.72
2022-08-03T03:05:55.047Z,100240.38
2022-08-03T03:10:43.779Z,100244.06
2022-08-03T03:15:40.805Z,100240.81
2022-08-03T03:20:39.018Z,100243.31
2022-08-03T03:25:35.859Z,100246.84
2022-08-03T03:30:33.742Z,100250.63
2022-08-03T03:35:30.291Z,100266.09
2022-08-03T03:40:27.278Z,100262.25
2022-08-03T03:45:24.206Z,100261.91
2022-08-03T03:50:22.225Z,100265.47
2022-08-03T03:55:18.873Z,100253.03
2022-08-03T04:00:17.721Z,100263.41
2022-08-03T04:05:33.120Z,100251.16
2022-08-03T04:10:52.509Z,100262.25
2022-08-03T04:15:50.483Z,100271.28
2022-08-03T04:20:50.066Z,100260.91
2022-08-03T04:25:49.099Z,100261.94
2022-08-03T04:30:48.870Z,100264.81
2022-08-03T04:36:00.935Z,100264.72
2022-08-03T04:40:59.757Z,100266.56
2022-08-03T04:45:57.582Z,100270.47
2022-08-03T04:50:54.329Z,100272.03
2022-08-03T04:55:50.710Z,100260.00
2022-08-03T05:00:50.988Z,100254.97
2022-08-03T05:05:49.761Z,100250.59
2022-08-03T05:10:47.431Z,100242.38
2022-08-03T05:15:43.785Z,100248.06
2022-08-03T05:20:40.127Z,100246.53
2022-08-03T05:25:36.457Z,100246.75
2022-08-03T05:30:34.371Z,100251.00
2022-08-03T05:35:55.963Z,100245.66
2022-08-03T05:40:57.241Z,100257.16
2022-08-03T05:46:12.455Z,100261.06
2022-08-03T05:51:11.526Z,100261.38
2022-08-03T05:56:14.295Z,100262.94
2022-08-03T06:01:12.067Z,100276.88
2022-08-03T06:06:08.565Z,100290.22
2022-08-03T06:11:04.918Z,100297.75
2022-08-03T06:16:01.582Z,100285.41
2022-08-03T06:20:58.042Z,100295.19
2022-08-03T06:26:10.460Z,100305.69
2022-08-03T06:31:09.637Z,100305.69
2022-08-03T06:36:06.158Z,100299.81
2022-08-03T06:41:02.612Z,100312.34
2022-08-03T06:45:58.951Z,100314.91
2022-08-03T06:50:55.283Z,100318.22
2022-08-03T06:55:54.940Z,100313.81
2022-08-03T07:00:51.684Z,100308.41
2022-08-03T07:05:48.199Z,100309.47
2022-08-03T07:10:45.480Z,100315.47
2022-08-03T07:15:55.249Z,100311.13
2022-08-03T07:20:52.788Z,100321.47
2022-08-03T07:25:49.163Z,100315.44
2022-08-03T07:30:45.496Z,100326.56
2022-08-03T07:35:41.941Z,100327.69
2022-08-03T07:40:40.067Z,100323.16
2022-08-03T07:45:39.610Z,100333.03
2022-08-03T07:50:35.961Z,100327.78
2022-08-03T07:55:32.363Z,100325.50
2022-08-03T08:00:29.049Z,100321.84
2022-08-03T08:05:26.466Z,100320.75
2022-08-03T08:10:22.872Z,100326.59
2022-08-03T08:15:19.545Z,100327.25
2022-08-03T08:20:17.598Z,100336.38
2022-08-03T08:25:26.155Z,100325.53
2022-08-03T08:30:23.957Z,100325.13
2022-08-03T08:35:20.394Z,100336.56
2022-08-03T08:40:16.800Z,100329.91
2022-08-03T08:45:15.492Z,100320.53
2022-08-03T08:50:21.587Z,100324.69
2022-08-03T08:55:24.944Z,100326.91
2022-08-03T09:00:21.588Z,100326.13
2022-08-03T09:05:24.719Z,100324.56
2022-08-03T09:10:27.941Z,100320.94
2022-08-03T09:15:26.217Z,100320.16
2022-08-03T09:20:23.935Z,100310.66
2022-08-03T09:25:26.230Z,100317.50
2022-08-03T09:30:34.226Z,100312.72
2022-08-03T09:40:48.374Z,100322.09
2022-08-03T09:45:46.439Z,100321.69
2022-08-03T09:50:58.430Z,100312.81
2022-08-03T09:56:36.404Z,100303.91
2022-08-03T10:01:33.443Z,100311.91
2022-08-03T10:06:29.912Z,100307.88
2022-08-03T10:11:36.201Z,100309.56
2022-08-03T10:16:39.668Z,100305.06
2022-08-03T10:21:38.233Z,100304.56
2022-08-03T10:26:36.679Z,100307.94
2022-08-03T10:31:57.236Z,100299.69
2022-08-03T10:36:58.632Z,100299.81
2022-08-03T10:41:58.626Z,100291.94
2022-08-03T10:46:56.917Z,100295.78
2022-08-03T10:51:53.547Z,100290.66
2022-08-03T10:57:14.282Z,100284.56
2022-08-03T11:02:19.642Z,100286.75
2022-08-03T11:07:16.465Z,100269.63
2022-08-03T11:12:30.713Z,100267.97
2022-08-03T11:17:28.187Z,100271.19
2022-08-03T11:22:25.105Z,100269.16
2022-08-03T11:27:23.715Z,100267.31
2022-08-03T11:32:38.523Z,100266.19
2022-08-03T11:37:35.536Z,100260.00
2022-08-03T11:42:35.169Z,100265.16
2022-08-03T11:47:31.584Z,100252.41
2022-08-03T11:52:34.186Z,100265.13
2022-08-03T11:59:16.588Z,100267.97
2022-08-03T12:02:59.990Z,100280.03
2022-08-03T12:08:03.863Z,100272.13
2022-08-03T12:13:05.880Z,100266.97
2022-08-03T12:18:24.363Z,100250.91
2022-08-03T12:23:20.816Z,100261.75
2022-08-03T12:28:36.433Z,100254.88
2022-08-03T12:34:19.973Z,100250.81
2022-08-03T12:39:16.414Z,100245.56
2022-08-03T12:44:14.950Z,100249.72
2022-08-03T12:49:18.658Z,100246.44
2022-08-03T12:54:24.356Z,100244.78
2022-08-03T12:59:32.202Z,100240.97
2022-08-03T13:04:34.492Z,100237.97
2022-08-03T13:09:45.293Z,100244.53
2022-08-03T13:14:43.414Z,100230.03
2022-08-03T13:19:40.632Z,100235.69
2022-08-03T13:24:36.976Z,100233.78
2022-08-03T13:29:34.401Z,100224.13
2022-08-03T13:34:30.882Z,100223.06
2022-08-03T13:39:32.580Z,100217.47
2022-08-03T13:44:29.998Z,100218.22
2022-08-03T13:49:27.288Z,100211.84
2022-08-03T13:54:23.725Z,100202.13
2022-08-03T13:59:23.815Z,100207.25
2022-08-03T14:04:21.914Z,100199.53
2022-08-03T14:09:18.823Z,100187.88
2022-08-03T14:14:15.517Z,100186.16
2022-08-03T14:19:12.096Z,100187.53
2022-08-03T14:24:08.789Z,100197.03
2022-08-03T14:29:05.655Z,100197.50
2022-08-03T14:34:02.084Z,100189.84
2022-08-03T14:39:01.382Z,100184.84
2022-08-03T14:44:01.394Z,100184.56
2022-08-03T14:50:29.392Z,100180.03
2022-08-03T14:54:15.743Z,100167.53
2022-08-03T14:59:14.824Z,100169.31
2022-08-03T15:04:11.140Z,100163.50
2022-08-03T15:09:21.639Z,100158.13
2022-08-03T15:14:20.043Z,100166.38
2022-08-03T15:20:01.297Z,100162.50
2022-08-03T15:24:41.738Z,100156.84
2022-08-03T15:30:07.537Z,100158.34
2022-08-03T15:34:55.329Z,100148.69
2022-08-03T15:40:00.069Z,100144.28
2022-08-03T15:44:56.950Z,100145.03
2022-08-03T15:49:53.396Z,100147.78
2022-08-03T15:54:49.682Z,100148.78
2022-08-03T15:59:46.085Z,100145.63
2022-08-03T16:04:42.416Z,100148.22
2022-08-03T16:09:42.113Z,100148.16
2022-08-03T16:14:51.447Z,100142.44
2022-08-03T16:19:48.971Z,100140.50
2022-08-03T16:24:46.612Z,100144.13
2022-08-03T16:29:43.027Z,100148.44
2022-08-03T16:34:39.448Z,100137.50
2022-08-03T16:39:36.246Z,100144.03
2022-08-03T16:44:32.800Z,100137.75
2022-08-03T16:49:55.582Z,100141.13
2022-08-03T16:54:50.603Z,100135.06
2022-08-03T16:59:49.675Z,100127.25
2022-08-03T17:04:47.414Z,100116.00
2022-08-03T17:09:44.739Z,100118.91
2022-08-03T17:14:43.062Z,100127.00
2022-08-03T17:19:41.041Z,100126.84
2022-08-03T17:24:50.818Z,100134.94
2022-08-03T17:29:51.934Z,100122.00
2022-08-03T17:34:48.902Z,100132.28
2022-08-03T17:39:58.609Z,100135.38
2022-08-03T17:44:56.558Z,100129.22
2022-08-03T17:49:52.897Z,100133.38
2022-08-03T17:55:55.170Z,100148.19
2022-08-03T18:00:52.125Z,100147.63
2022-08-03T18:06:11.406Z,100145.13
2022-08-03T18:11:14.881Z,100139.22
2022-08-03T18:16:15.276Z,100150.06
2022-08-03T18:21:16.781Z,100150.19
2022-08-03T18:26:14.896Z,100158.19
2022-08-03T18:36:33.297Z,100162.25
2022-08-03T18:41:34.598Z,100165.34
2022-08-03T18:46:49.111Z,100154.38
2022-08-03T18:51:50.028Z,100147.47
2022-08-03T18:56:56.200Z,100147.28
2022-08-03T19:01:59.708Z,100139.34
2022-08-03T19:07:09.193Z,100142.91
2022-08-03T19:12:28.111Z,100147.94
2022-08-03T19:17:34.885Z,100154.13
2022-08-03T19:22:33.263Z,100154.88
2022-08-03T19:27:33.797Z,100159.94
2022-08-03T19:32:31.906Z,100161.97
2022-08-03T19:37:39.765Z,100160.16
2022-08-03T19:42:44.134Z,100155.69
2022-08-03T19:47:45.672Z,100157.53
2022-08-03T19:52:45.001Z,100158.34
2022-08-03T19:57:44.041Z,100160.19
2022-08-03T20:02:42.053Z,100157.53
2022-08-03T20:07:40.899Z,100154.53
2022-08-03T20:12:45.978Z,100154.56
2022-08-03T20:17:54.701Z,100158.94
2022-08-03T20:22:57.603Z,100138.06
2022-08-03T20:28:07.177Z,100146.47
2022-08-03T20:33:09.905Z,100144.81
2022-08-03T20:38:06.853Z,100147.72
2022-08-03T20:43:04.562Z,100148.50
2022-08-03T20:48:01.753Z,100142.81
2022-08-03T20:52:58.690Z,100139.91
2022-08-03T20:57:59.797Z,100144.88
2022-08-03T21:02:56.659Z,100137.09
2022-08-03T21:08:06.207Z,100139.94
2022-08-03T21:13:05.735Z,100155.44
2022-08-03T21:13:26.114Z,100134.50
2022-08-03T21:18:23.471Z,100134.44
2022-08-03T21:23:39.934Z,100129.44
2022-08-03T21:28:38.668Z,100125.25
2022-08-03T21:33:35.677Z,100126.91
2022-08-03T21:38:32.841Z,100118.66
2022-08-03T21:43:29.978Z,100114.59
2022-08-03T21:48:28.202Z,100116.63
2022-08-03T21:54:00.405Z,100111.56
2022-08-03T21:58:54.363Z,100114.44
2022-08-03T22:03:54.420Z,100105.09
2022-08-03T22:08:52.715Z,100112.88
2022-08-03T22:13:50.505Z,100131.91
2022-08-03T22:18:46.915Z,100135.53
2022-08-03T22:23:50.562Z,100141.03
2022-08-03T22:28:47.489Z,100144.38
2022-08-03T22:33:45.321Z,100149.34
2022-08-03T22:38:42.359Z,100158.91
2022-08-03T22:43:39.104Z,100157.66
2022-08-03T22:48:40.790Z,100158.09
2022-08-03T22:53:39.117Z,100162.72
2022-08-03T22:58:35.449Z,100158.13
2022-08-03T23:03:59.631Z,100163.78
2022-08-03T23:08:53.574Z,100158.56
2022-08-03T23:13:54.036Z,100151.47
2022-08-03T23:18:51.928Z,100157.72
2022-08-03T23:23:48.538Z,100154.81
2022-08-03T23:28:48.393Z,100147.50
2022-08-03T23:33:44.986Z,100151.06
2022-08-03T23:38:41.726Z,100145.63
2022-08-03T23:43:50.738Z,100140.59
2022-08-03T23:48:49.964Z,100146.25
2022-08-03T23:53:55.835Z,100137.91
2022-08-03T23:59:11.125Z,100133.53
