createdAt,value
2019-02-20T00:00:44.388Z,980.10
2019-02-20T00:01:44.395Z,980.19
2019-02-20T00:02:44.317Z,980.13
2019-02-20T00:03:44.329Z,980.17
2019-02-20T00:04:44.309Z,980.13
2019-02-20T00:05:44.303Z,980.11
2019-02-20T00:06:44.298Z,980.07
2019-02-20T00:07:44.284Z,980.11
2019-02-20T00:08:44.316Z,980.14
2019-02-20T00:09:44.242Z,980.16
2019-02-20T00:10:44.238Z,980.17
2019-02-20T00:11:44.235Z,980.11
2019-02-20T00:12:44.216Z,980.05
2019-02-20T00:13:44.219Z,980.18
2019-02-20T00:14:44.185Z,980.15
2019-02-20T00:15:44.243Z,980.09
2019-02-20T00:16:44.210Z,980.20
2019-02-20T00:17:44.500Z,980.13
2019-02-20T00:18:44.155Z,980.14
2019-02-20T00:19:44.177Z,980.16
2019-02-20T00:20:44.119Z,980.16
2019-02-20T00:21:44.120Z,980.19
2019-02-20T00:22:44.263Z,980.20
2019-02-20T00:23:44.092Z,980.24
2019-02-20T00:24:44.082Z,980.25
2019-02-20T00:25:44.064Z,980.24
2019-02-20T00:26:44.060Z,980.27
2019-02-20T00:27:44.061Z,980.25
2019-02-20T00:28:44.031Z,980.23
2019-02-20T00:29:44.092Z,980.26
2019-02-20T00:30:44.027Z,980.28
2019-02-20T00:31:44.012Z,980.24
2019-02-20T00:32:44.031Z,980.27
2019-02-20T00:33:44.011Z,980.23
2019-02-20T00:34:43.981Z,980.24
2019-02-20T00:35:43.955Z,980.19
2019-02-20T00:36:43.960Z,980.25
2019-02-20T00:37:43.953Z,980.22
2019-02-20T00:38:43.942Z,980.20
2019-02-20T00:39:43.938Z,980.18
2019-02-20T00:40:43.904Z,980.25
2019-02-20T00:41:43.897Z,980.22
2019-02-20T00:42:43.887Z,980.23
2019-02-20T00:43:43.877Z,980.27
2019-02-20T00:44:43.868Z,980.19
2019-02-20T00:45:43.852Z,980.22
2019-02-20T00:46:43.855Z,980.16
2019-02-20T00:47:43.832Z,980.22
2019-02-20T00:48:43.819Z,980.25
2019-02-20T00:49:43.807Z,980.19
2019-02-20T00:50:43.799Z,980.28
2019-02-20T00:51:43.786Z,980.26
2019-02-20T00:52:49.875Z,980.29
2019-02-20T00:53:44.756Z,980.30
2019-02-20T00:54:43.809Z,980.33
2019-02-20T00:55:43.749Z,980.29
2019-02-20T00:56:43.775Z,980.38
2019-02-20T00:57:43.717Z,980.40
2019-02-20T00:58:43.717Z,980.35
2019-02-20T00:59:43.728Z,980.39
2019-02-20T01:00:43.687Z,980.35
2019-02-20T01:01:43.685Z,980.31
2019-02-20T01:02:43.677Z,980.31
2019-02-20T01:03:43.667Z,980.38
2019-02-20T01:04:43.656Z,980.38
2019-02-20T01:05:43.747Z,980.37
2019-02-20T01:06:45.300Z,980.38
2019-02-20T01:07:43.624Z,980.37
2019-02-20T01:08:43.608Z,980.40
2019-02-20T01:09:43.591Z,980.36
2019-02-20T01:10:43.582Z,980.36
2019-02-20T01:11:43.560Z,980.34
2019-02-20T01:12:43.570Z,980.29
2019-02-20T01:13:43.560Z,980.31
2019-02-20T01:14:43.541Z,980.36
2019-02-20T01:15:43.526Z,980.40
2019-02-20T01:16:43.514Z,980.39
2019-02-20T01:17:43.684Z,980.37
2019-02-20T01:18:43.487Z,980.38
2019-02-20T01:19:43.477Z,980.34
2019-02-20T01:20:43.474Z,980.43
2019-02-20T01:21:43.478Z,980.42
2019-02-20T01:22:43.469Z,980.42
2019-02-20T01:23:43.431Z,980.37
2019-02-20T01:24:43.423Z,980.36
2019-02-20T01:25:43.411Z,980.34
2019-02-20T01:26:43.403Z,980.38
2019-02-20T01:27:43.489Z,980.31
2019-02-20T01:28:43.381Z,980.24
2019-02-20T01:29:43.366Z,980.28
2019-02-20T01:30:43.359Z,980.22
2019-02-20T01:31:43.346Z,980.24
2019-02-20T01:32:43.341Z,980.25
2019-02-20T01:33:43.339Z,980.27
2019-02-20T01:34:43.311Z,980.30
2019-02-20T01:35:43.298Z,980.29
2019-02-20T01:36:43.287Z,980.25
2019-02-20T01:37:43.277Z,980.30
2019-02-20T01:38:43.288Z,980.25
2019-02-20T01:39:43.261Z,980.29
2019-02-20T01:40:43.274Z,980.33
2019-02-20T01:41:43.232Z,980.33
2019-02-20T01:42:43.239Z,980.25
2019-02-20T01:43:43.223Z,980.29
2019-02-20T01:44:43.215Z,980.31
2019-02-20T01:45:43.195Z,980.25
2019-02-20T01:46:43.178Z,980.27
2019-02-20T01:47:43.178Z,980.30
2019-02-20T01:48:43.219Z,980.33
2019-02-20T01:49:43.152Z,980.23
2019-02-20T01:50:43.135Z,980.31
2019-02-20T01:51:44.966Z,980.20
2019-02-20T01:52:43.120Z,980.24
2019-02-20T01:53:43.128Z,980.18
2019-02-20T01:54:43.097Z,980.21
2019-02-20T01:55:43.217Z,980.14
2019-02-20T01:56:43.083Z,980.14
2019-02-20T01:57:43.068Z,980.17
2019-02-20T01:58:43.078Z,980.18
2019-02-20T01:59:43.052Z,980.22
2019-02-20T02:00:43.036Z,980.24
2019-02-20T02:01:43.028Z,980.22
2019-02-20T02:02:43.031Z,980.23
2019-02-20T02:03:43.022Z,980.24
2019-02-20T02:04:42.986Z,980.25
2019-02-20T02:05:42.978Z,980.27
2019-02-20T02:06:42.983Z,980.20
2019-02-20T02:07:42.951Z,980.26
2019-02-20T02:08:42.969Z,980.25
2019-02-20T02:09:42.948Z,980.23
2019-02-20T02:10:42.925Z,980.21
2019-02-20T02:11:43.002Z,980.27
2019-02-20T02:12:42.900Z,980.27
2019-02-20T02:13:42.963Z,980.26
2019-02-20T02:14:42.884Z,980.23
2019-02-20T02:15:42.919Z,980.22
2019-02-20T02:16:42.954Z,980.27
2019-02-20T02:17:43.182Z,980.20
2019-02-20T02:18:42.858Z,980.24
2019-02-20T02:19:42.884Z,980.20
2019-02-20T02:20:42.807Z,980.23
2019-02-20T02:21:42.800Z,980.23
2019-02-20T02:22:42.784Z,980.19
2019-02-20T02:23:42.803Z,980.25
2019-02-20T02:24:42.776Z,980.22
2019-02-20T02:25:42.778Z,980.25
2019-02-20T02:26:42.758Z,980.18
2019-02-20T02:27:42.752Z,980.24
2019-02-20T02:28:42.749Z,980.21
2019-02-20T02:29:42.713Z,980.21
2019-02-20T02:30:42.698Z,980.13
2019-02-20T02:31:42.691Z,980.11
2019-02-20T02:32:42.686Z,980.15
2019-02-20T02:33:42.709Z,980.12
2019-02-20T02:34:42.663Z,980.13
2019-02-20T02:35:42.688Z,980.08
2019-02-20T02:36:42.632Z,980.14
2019-02-20T02:37:42.623Z,980.12
2019-02-20T02:38:42.621Z,980.19
2019-02-20T02:39:42.604Z,980.11
2019-02-20T02:40:42.597Z,980.14
2019-02-20T02:41:44.772Z,980.15
2019-02-20T02:42:42.588Z,980.15
2019-02-20T02:43:42.583Z,980.21
2019-02-20T02:44:42.592Z,980.17
2019-02-20T02:45:42.551Z,980.16
2019-02-20T02:46:42.528Z,980.15
2019-02-20T02:47:42.516Z,980.16
2019-02-20T02:48:42.515Z,980.18
2019-02-20T02:49:42.506Z,980.16
2019-02-20T02:50:42.502Z,980.18
2019-02-20T02:51:42.536Z,980.10
2019-02-20T02:52:42.514Z,980.14
2019-02-20T02:53:42.447Z,980.14
2019-02-20T02:54:42.470Z,980.15
2019-02-20T02:55:42.473Z,980.09
2019-02-20T02:56:42.415Z,980.14
2019-02-20T02:57:42.413Z,980.14
2019-02-20T02:58:42.478Z,980.13
2019-02-20T02:59:42.418Z,980.15
2019-02-20T03:00:42.399Z,980.06
2019-02-20T03:01:42.358Z,980.15
2019-02-20T03:02:42.374Z,980.18
2019-02-20T03:03:42.341Z,980.16
2019-02-20T03:04:42.334Z,980.19
2019-02-20T03:05:42.334Z,980.23
2019-02-20T03:06:42.312Z,980.17
2019-02-20T03:07:42.310Z,980.22
2019-02-20T03:08:42.284Z,980.17
2019-02-20T03:09:42.328Z,980.11
2019-02-20T03:10:42.310Z,980.23
2019-02-20T03:11:42.368Z,980.20
2019-02-20T03:12:42.245Z,980.18
2019-02-20T03:13:42.242Z,980.20
2019-02-20T03:14:42.235Z,980.25
2019-02-20T03:15:42.223Z,980.28
2019-02-20T03:16:42.292Z,980.27
2019-02-20T03:17:42.198Z,980.23
2019-02-20T03:18:42.178Z,980.21
2019-02-20T03:19:42.161Z,980.26
2019-02-20T03:20:42.212Z,980.27
2019-02-20T03:21:42.211Z,980.27
2019-02-20T03:22:42.146Z,980.21
2019-02-20T03:23:42.124Z,980.25
2019-02-20T03:24:42.114Z,980.24
2019-02-20T03:25:42.137Z,980.27
2019-02-20T03:26:42.089Z,980.27
2019-02-20T03:27:42.079Z,980.31
2019-02-20T03:28:42.075Z,980.32
2019-02-20T03:29:42.060Z,980.34
2019-02-20T03:30:42.072Z,980.33
2019-02-20T03:31:42.077Z,980.34
2019-02-20T03:32:42.046Z,980.37
2019-02-20T03:33:42.045Z,980.32
2019-02-20T03:34:42.020Z,980.33
2019-02-20T03:35:42.032Z,980.30
2019-02-20T03:36:41.996Z,980.30
2019-02-20T03:37:41.983Z,980.40
2019-02-20T03:38:42.000Z,980.38
2019-02-20T03:39:41.962Z,980.39
2019-02-20T03:40:41.985Z,980.34
2019-02-20T03:41:42.002Z,980.43
2019-02-20T03:42:41.915Z,980.39
2019-02-20T03:43:41.901Z,980.41
2019-02-20T03:44:41.914Z,980.42
2019-02-20T03:45:41.880Z,980.46
2019-02-20T03:46:41.921Z,980.45
2019-02-20T03:47:41.861Z,980.36
2019-02-20T03:48:41.851Z,980.43
2019-02-20T03:49:41.866Z,980.36
2019-02-20T03:50:41.865Z,980.40
2019-02-20T03:51:41.923Z,980.40
2019-02-20T03:52:41.804Z,980.48
2019-02-20T03:53:51.152Z,980.40
2019-02-20T03:54:42.821Z,980.49
2019-02-20T03:55:41.780Z,980.51
2019-02-20T03:56:41.776Z,980.52
2019-02-20T03:57:41.775Z,980.57
2019-02-20T03:58:41.826Z,980.53
2019-02-20T03:59:41.754Z,980.52
2019-02-20T04:00:41.742Z,980.57
2019-02-20T04:01:41.748Z,980.59
2019-02-20T04:02:41.695Z,980.50
2019-02-20T04:03:41.690Z,980.56
2019-02-20T04:04:41.682Z,980.51
2019-02-20T04:05:41.670Z,980.51
2019-02-20T04:06:41.721Z,980.55
2019-02-20T04:07:41.685Z,980.48
2019-02-20T04:08:41.636Z,980.53
2019-02-20T04:09:41.623Z,980.48
2019-02-20T04:10:41.613Z,980.54
2019-02-20T04:11:41.638Z,980.47
2019-02-20T04:12:41.599Z,980.60
2019-02-20T04:13:41.625Z,980.53
2019-02-20T04:14:41.599Z,980.59
2019-02-20T04:15:41.557Z,980.57
2019-02-20T04:16:41.615Z,980.58
2019-02-20T04:17:41.560Z,980.58
2019-02-20T04:18:41.553Z,980.59
2019-02-20T04:19:41.523Z,980.64
2019-02-20T04:20:41.501Z,980.61
2019-02-20T04:21:41.586Z,980.67
2019-02-20T04:22:41.493Z,980.68
2019-02-20T04:23:41.471Z,980.64
2019-02-20T04:24:41.493Z,980.65
2019-02-20T04:25:41.460Z,980.67
2019-02-20T04:26:41.546Z,980.70
2019-02-20T04:27:41.454Z,980.63
2019-02-20T04:28:41.490Z,980.70
2019-02-20T04:29:41.426Z,980.68
2019-02-20T04:30:41.406Z,980.70
2019-02-20T04:31:41.426Z,980.69
2019-02-20T04:32:41.387Z,980.67
2019-02-20T04:33:41.368Z,980.70
2019-02-20T04:34:41.358Z,980.69
2019-02-20T04:35:41.343Z,980.71
2019-02-20T04:36:41.358Z,980.67
2019-02-20T04:37:41.361Z,980.69
2019-02-20T04:38:41.326Z,980.65
2019-02-20T04:39:41.307Z,980.61
2019-02-20T04:40:41.302Z,980.61
2019-02-20T04:41:41.289Z,980.67
2019-02-20T04:42:41.330Z,980.64
2019-02-20T04:43:41.254Z,980.66
2019-02-20T04:44:41.250Z,980.64
2019-02-20T04:45:41.233Z,980.64
2019-02-20T04:46:41.233Z,980.65
2019-02-20T04:47:41.241Z,980.64
2019-02-20T04:48:41.218Z,980.64
2019-02-20T04:49:41.245Z,980.67
2019-02-20T04:50:41.179Z,980.68
2019-02-20T04:51:41.170Z,980.70
2019-02-20T04:52:41.192Z,980.65
2019-02-20T04:53:41.146Z,980.68
2019-02-20T04:54:41.206Z,980.69
2019-02-20T04:55:41.139Z,980.79
2019-02-20T04:56:41.117Z,980.75
2019-02-20T04:57:41.110Z,980.79
2019-02-20T04:58:41.124Z,980.80
2019-02-20T04:59:41.108Z,980.80
2019-02-20T05:00:41.072Z,980.81
2019-02-20T05:01:41.066Z,980.80
2019-02-20T05:02:41.064Z,980.82
2019-02-20T05:03:41.043Z,980.82
2019-02-20T05:04:41.033Z,980.88
2019-02-20T05:05:41.045Z,980.87
2019-02-20T05:06:41.013Z,980.85
2019-02-20T05:07:41.009Z,980.88
2019-02-20T05:08:40.993Z,980.87
2019-02-20T05:09:41.048Z,980.84
2019-02-20T05:10:40.963Z,980.84
2019-02-20T05:11:40.957Z,980.77
2019-02-20T05:12:40.967Z,980.80
2019-02-20T05:13:40.949Z,980.80
2019-02-20T05:14:40.947Z,980.85
2019-02-20T05:15:40.926Z,980.82
2019-02-20T05:16:40.933Z,980.84
2019-02-20T05:17:40.950Z,980.78
2019-02-20T05:18:40.881Z,980.88
2019-02-20T05:19:40.871Z,980.89
2019-02-20T05:20:40.855Z,980.84
2019-02-20T05:21:40.859Z,980.93
2019-02-20T05:22:40.845Z,980.80
2019-02-20T05:23:42.753Z,980.83
2019-02-20T05:24:40.814Z,980.83
2019-02-20T05:25:40.907Z,980.86
2019-02-20T05:26:40.792Z,980.85
2019-02-20T05:27:40.816Z,980.87
2019-02-20T05:28:40.785Z,980.89
2019-02-20T05:29:40.795Z,980.94
2019-02-20T05:30:40.772Z,980.92
2019-02-20T05:31:40.747Z,980.86
2019-02-20T05:32:40.864Z,980.90
2019-02-20T05:33:40.737Z,980.92
2019-02-20T05:34:40.709Z,980.90
2019-02-20T05:35:40.699Z,980.89
2019-02-20T05:36:40.682Z,980.90
2019-02-20T05:37:40.689Z,980.88
2019-02-20T05:38:40.694Z,980.97
2019-02-20T05:39:40.673Z,980.98
2019-02-20T05:40:40.658Z,981.06
2019-02-20T05:41:40.625Z,981.00
2019-02-20T05:42:40.638Z,981.04
2019-02-20T05:43:40.604Z,981.03
2019-02-20T05:44:40.606Z,981.02
2019-02-20T05:45:40.584Z,981.07
2019-02-20T05:46:40.576Z,981.03
2019-02-20T05:47:40.577Z,981.05
2019-02-20T05:48:40.598Z,981.06
2019-02-20T05:49:40.551Z,981.02
2019-02-20T05:50:40.531Z,980.99
2019-02-20T05:51:40.520Z,980.99
2019-02-20T05:52:40.560Z,981.00
2019-02-20T05:53:40.501Z,980.98
2019-02-20T05:54:40.498Z,980.97
2019-02-20T05:55:40.494Z,981.10
2019-02-20T05:56:40.508Z,981.03
2019-02-20T05:57:40.470Z,980.99
2019-02-20T05:58:40.468Z,981.03
2019-02-20T05:59:40.443Z,981.04
2019-02-20T06:00:40.422Z,981.09
2019-02-20T06:01:40.497Z,981.03
2019-02-20T06:02:40.405Z,981.02
2019-02-20T06:03:40.396Z,981.12
2019-02-20T06:04:40.383Z,981.12
2019-02-20T06:05:40.378Z,981.15
2019-02-20T06:06:40.380Z,981.17
2019-02-20T06:07:40.360Z,981.25
2019-02-20T06:08:40.379Z,981.17
2019-02-20T06:09:40.321Z,981.19
2019-02-20T06:10:40.313Z,981.30
2019-02-20T06:11:40.300Z,981.25
2019-02-20T06:12:40.306Z,981.29
2019-02-20T06:13:40.314Z,981.33
2019-02-20T06:14:40.268Z,981.29
2019-02-20T06:15:40.260Z,981.34
2019-02-20T06:16:40.246Z,981.34
2019-02-20T06:17:40.259Z,981.38
2019-02-20T06:18:40.239Z,981.39
2019-02-20T06:19:40.257Z,981.41
2019-02-20T06:20:40.225Z,981.42
2019-02-20T06:21:40.190Z,981.42
2019-02-20T06:22:40.190Z,981.39
2019-02-20T06:23:40.184Z,981.39
2019-02-20T06:24:44.060Z,981.34
2019-02-20T06:25:40.153Z,981.41
2019-02-20T06:26:40.136Z,981.38
2019-02-20T06:27:40.127Z,981.41
2019-02-20T06:28:40.133Z,981.44
2019-02-20T06:29:40.113Z,981.43
2019-02-20T06:30:40.099Z,981.44
2019-02-20T06:31:40.094Z,981.46
2019-02-20T06:32:40.069Z,981.45
2019-02-20T06:33:40.074Z,981.49
2019-02-20T06:34:40.048Z,981.52
2019-02-20T06:35:40.047Z,981.47
2019-02-20T06:36:40.028Z,981.54
2019-02-20T06:37:40.032Z,981.51
2019-02-20T06:38:40.017Z,981.52
2019-02-20T06:39:39.993Z,981.53
2019-02-20T06:40:39.990Z,981.50
2019-02-20T06:41:39.976Z,981.55
2019-02-20T06:42:39.966Z,981.54
2019-02-20T06:43:39.960Z,981.61
2019-02-20T06:44:39.962Z,981.54
2019-02-20T06:45:39.928Z,981.57
2019-02-20T06:46:39.926Z,981.65
2019-02-20T06:47:39.926Z,981.66
2019-02-20T06:48:39.930Z,981.64
2019-02-20T06:49:39.885Z,981.66
2019-02-20T06:50:39.885Z,981.68
2019-02-20T06:51:39.890Z,981.69
2019-02-20T06:52:39.860Z,981.74
2019-02-20T06:53:39.863Z,981.74
2019-02-20T06:54:39.828Z,981.81
2019-02-20T06:55:39.827Z,981.77
2019-02-20T06:56:39.834Z,981.76
2019-02-20T06:57:39.795Z,981.78
2019-02-20T06:58:39.846Z,981.75
2019-02-20T06:59:39.779Z,981.81
2019-02-20T07:00:39.768Z,981.82
2019-02-20T07:01:39.752Z,981.81
2019-02-20T07:02:39.774Z,981.74
2019-02-20T07:03:39.740Z,981.75
2019-02-20T07:04:39.797Z,981.81
2019-02-20T07:05:39.709Z,981.78
2019-02-20T07:06:39.706Z,981.78
2019-02-20T07:07:39.740Z,981.80
2019-02-20T07:08:39.696Z,981.75
2019-02-20T07:09:39.713Z,981.76
2019-02-20T07:10:39.659Z,981.78
2019-02-20T07:11:39.696Z,981.80
2019-02-20T07:12:39.648Z,981.76
2019-02-20T07:13:39.644Z,981.78
2019-02-20T07:14:39.626Z,981.79
2019-02-20T07:15:39.601Z,981.87
2019-02-20T07:16:39.596Z,981.84
2019-02-20T07:17:39.587Z,981.84
2019-02-20T07:18:39.576Z,981.87
2019-02-20T07:19:39.581Z,981.87
2019-02-20T07:20:39.556Z,981.83
2019-02-20T07:21:39.534Z,981.88
2019-02-20T07:22:39.525Z,981.82
2019-02-20T07:23:39.511Z,981.87
2019-02-20T07:24:39.507Z,981.93
2019-02-20T07:25:39.491Z,981.94
2019-02-20T07:26:39.501Z,981.93
2019-02-20T07:27:39.647Z,981.94
2019-02-20T07:28:39.488Z,981.97
2019-02-20T07:29:39.471Z,981.88
2019-02-20T07:30:39.434Z,981.95
2019-02-20T07:31:39.431Z,981.99
2019-02-20T07:32:39.424Z,982.00
2019-02-20T07:33:39.409Z,982.04
2019-02-20T07:34:39.474Z,982.05
2019-02-20T07:35:39.427Z,982.01
2019-02-20T07:36:39.413Z,982.08
2019-02-20T07:37:39.362Z,982.07
2019-02-20T07:38:39.348Z,982.10
2019-02-20T07:39:39.337Z,982.07
2019-02-20T07:40:39.334Z,982.16
2019-02-20T07:41:39.326Z,982.14
2019-02-20T07:42:39.310Z,982.07
2019-02-20T07:43:39.302Z,982.13
2019-02-20T07:44:39.299Z,982.15
2019-02-20T07:45:39.315Z,982.11
2019-02-20T07:46:39.302Z,982.13
2019-02-20T07:47:39.279Z,982.10
2019-02-20T07:48:39.241Z,982.15
2019-02-20T07:49:39.230Z,982.10
2019-02-20T07:50:39.221Z,982.19
2019-02-20T07:51:39.210Z,982.14
2019-02-20T07:52:39.197Z,982.19
2019-02-20T07:53:39.190Z,982.13
2019-02-20T07:54:39.194Z,982.25
2019-02-20T07:55:39.165Z,982.17
2019-02-20T07:56:39.153Z,982.27
2019-02-20T07:57:39.143Z,982.25
2019-02-20T07:58:39.141Z,982.24
2019-02-20T07:59:39.122Z,982.27
2019-02-20T08:00:39.120Z,982.25
2019-02-20T08:01:39.100Z,982.33
2019-02-20T08:02:39.084Z,982.20
2019-02-20T08:03:39.102Z,982.26
2019-02-20T08:04:39.063Z,982.32
2019-02-20T08:05:39.070Z,982.26
2019-02-20T08:06:39.049Z,982.31
2019-02-20T08:07:39.037Z,982.29
2019-02-20T08:08:39.019Z,982.30
2019-02-20T08:09:39.018Z,982.31
2019-02-20T08:10:39.122Z,982.27
2019-02-20T08:11:39.006Z,982.27
2019-02-20T08:12:38.979Z,982.26
2019-02-20T08:13:39.597Z,982.25
2019-02-20T08:14:38.961Z,982.22
2019-02-20T08:15:38.963Z,982.25
2019-02-20T08:16:38.941Z,982.21
2019-02-20T08:17:38.923Z,982.23
2019-02-20T08:18:38.931Z,982.19
2019-02-20T08:19:38.906Z,982.26
2019-02-20T08:20:38.912Z,982.30
2019-02-20T08:21:38.884Z,982.25
2019-02-20T08:22:38.868Z,982.34
2019-02-20T08:23:38.877Z,982.35
2019-02-20T08:24:38.854Z,982.33
2019-02-20T08:25:38.867Z,982.38
2019-02-20T08:26:38.833Z,982.37
2019-02-20T08:27:38.819Z,982.41
2019-02-20T08:28:38.834Z,982.50
2019-02-20T08:29:38.801Z,982.47
2019-02-20T08:30:38.780Z,982.51
2019-02-20T08:31:38.775Z,982.49
2019-02-20T08:32:38.761Z,982.50
2019-02-20T08:33:38.757Z,982.53
2019-02-20T08:34:38.800Z,982.58
2019-02-20T08:35:38.727Z,982.57
2019-02-20T08:36:38.734Z,982.57
2019-02-20T08:37:38.718Z,982.60
2019-02-20T08:38:38.696Z,982.56
2019-02-20T08:39:38.688Z,982.54
2019-02-20T08:40:38.688Z,982.54
2019-02-20T08:41:38.672Z,982.63
2019-02-20T08:42:40.586Z,982.59
2019-02-20T08:43:38.649Z,982.62
2019-02-20T08:44:38.633Z,982.64
2019-02-20T08:45:38.627Z,982.60
2019-02-20T08:46:38.632Z,982.68
2019-02-20T08:47:38.599Z,982.63
2019-02-20T08:48:38.591Z,982.66
2019-02-20T08:49:38.598Z,982.69
2019-02-20T08:50:38.572Z,982.69
2019-02-20T08:51:38.569Z,982.66
2019-02-20T08:52:38.552Z,982.64
2019-02-20T08:53:38.543Z,982.68
2019-02-20T08:54:38.527Z,982.65
2019-02-20T08:55:38.511Z,982.69
2019-02-20T08:56:38.502Z,982.70
2019-02-20T08:57:38.490Z,982.71
2019-02-20T08:58:38.480Z,982.70
2019-02-20T08:59:38.468Z,982.65
2019-02-20T09:00:38.476Z,982.68
2019-02-20T09:01:38.538Z,982.69
2019-02-20T09:02:38.435Z,982.69
2019-02-20T09:03:38.434Z,982.74
2019-02-20T09:04:38.413Z,982.74
2019-02-20T09:05:38.402Z,982.74
2019-02-20T09:06:38.393Z,982.72
2019-02-20T09:07:38.385Z,982.74
2019-02-20T09:08:38.399Z,982.78
2019-02-20T09:09:38.382Z,982.83
2019-02-20T09:10:38.363Z,982.83
2019-02-20T09:11:38.358Z,982.83
2019-02-20T09:12:38.341Z,982.82
2019-02-20T09:13:38.318Z,982.77
2019-02-20T09:14:38.305Z,982.87
2019-02-20T09:15:38.296Z,982.80
2019-02-20T09:16:38.294Z,982.76
2019-02-20T09:17:38.278Z,982.80
2019-02-20T09:18:38.262Z,982.74
2019-02-20T09:19:38.254Z,982.79
2019-02-20T09:20:38.240Z,982.77
2019-02-20T09:21:38.231Z,982.78
2019-02-20T09:22:39.560Z,982.83
2019-02-20T09:23:38.212Z,982.81
2019-02-20T09:24:38.198Z,982.81
2019-02-20T09:25:41.662Z,982.82
2019-02-20T09:26:38.189Z,982.76
2019-02-20T09:27:38.171Z,982.91
2019-02-20T09:28:38.158Z,982.83
2019-02-20T09:29:38.159Z,982.84
2019-02-20T09:30:38.135Z,982.91
2019-02-20T09:31:38.127Z,982.90
2019-02-20T09:32:38.138Z,982.94
2019-02-20T09:33:38.104Z,982.89
2019-02-20T09:34:38.095Z,982.91
2019-02-20T09:35:38.077Z,982.89
2019-02-20T09:36:38.067Z,982.91
2019-02-20T09:37:38.058Z,982.91
2019-02-20T09:38:38.058Z,982.82
2019-02-20T09:39:38.034Z,982.86
2019-02-20T09:40:38.023Z,982.92
2019-02-20T09:41:38.016Z,982.91
2019-02-20T09:42:38.011Z,982.90
2019-02-20T09:43:37.990Z,982.91
2019-02-20T09:44:38.002Z,982.93
2019-02-20T09:45:42.176Z,982.85
2019-02-20T09:46:38.963Z,982.94
2019-02-20T09:47:37.961Z,982.99
2019-02-20T09:48:37.941Z,982.92
2019-02-20T09:49:37.933Z,982.86
2019-02-20T09:50:37.922Z,982.87
2019-02-20T09:51:37.905Z,982.91
2019-02-20T09:52:37.905Z,982.95
2019-02-20T09:53:37.882Z,982.91
2019-02-20T09:54:37.870Z,982.90
2019-02-20T09:55:37.860Z,982.93
2019-02-20T09:56:37.853Z,982.91
2019-02-20T09:57:37.871Z,982.90
2019-02-20T09:58:37.834Z,982.87
2019-02-20T09:59:37.836Z,982.83
2019-02-20T10:00:37.804Z,982.88
2019-02-20T10:01:37.798Z,982.77
2019-02-20T10:02:37.789Z,982.75
2019-02-20T10:03:37.773Z,982.82
2019-02-20T10:04:37.765Z,982.84
2019-02-20T10:05:37.776Z,982.91
2019-02-20T10:06:37.758Z,982.89
2019-02-20T10:07:37.743Z,982.90
2019-02-20T10:08:37.729Z,982.97
2019-02-20T10:09:37.709Z,982.85
2019-02-20T10:10:37.699Z,982.92
2019-02-20T10:11:37.692Z,982.92
2019-02-20T10:12:37.693Z,982.87
2019-02-20T10:13:37.668Z,982.89
2019-02-20T10:14:37.662Z,982.91
2019-02-20T10:15:37.648Z,982.85
2019-02-20T10:16:37.640Z,982.89
2019-02-20T10:17:37.624Z,982.86
2019-02-20T10:18:37.632Z,982.95
2019-02-20T10:19:37.604Z,982.93
2019-02-20T10:20:37.609Z,982.94
2019-02-20T10:21:37.584Z,982.94
2019-02-20T10:22:37.573Z,982.96
2019-02-20T10:23:37.564Z,982.90
2019-02-20T10:24:37.552Z,982.97
2019-02-20T10:25:37.549Z,982.92
2019-02-20T10:26:37.524Z,982.90
2019-02-20T10:27:37.536Z,982.89
2019-02-20T10:28:37.529Z,982.93
2019-02-20T10:29:37.497Z,982.96
2019-02-20T10:30:37.487Z,982.93
2019-02-20T10:31:37.474Z,982.96
2019-02-20T10:32:37.465Z,982.94
2019-02-20T10:33:37.463Z,982.91
2019-02-20T10:34:37.439Z,982.85
2019-02-20T10:35:37.440Z,982.83
2019-02-20T10:36:37.419Z,982.89
2019-02-20T10:37:37.409Z,982.83
2019-02-20T10:38:37.415Z,982.88
2019-02-20T10:39:37.383Z,982.99
2019-02-20T10:40:37.373Z,982.96
2019-02-20T10:41:37.374Z,982.95
2019-02-20T10:42:37.368Z,982.92
2019-02-20T10:43:37.414Z,983.01
2019-02-20T10:44:37.328Z,982.92
2019-02-20T10:45:37.321Z,982.99
2019-02-20T10:46:37.308Z,982.97
2019-02-20T10:47:37.298Z,982.96
2019-02-20T10:48:37.299Z,982.94
2019-02-20T10:49:37.319Z,982.93
2019-02-20T10:50:37.284Z,982.91
2019-02-20T10:51:37.264Z,982.89
2019-02-20T10:52:37.252Z,982.94
2019-02-20T10:53:37.233Z,982.97
2019-02-20T10:54:37.224Z,982.99
2019-02-20T10:55:37.294Z,982.91
2019-02-20T10:56:37.206Z,982.91
2019-02-20T10:57:37.195Z,982.95
2019-02-20T10:58:37.218Z,982.89
2019-02-20T10:59:37.171Z,982.94
2019-02-20T11:00:37.164Z,982.92
2019-02-20T11:01:37.147Z,982.92
2019-02-20T11:02:37.135Z,982.91
2019-02-20T11:03:37.131Z,982.93
2019-02-20T11:04:37.123Z,982.97
2019-02-20T11:05:37.107Z,982.92
2019-02-20T11:06:37.151Z,982.89
2019-02-20T11:07:37.096Z,982.90
2019-02-20T11:08:37.069Z,982.88
2019-02-20T11:09:37.065Z,982.96
2019-02-20T11:10:37.076Z,982.99
2019-02-20T11:11:37.067Z,982.92
2019-02-20T11:12:37.023Z,982.85
2019-02-20T11:13:37.014Z,982.87
2019-02-20T11:14:37.814Z,982.88
2019-02-20T11:15:37.009Z,982.86
2019-02-20T11:16:36.990Z,982.88
2019-02-20T11:17:37.498Z,982.87
2019-02-20T11:18:36.960Z,982.90
2019-02-20T11:19:36.955Z,982.83
2019-02-20T11:20:36.935Z,982.83
2019-02-20T11:21:36.930Z,982.85
2019-02-20T11:22:36.927Z,982.85
2019-02-20T11:23:36.905Z,982.86
2019-02-20T11:24:36.902Z,982.84
2019-02-20T11:25:36.885Z,982.85
2019-02-20T11:26:46.049Z,982.81
2019-02-20T11:27:39.475Z,982.75
2019-02-20T11:28:36.848Z,982.80
2019-02-20T11:29:36.854Z,982.74
2019-02-20T11:30:36.849Z,982.77
2019-02-20T11:31:36.815Z,982.79
2019-02-20T11:32:36.801Z,982.64
2019-02-20T11:33:36.790Z,982.74
2019-02-20T11:34:36.812Z,982.60
2019-02-20T11:35:36.771Z,982.65
2019-02-20T11:36:36.756Z,982.56
2019-02-20T11:37:36.747Z,982.51
2019-02-20T11:38:36.737Z,982.49
2019-02-20T11:39:37.964Z,982.56
2019-02-20T11:40:36.715Z,982.53
2019-02-20T11:41:36.706Z,982.49
2019-02-20T11:42:36.692Z,982.52
2019-02-20T11:43:36.683Z,982.55
2019-02-20T11:44:36.671Z,982.47
2019-02-20T11:45:36.666Z,982.49
2019-02-20T11:46:36.647Z,982.49
2019-02-20T11:47:36.637Z,982.51
2019-02-20T11:48:36.631Z,982.45
2019-02-20T11:49:36.617Z,982.42
2019-02-20T11:50:36.610Z,982.47
2019-02-20T11:51:36.594Z,982.43
2019-02-20T11:52:38.594Z,982.43
2019-02-20T11:53:37.425Z,982.36
2019-02-20T11:54:36.588Z,982.43
2019-02-20T11:55:36.563Z,982.43
2019-02-20T11:56:36.547Z,982.45
2019-02-20T11:57:36.543Z,982.45
2019-02-20T11:58:36.572Z,982.45
2019-02-20T11:59:36.504Z,982.46
2019-02-20T12:00:36.535Z,982.44
2019-02-20T12:01:36.483Z,982.48
2019-02-20T12:02:37.622Z,982.49
2019-02-20T12:03:36.513Z,982.41
2019-02-20T12:04:36.483Z,982.44
2019-02-20T12:05:36.458Z,982.43
2019-02-20T12:06:36.432Z,982.38
2019-02-20T12:07:36.417Z,982.36
2019-02-20T12:08:36.412Z,982.39
2019-02-20T12:09:36.437Z,982.39
2019-02-20T12:10:36.717Z,982.39
2019-02-20T12:11:36.377Z,982.34
2019-02-20T12:12:36.365Z,982.38
2019-02-20T12:13:36.368Z,982.34
2019-02-20T12:14:36.342Z,982.35
2019-02-20T12:15:36.356Z,982.33
2019-02-20T12:16:36.359Z,982.36
2019-02-20T12:17:36.338Z,982.35
2019-02-20T12:18:36.300Z,982.39
2019-02-20T12:19:36.288Z,982.38
2019-02-20T12:20:36.296Z,982.40
2019-02-20T12:21:36.272Z,982.38
2019-02-20T12:22:36.283Z,982.38
2019-02-20T12:23:36.852Z,982.39
2019-02-20T12:24:36.245Z,982.39
2019-02-20T12:25:36.258Z,982.44
2019-02-20T12:26:36.285Z,982.44
2019-02-20T12:27:36.200Z,982.44
2019-02-20T12:28:36.210Z,982.43