createdAt,value
2018-04-28T00:00:48.514Z,99742.92
2018-04-28T00:03:16.250Z,99745.09
2018-04-28T00:05:43.852Z,99747.02
2018-04-28T00:08:11.576Z,99751.28
2018-04-28T00:10:39.255Z,99750.72
2018-04-28T00:13:06.908Z,99755.56
2018-04-28T00:15:34.506Z,99753.59
2018-04-28T00:18:02.186Z,99752.95
2018-04-28T00:20:29.858Z,99747.28
2018-04-28T00:23:01.420Z,99752.22
2018-04-28T00:28:54.294Z,99758.95
2018-04-28T00:31:25.498Z,99766.75
2018-04-28T00:33:54.865Z,99763.99
2018-04-28T00:36:25.556Z,99763.58
2018-04-28T00:38:59.063Z,99765.25
2018-04-28T00:44:25.288Z,99775.02
2018-04-28T00:47:07.725Z,99772.77
2018-04-28T00:49:36.151Z,99778.03
2018-04-28T00:52:03.891Z,99778.87
2018-04-28T00:54:33.304Z,99782.45
2018-04-28T01:00:48.139Z,99795.11
2018-04-28T01:03:15.854Z,99794.91
2018-04-28T01:05:49.390Z,99789.77
2018-04-28T01:08:24.882Z,99797.88
2018-04-28T01:11:09.293Z,99802.24
2018-04-28T01:13:41.948Z,99795.14
2018-04-28T01:16:09.625Z,99804.83
2018-04-28T01:18:47.153Z,99803.48
2018-04-28T01:21:18.399Z,99806.67
2018-04-28T01:26:53.843Z,99814.97
2018-04-28T01:29:22.166Z,99815.94
2018-04-28T01:31:55.830Z,99829.84
2018-04-28T01:34:24.409Z,99824.33
2018-04-28T01:36:53.041Z,99831.59
2018-04-28T01:42:37.523Z,99839.58
2018-04-28T01:45:14.787Z,99841.97
2018-04-28T01:50:43.207Z,99843.52
2018-04-28T01:53:10.918Z,99847.09
2018-04-28T01:55:40.255Z,99851.30
2018-04-28T01:58:07.966Z,99855.93
2018-04-28T02:00:44.229Z,99859.93
2018-04-28T02:06:35.702Z,99860.68
2018-04-28T02:09:06.167Z,99857.86
2018-04-28T02:11:40.393Z,99866.85
2018-04-28T02:14:15.858Z,99867.97
2018-04-28T02:16:45.134Z,99872.55
2018-04-28T02:19:16.479Z,99870.55
2018-04-28T02:25:13.653Z,99878.38
2018-04-28T02:27:47.908Z,99882.62
2018-04-28T02:30:16.448Z,99886.80
2018-04-28T02:32:50.912Z,99891.23
2018-04-28T02:35:22.488Z,99891.56
2018-04-28T02:41:00.600Z,99893.22
2018-04-28T02:43:29.809Z,99896.77
2018-04-28T02:46:06.223Z,99887.05
2018-04-28T02:48:51.597Z,99878.38
2018-04-28T02:51:29.132Z,99883.95
2018-04-28T02:56:59.527Z,99880.98
2018-04-28T02:59:32.899Z,99887.47
2018-04-28T03:02:01.384Z,99890.58
2018-04-28T03:04:37.819Z,99882.62
2018-04-28T03:07:10.202Z,99889.88
2018-04-28T03:09:46.113Z,99888.77
2018-04-28T03:12:15.319Z,99889.90
2018-04-28T03:14:43.915Z,99896.14
2018-04-28T03:17:12.583Z,99895.03
2018-04-28T03:19:44.144Z,99898.95
2018-04-28T03:22:16.718Z,99901.77
2018-04-28T03:28:09.185Z,99897.05
2018-04-28T03:30:40.568Z,99895.88
2018-04-28T03:33:15.201Z,99892.38
2018-04-28T03:35:55.283Z,99898.28
2018-04-28T03:41:32.014Z,99911.88
2018-04-28T03:44:08.123Z,99917.97
2018-04-28T03:46:37.722Z,99915.80
2018-04-28T03:52:15.198Z,99923.11
2018-04-28T03:54:42.879Z,99926.83
2018-04-28T04:00:25.034Z,99934.51
2018-04-28T04:03:04.342Z,99939.83
2018-04-28T04:05:37.366Z,99940.59
2018-04-28T04:08:19.939Z,99941.91
2018-04-28T04:10:49.142Z,99940.14
2018-04-28T04:13:22.223Z,99945.24
2018-04-28T04:15:59.646Z,99944.73
2018-04-28T04:18:36.289Z,99947.88
2018-04-28T04:21:09.620Z,99953.33
2018-04-28T04:23:44.735Z,99958.63
2018-04-28T04:29:44.982Z,99970.83
2018-04-28T04:32:21.463Z,99972.67
2018-04-28T04:35:06.930Z,99972.45
2018-04-28T04:40:37.501Z,99979.45
2018-04-28T04:43:13.062Z,99972.53
2018-04-28T04:45:54.179Z,99978.51
2018-04-28T04:51:29.549Z,99992.11
2018-04-28T04:54:07.189Z,99991.55
2018-04-28T04:56:41.696Z,99997.18
2018-04-28T04:59:27.195Z,100009.41
2018-04-28T05:02:05.905Z,100011.11
2018-04-28T05:07:39.982Z,100010.30
2018-04-28T05:10:18.381Z,100013.80
2018-04-28T05:16:31.704Z,100015.78
2018-04-28T05:19:06.017Z,100012.34
2018-04-28T05:21:54.350Z,100017.48
2018-04-28T05:24:31.659Z,100023.00
2018-04-28T05:27:01.280Z,100027.53
2018-04-28T05:29:48.728Z,100031.09
2018-04-28T05:32:24.334Z,100033.92
2018-04-28T05:35:03.527Z,100033.56
2018-04-28T05:37:37.883Z,100042.74
2018-04-28T05:40:17.309Z,100042.25
2018-04-28T05:43:05.507Z,100039.56
2018-04-28T05:45:45.015Z,100048.84
2018-04-28T05:52:04.332Z,100046.47
2018-04-28T05:57:58.808Z,100053.39
2018-04-28T06:00:38.432Z,100060.89
2018-04-28T06:03:14.818Z,100052.42
2018-04-28T06:09:21.138Z,100063.23
2018-04-28T06:12:07.319Z,100069.05
2018-04-28T06:14:46.758Z,100073.08
2018-04-28T06:20:40.903Z,100083.31
2018-04-28T06:23:08.555Z,100079.73
2018-04-28T06:25:36.164Z,100078.85
2018-04-28T06:28:03.897Z,100084.99
2018-04-28T06:30:31.544Z,100081.66
2018-04-28T06:32:59.273Z,100084.14
2018-04-28T06:35:26.894Z,100081.27
2018-04-28T06:37:54.544Z,100079.91
2018-04-28T06:40:22.174Z,100081.20
2018-04-28T06:42:49.836Z,100081.91
2018-04-28T06:45:17.503Z,100080.63
2018-04-28T06:47:45.209Z,100084.84
2018-04-28T06:50:12.838Z,100073.91
2018-04-28T06:52:40.450Z,100080.66
2018-04-28T06:55:08.117Z,100077.67
2018-04-28T06:57:35.758Z,100086.14
2018-04-28T07:00:03.418Z,100087.50
2018-04-28T07:02:31.037Z,100089.91
2018-04-28T07:04:58.683Z,100083.98
2018-04-28T07:07:26.359Z,100089.42
2018-04-28T07:09:54.007Z,100085.74
2018-04-28T07:12:21.611Z,100097.08
2018-04-28T07:14:49.308Z,100100.38
2018-04-28T07:17:16.912Z,100086.12
2018-04-28T07:19:44.587Z,100092.27
2018-04-28T07:22:12.208Z,100086.77
2018-04-28T07:24:39.871Z,100085.02
2018-04-28T07:27:07.503Z,100084.87
2018-04-28T07:29:35.217Z,100087.72
2018-04-28T07:32:02.838Z,100084.10
2018-04-28T07:34:30.487Z,100091.94
2018-04-28T07:36:58.100Z,100085.95
2018-04-28T07:39:25.756Z,100076.87
2018-04-28T07:41:53.363Z,100088.24
2018-04-28T07:44:21.015Z,100087.78
2018-04-28T07:46:48.629Z,100091.91
2018-04-28T07:49:16.324Z,100090.98
2018-04-28T07:51:43.970Z,100079.88
2018-04-28T07:54:11.635Z,100088.73
2018-04-28T07:56:39.265Z,100095.38
2018-04-28T07:59:06.875Z,100090.48
2018-04-28T08:01:34.532Z,100084.48
2018-04-28T08:04:02.177Z,100086.59
2018-04-28T08:06:29.850Z,100072.14
2018-04-28T08:08:57.490Z,100075.64
2018-04-28T08:11:25.138Z,100078.90
2018-04-28T08:13:52.738Z,100073.22
2018-04-28T08:16:20.383Z,100086.22
2018-04-28T08:18:47.983Z,100091.52
2018-04-28T08:21:15.634Z,100083.32
2018-04-28T08:23:43.252Z,100094.64
2018-04-28T08:26:10.922Z,100090.66
2018-04-28T08:28:38.543Z,100094.16
2018-04-28T08:31:06.202Z,100091.59
2018-04-28T08:33:33.819Z,100093.33
2018-04-28T08:36:01.470Z,100098.07
2018-04-28T08:38:29.126Z,100095.98
2018-04-28T08:40:56.778Z,100095.05
2018-04-28T08:43:24.394Z,100092.13
2018-04-28T08:45:52.054Z,100091.97
2018-04-28T08:48:19.734Z,100090.55
2018-04-28T08:50:47.385Z,100089.44
2018-04-28T08:53:15.084Z,100087.00
2018-04-28T08:55:42.691Z,100088.19
2018-04-28T08:58:10.299Z,100095.28
2018-04-28T09:03:36.361Z,100091.06
2018-04-28T09:06:04.227Z,100093.08
2018-04-28T09:08:31.995Z,100087.50
2018-04-28T09:10:59.963Z,100087.63
2018-04-28T09:13:27.678Z,100091.08
2018-04-28T09:15:55.494Z,100092.91
2018-04-28T09:18:26.128Z,100090.58
2018-04-28T09:21:00.514Z,100076.52
2018-04-28T09:23:28.520Z,100078.41
2018-04-28T09:25:56.390Z,100088.27
2018-04-28T09:28:24.103Z,100087.05
2018-04-28T09:30:51.922Z,100080.52
2018-04-28T09:33:19.687Z,100093.72
2018-04-28T09:35:47.503Z,100087.80
2018-04-28T09:38:15.629Z,100093.84
2018-04-28T09:40:46.084Z,100093.08
2018-04-28T09:43:13.933Z,100078.38
2018-04-28T09:45:41.750Z,100082.98
2018-04-28T09:48:09.561Z,100086.64
2018-04-28T09:50:37.233Z,100078.73
2018-04-28T09:53:08.188Z,100090.73
2018-04-28T09:55:39.106Z,100091.96
2018-04-28T09:58:13.758Z,100097.98
2018-04-28T10:00:57.344Z,100074.87
2018-04-28T11:24:05.822Z,100018.83
2018-04-28T11:26:33.489Z,100004.00
2018-04-28T11:29:01.179Z,99994.02
2018-04-28T11:31:28.853Z,99998.16
2018-04-28T11:33:56.920Z,99993.49
2018-04-28T11:36:24.589Z,99993.44
2018-04-28T11:38:52.226Z,99998.52
2018-04-28T11:41:19.893Z,99991.54
2018-04-28T11:43:47.874Z,100007.38
2018-04-28T11:46:15.567Z,99995.36
2018-04-28T11:48:43.232Z,99997.29
2018-04-28T11:51:10.925Z,99995.52
2018-04-28T11:53:38.593Z,100003.11
2018-04-28T11:56:09.667Z,100008.48
2018-04-28T11:58:37.379Z,100014.45
2018-04-28T12:01:05.052Z,99999.82
2018-04-28T12:03:32.695Z,99988.86
2018-04-28T12:06:00.383Z,99990.91
2018-04-28T12:08:28.070Z,99991.78
2018-04-28T12:10:56.631Z,99985.27
2018-04-28T12:13:31.633Z,99979.92
2018-04-28T12:16:03.008Z,99980.66
2018-04-28T12:18:33.131Z,99965.41
2018-04-28T12:21:03.506Z,99973.61
2018-04-28T12:23:31.228Z,99972.52
2018-04-28T12:26:01.486Z,99965.49
2018-04-28T12:28:33.289Z,99961.34
2018-04-28T12:31:04.505Z,99971.28
2018-04-28T12:33:35.167Z,99967.91
2018-04-28T12:36:03.275Z,99963.00
2018-04-28T12:38:34.484Z,99965.95
2018-04-28T12:41:06.259Z,99955.35
2018-04-28T12:43:40.319Z,99963.37
2018-04-28T12:46:08.548Z,99960.38
2018-04-28T12:48:36.303Z,99945.66
2018-04-28T12:51:04.143Z,99951.88
2018-04-28T12:53:32.756Z,99956.78
2018-04-28T12:56:02.523Z,99961.15
2018-04-28T12:58:34.674Z,99961.17
2018-04-28T13:01:02.309Z,99946.55
2018-04-28T13:03:30.062Z,99951.34
2018-04-28T13:05:57.791Z,99954.18
2018-04-28T13:08:25.469Z,99942.50
2018-04-28T13:10:53.622Z,99944.32
2018-04-28T13:13:24.413Z,99945.92
2018-04-28T13:15:55.412Z,99953.08
2018-04-28T13:18:26.526Z,99954.75
2018-04-28T13:20:55.645Z,99945.94
2018-04-28T13:23:23.367Z,99948.88
2018-04-28T13:25:51.518Z,99947.72
2018-04-28T13:28:19.516Z,99940.98
2018-04-28T13:30:51.511Z,99938.91
2018-04-28T13:33:22.188Z,99934.05
2018-04-28T13:35:54.070Z,99930.03
2018-04-28T13:38:22.933Z,99923.42
2018-04-28T13:40:50.584Z,99925.39
2018-04-28T13:43:18.273Z,99919.09
2018-04-28T13:45:45.942Z,99913.91
2018-04-28T13:48:13.802Z,99911.77
2018-04-28T13:50:42.403Z,99909.11
2018-04-28T13:53:10.128Z,99898.89
2018-04-28T13:55:37.771Z,99903.39
2018-04-28T13:58:05.445Z,99895.01
2018-04-28T14:00:33.089Z,99894.75
2018-04-28T14:03:00.774Z,99884.19
2018-04-28T14:05:29.337Z,99888.42
2018-04-28T14:07:57.067Z,99879.89
2018-04-28T14:10:25.906Z,99880.56
2018-04-28T14:12:55.285Z,99883.84
2018-04-28T14:15:23.237Z,99883.53
2018-04-28T14:17:53.913Z,99886.47
2018-04-28T14:20:21.591Z,99885.84
2018-04-28T14:22:49.298Z,99879.77
2018-04-28T14:25:19.232Z,99876.78
2018-04-28T14:27:47.697Z,99879.72
2018-04-28T14:30:15.341Z,99881.14
2018-04-28T14:32:43.054Z,99878.60
2018-04-28T14:35:10.706Z,99871.68
2018-04-28T14:37:38.376Z,99867.47
2018-04-28T14:40:06.023Z,99877.82
2018-04-28T14:42:41.411Z,99876.36
2018-04-28T14:45:09.048Z,99887.47
2018-04-28T14:47:36.755Z,99891.67
2018-04-28T14:50:04.485Z,99897.20
2018-04-28T14:52:32.157Z,99893.17
2018-04-28T14:55:03.411Z,99892.31
2018-04-28T14:57:35.685Z,99891.89
2018-04-28T15:00:03.462Z,99890.12
2018-04-28T15:02:32.373Z,99889.97
2018-04-28T15:05:00.298Z,99889.95
2018-04-28T15:07:27.977Z,99882.41
2018-04-28T15:09:55.729Z,99875.73
2018-04-28T15:12:23.367Z,99866.23
2018-04-28T15:14:55.590Z,99871.53
2018-04-28T15:17:23.383Z,99882.87
2018-04-28T15:19:55.501Z,99875.94
2018-04-28T15:22:26.973Z,99875.59
2018-04-28T15:24:54.973Z,99872.02
2018-04-28T15:27:22.717Z,99858.44
2018-04-28T15:29:52.845Z,99855.63
2018-04-28T15:32:25.061Z,99849.41
2018-04-28T15:34:53.825Z,99851.20
2018-04-28T15:37:25.534Z,99861.36
2018-04-28T15:39:54.025Z,99870.10
2018-04-28T15:42:21.822Z,99884.17
2018-04-28T15:44:51.787Z,99895.12
2018-04-28T15:47:19.548Z,99894.23
2018-04-28T15:49:49.166Z,99901.45
2018-04-28T15:52:21.084Z,99901.59
2018-04-28T15:54:52.759Z,99898.41
2018-04-28T15:57:20.532Z,99896.60
2018-04-28T15:59:50.276Z,99896.70
2018-04-28T16:02:22.237Z,99898.16
2018-04-28T16:04:53.995Z,99893.40
2018-04-28T16:07:29.299Z,99893.53
2018-04-28T16:09:58.863Z,99892.89
2018-04-28T19:37:14.411Z,99924.13
2018-04-28T19:39:44.784Z,99916.08
2018-04-28T19:42:14.995Z,99910.06
2018-04-28T19:44:45.660Z,99916.08
2018-04-28T19:47:13.430Z,99911.72
2018-04-28T19:49:41.104Z,99907.45
2018-04-28T19:52:09.932Z,99888.95
2018-04-28T19:54:39.064Z,99877.47
2018-04-28T19:57:07.449Z,99870.84
2018-04-28T19:59:35.197Z,99867.44
2018-04-28T20:02:08.077Z,99883.69
2018-04-28T20:04:35.784Z,99906.89
2018-04-28T20:07:03.461Z,99908.47
2018-04-28T20:09:32.871Z,99920.94
2018-04-28T20:12:02.658Z,99934.59
2018-04-28T20:14:30.336Z,99942.55
2018-04-28T20:16:59.476Z,99957.26
2018-04-28T20:19:28.107Z,99946.14
2018-04-28T20:22:07.683Z,99922.53
2018-04-28T20:24:47.088Z,99915.48
2018-04-28T20:27:15.375Z,99929.83
2018-04-28T20:29:44.045Z,99938.34
2018-04-28T20:32:11.729Z,99943.88
2018-04-28T20:34:39.848Z,99953.84
2018-04-28T20:37:09.586Z,99957.44
2018-04-28T20:39:40.510Z,99956.52
2018-04-28T20:42:11.516Z,99946.30
2018-04-28T20:44:40.803Z,99941.48
2018-04-28T20:47:17.283Z,99945.67
2018-04-28T20:49:45.274Z,99952.05
2018-04-28T20:55:07.036Z,99936.34
2018-04-28T20:57:37.445Z,99935.95
2018-04-28T21:00:07.893Z,99926.63
2018-04-28T21:19:50.445Z,99916.32
2018-04-28T21:22:18.090Z,99913.89
2018-04-28T21:24:45.798Z,99924.69
2018-04-28T21:27:13.438Z,99918.16
2018-04-28T21:29:41.208Z,99923.34
2018-04-28T21:32:08.860Z,99917.48
2018-04-28T21:34:36.562Z,99925.77
2018-04-28T21:37:04.235Z,99934.39
2018-04-28T21:39:31.955Z,99933.80
2018-04-28T21:41:59.609Z,99930.45
2018-04-28T21:44:27.295Z,99926.27
2018-04-28T21:46:54.942Z,99907.45
2018-04-28T21:49:22.641Z,99890.75
2018-04-28T21:51:50.317Z,99884.70
2018-04-28T21:54:17.983Z,99894.34
2018-04-28T21:56:45.628Z,99900.68
2018-04-28T21:59:13.301Z,99907.95
2018-04-28T22:01:40.950Z,99921.61
2018-04-28T22:04:08.635Z,99924.41
2018-04-28T22:06:36.321Z,99920.83
2018-04-28T22:09:04.231Z,99925.83
2018-04-28T22:11:31.883Z,99928.05
2018-04-28T22:13:59.557Z,99932.09
2018-04-28T22:16:27.186Z,99937.30
2018-04-28T22:18:54.910Z,99936.77
2018-04-28T22:21:22.559Z,99937.33
2018-04-28T22:23:50.241Z,99931.23
2018-04-28T22:26:17.890Z,99927.23
2018-04-28T22:28:45.589Z,99923.89
2018-04-28T22:31:13.238Z,99930.02
2018-04-28T22:33:40.901Z,99926.02
2018-04-28T22:36:08.589Z,99929.98
2018-04-28T22:38:36.225Z,99928.58
2018-04-28T22:41:03.924Z,99918.48
2018-04-28T22:43:31.545Z,99919.16
2018-04-28T22:45:59.229Z,99917.48
2018-04-28T22:48:26.862Z,99916.23
2018-04-28T22:50:54.541Z,99916.23
2018-04-28T22:53:22.202Z,99913.11
2018-04-28T22:55:49.872Z,99909.63
2018-04-28T22:58:17.513Z,99910.36
2018-04-28T23:00:45.200Z,99902.16
2018-04-28T23:03:12.838Z,99910.86
2018-04-28T23:05:40.516Z,99913.22
2018-04-28T23:08:08.140Z,99913.54
2018-04-28T23:10:35.852Z,99911.56
2018-04-28T23:13:03.517Z,99907.64
2018-04-28T23:15:31.211Z,99912.22
2018-04-28T23:17:58.838Z,99907.33
2018-04-28T23:20:26.566Z,99898.02
2018-04-28T23:22:54.256Z,99898.83
2018-04-28T23:25:21.905Z,99892.47
2018-04-28T23:27:49.554Z,99895.84
2018-04-28T23:30:17.251Z,99892.71
2018-04-28T23:32:44.895Z,99883.95
2018-04-28T23:35:12.600Z,99884.89
2018-04-28T23:37:40.226Z,99884.52
2018-04-28T23:40:07.925Z,99874.20
2018-04-28T23:42:35.576Z,99875.56
2018-04-28T23:45:03.256Z,99872.95
2018-04-28T23:47:30.890Z,99871.72
2018-04-28T23:49:58.560Z,99872.98
2018-04-28T23:52:26.236Z,99872.27
2018-04-28T23:54:53.969Z,99872.64
2018-04-28T23:57:21.616Z,99872.23
2018-04-28T23:59:49.288Z,99867.80
