createdAt,value
2017-08-13T00:02:17.685Z,99.90
2017-08-13T00:04:45.337Z,99.90
2017-08-13T00:07:12.901Z,99.90
2017-08-13T00:09:40.369Z,99.90
2017-08-13T00:12:08.644Z,99.90
2017-08-13T00:14:36.918Z,99.90
2017-08-13T00:17:05.152Z,99.90
2017-08-13T00:19:32.649Z,99.90
2017-08-13T00:22:00.918Z,99.90
2017-08-13T00:24:28.393Z,99.90
2017-08-13T00:26:56.629Z,99.90
2017-08-13T00:29:24.148Z,99.90
2017-08-13T00:31:51.641Z,99.90
2017-08-13T00:34:19.115Z,99.90
2017-08-13T00:36:46.610Z,99.90
2017-08-13T00:39:14.093Z,99.90
2017-08-13T00:41:41.566Z,99.90
2017-08-13T00:44:09.065Z,99.90
2017-08-13T00:46:37.593Z,99.90
2017-08-13T00:49:05.113Z,99.90
2017-08-13T00:51:33.368Z,99.90
2017-08-13T00:54:00.842Z,99.90
2017-08-13T00:56:29.077Z,99.90
2017-08-13T00:58:56.565Z,99.90
2017-08-13T01:01:24.817Z,99.90
2017-08-13T01:03:52.285Z,99.90
2017-08-13T01:06:19.791Z,99.90
2017-08-13T01:08:47.261Z,99.90
2017-08-13T01:11:14.729Z,99.90
2017-08-13T01:13:42.218Z,99.90
2017-08-13T01:16:09.684Z,99.90
2017-08-13T01:18:37.925Z,99.90
2017-08-13T01:21:05.414Z,99.90
2017-08-13T01:23:33.730Z,99.90
2017-08-13T01:26:01.205Z,99.90
2017-08-13T01:28:28.697Z,99.90
2017-08-13T01:30:56.164Z,99.90
2017-08-13T01:33:24.402Z,99.90
2017-08-13T01:35:51.889Z,99.90
2017-08-13T01:38:19.360Z,99.90
2017-08-13T01:40:47.593Z,99.90
2017-08-13T01:43:15.081Z,99.90
2017-08-13T01:45:43.326Z,99.90
2017-08-13T01:48:10.797Z,99.90
2017-08-13T01:50:38.682Z,99.90
2017-08-13T01:53:07.213Z,99.90
2017-08-13T01:55:34.690Z,99.90
2017-08-13T01:58:02.181Z,99.90
2017-08-13T02:00:30.421Z,99.90
2017-08-13T02:02:57.889Z,99.90
2017-08-13T02:05:25.402Z,99.90
2017-08-13T02:07:52.873Z,99.90
2017-08-13T02:10:20.349Z,99.90
2017-08-13T02:12:47.852Z,99.90
2017-08-13T02:15:16.093Z,99.90
2017-08-13T02:17:43.568Z,99.90
2017-08-13T02:20:11.291Z,99.90
2017-08-13T02:22:38.769Z,99.90
2017-08-13T02:25:06.236Z,99.90
2017-08-13T02:27:33.728Z,99.90
2017-08-13T02:30:01.202Z,99.90
2017-08-13T02:32:28.681Z,99.90
2017-08-13T02:34:56.177Z,99.90
2017-08-13T02:37:24.417Z,99.90
2017-08-13T02:39:51.889Z,99.90
2017-08-13T02:42:19.397Z,99.90
2017-08-13T02:44:46.906Z,99.90
2017-08-13T02:47:14.377Z,99.90
2017-08-13T02:49:42.966Z,99.90
2017-08-13T02:52:11.206Z,99.90
2017-08-13T02:54:38.696Z,99.90
2017-08-13T02:57:06.189Z,99.90
2017-08-13T02:59:33.661Z,99.90
2017-08-13T03:02:01.132Z,99.90
2017-08-13T03:04:28.624Z,99.90
2017-08-13T03:06:56.093Z,99.90
2017-08-13T03:09:24.332Z,99.90
2017-08-13T03:11:51.822Z,99.90
2017-08-13T03:14:20.060Z,99.90
2017-08-13T03:16:47.802Z,99.90
2017-08-13T03:19:15.569Z,99.90
2017-08-13T03:21:43.037Z,99.90
2017-08-13T03:24:10.532Z,99.90
2017-08-13T03:26:38.793Z,99.90
2017-08-13T03:29:06.261Z,99.90
2017-08-13T03:31:33.855Z,99.90
2017-08-13T03:34:01.365Z,99.90
2017-08-13T03:36:28.838Z,99.90
2017-08-13T03:38:56.339Z,99.90
2017-08-13T03:41:23.833Z,99.90
2017-08-13T03:43:51.309Z,99.90
2017-08-13T03:46:18.788Z,99.90
2017-08-13T03:48:46.292Z,99.90
2017-08-13T03:51:13.771Z,99.90
2017-08-13T03:53:41.241Z,99.90
2017-08-13T03:56:09.521Z,99.90
2017-08-13T03:58:37.761Z,99.90
2017-08-13T04:01:05.235Z,99.90
2017-08-13T04:03:32.724Z,99.90
2017-08-13T04:06:01.002Z,99.90
2017-08-13T04:08:28.481Z,99.90
2017-08-13T04:10:55.970Z,99.90
2017-08-13T04:13:23.437Z,99.90
2017-08-13T04:15:50.910Z,99.90
2017-08-13T04:18:19.165Z,99.90
2017-08-13T04:20:46.637Z,99.90
2017-08-13T04:23:14.896Z,99.90
2017-08-13T04:25:42.385Z,99.90
2017-08-13T04:28:10.621Z,99.90
2017-08-13T04:30:38.089Z,99.90
2017-08-13T04:33:05.583Z,99.90
2017-08-13T04:35:33.817Z,99.90
2017-08-13T04:38:01.287Z,99.90
2017-08-13T04:40:28.817Z,99.90
2017-08-13T04:42:56.293Z,99.90
2017-08-13T04:45:23.762Z,99.90
2017-08-13T04:47:51.255Z,99.90
2017-08-13T04:50:18.726Z,99.90
2017-08-13T04:52:46.198Z,99.90
2017-08-13T04:55:13.952Z,99.90
2017-08-13T04:57:41.421Z,99.90
2017-08-13T05:00:09.178Z,99.90
2017-08-13T05:02:36.679Z,99.90
2017-08-13T05:05:04.149Z,99.90
2017-08-13T05:07:32.384Z,99.90
2017-08-13T05:09:59.873Z,99.90
2017-08-13T05:12:28.114Z,99.90
2017-08-13T05:14:55.595Z,99.90
2017-08-13T05:17:23.105Z,99.90
2017-08-13T05:19:50.576Z,99.90
2017-08-13T05:22:18.046Z,99.90
2017-08-13T05:24:45.541Z,99.90
2017-08-13T05:27:13.773Z,99.90
2017-08-13T05:29:41.248Z,99.90
2017-08-13T05:32:08.741Z,99.90
2017-08-13T05:34:36.540Z,99.90
2017-08-13T05:37:04.301Z,99.90
2017-08-13T05:39:32.064Z,99.90
2017-08-13T05:41:59.549Z,99.90
2017-08-13T05:44:27.021Z,99.90
2017-08-13T05:46:54.513Z,99.90
2017-08-13T05:49:21.996Z,99.90
2017-08-13T05:51:49.471Z,99.90
2017-08-13T05:54:16.957Z,99.90
2017-08-13T05:56:45.201Z,99.90
2017-08-13T05:59:12.673Z,99.90
2017-08-13T06:01:40.165Z,99.90
2017-08-13T06:04:08.401Z,99.90
2017-08-13T06:06:36.136Z,99.90
2017-08-13T06:09:03.637Z,99.90
2017-08-13T06:11:31.113Z,99.90
2017-08-13T06:13:59.352Z,99.90
2017-08-13T06:16:26.837Z,99.90
2017-08-13T06:21:29.089Z,99.90
2017-08-13T06:23:56.565Z,99.90
2017-08-13T06:26:24.032Z,99.90
2017-08-13T06:28:52.293Z,99.90
2017-08-13T06:31:19.761Z,99.90
2017-08-13T06:33:47.237Z,99.90
2017-08-13T06:36:15.540Z,99.90
2017-08-13T06:38:43.013Z,99.90
2017-08-13T06:41:10.488Z,99.90
2017-08-13T06:43:37.985Z,99.90
2017-08-13T06:46:06.225Z,99.90
2017-08-13T06:48:33.697Z,99.90
2017-08-13T06:51:01.209Z,99.90
2017-08-13T06:53:28.700Z,99.90
2017-08-13T06:55:56.169Z,99.90
2017-08-13T06:58:23.674Z,99.90
2017-08-13T07:00:51.149Z,99.90
2017-08-13T07:03:18.618Z,99.50
2017-08-13T07:05:46.130Z,98.00
2017-08-13T07:08:13.602Z,98.70
2017-08-13T07:10:41.075Z,98.30
2017-08-13T07:13:08.570Z,98.20
2017-08-13T07:15:36.049Z,95.40
2017-08-13T07:18:03.844Z,94.60
2017-08-13T07:20:31.337Z,94.30
2017-08-13T07:22:58.805Z,92.70
2017-08-13T07:25:26.521Z,94.80
2017-08-13T07:27:54.013Z,94.30
2017-08-13T07:30:21.741Z,93.10
2017-08-13T07:32:49.216Z,93.40
2017-08-13T07:35:16.709Z,92.10
2017-08-13T07:37:44.985Z,93.20
2017-08-13T07:40:13.229Z,93.30
2017-08-13T07:42:40.721Z,93.30
2017-08-13T07:45:08.957Z,91.00
2017-08-13T07:47:36.908Z,91.00
2017-08-13T07:50:04.493Z,91.10
2017-08-13T07:52:31.965Z,91.10
2017-08-13T07:54:59.484Z,91.70
2017-08-13T07:57:26.979Z,92.20
2017-08-13T07:59:54.471Z,92.90
2017-08-13T08:02:21.943Z,92.40
2017-08-13T08:04:49.453Z,92.70
2017-08-13T08:07:16.941Z,93.30
2017-08-13T08:09:46.215Z,91.40
2017-08-13T08:12:14.481Z,92.20
2017-08-13T08:14:41.954Z,92.00
2017-08-13T08:17:10.190Z,90.60
2017-08-13T08:19:37.682Z,90.60
2017-08-13T08:22:05.151Z,90.30
2017-08-13T08:24:32.630Z,90.20
2017-08-13T08:27:00.412Z,91.20
2017-08-13T08:29:27.886Z,91.90
2017-08-13T08:31:55.353Z,91.20
2017-08-13T08:34:22.853Z,91.60
2017-08-13T08:36:51.113Z,91.50
2017-08-13T08:39:19.349Z,92.00
2017-08-13T08:41:46.853Z,92.00
2017-08-13T08:44:15.194Z,93.10
2017-08-13T08:46:42.674Z,93.20
2017-08-13T08:49:10.171Z,92.00
2017-08-13T08:51:37.641Z,90.40
2017-08-13T08:54:05.217Z,91.20
2017-08-13T08:56:33.754Z,90.00
2017-08-13T08:59:01.225Z,87.90
2017-08-13T09:01:28.693Z,90.10
2017-08-13T09:03:56.209Z,85.90
2017-08-13T09:06:24.515Z,87.00
2017-08-13T09:08:51.990Z,86.80
2017-08-13T09:11:19.593Z,83.70
2017-08-13T09:13:47.073Z,80.60
2017-08-13T09:16:15.407Z,76.90
2017-08-13T09:18:42.896Z,76.90
2017-08-13T09:21:11.138Z,75.00
2017-08-13T09:23:38.649Z,75.10
2017-08-13T09:26:06.145Z,73.50
2017-08-13T09:28:33.613Z,77.00
2017-08-13T09:31:01.081Z,77.70
2017-08-13T09:33:28.573Z,77.50
2017-08-13T09:35:56.044Z,77.60
2017-08-13T09:38:23.535Z,76.30
2017-08-13T09:40:51.041Z,76.10
2017-08-13T09:43:19.273Z,77.90
2017-08-13T09:45:46.741Z,78.00
2017-08-13T09:48:14.317Z,79.50
2017-08-13T09:50:42.557Z,79.80
2017-08-13T09:53:10.026Z,79.00
2017-08-13T09:55:37.519Z,80.20
2017-08-13T09:58:05.757Z,81.10
2017-08-13T10:00:33.229Z,81.10
2017-08-13T10:03:00.724Z,83.20
2017-08-13T10:05:28.188Z,82.40
2017-08-13T10:07:55.663Z,84.70
2017-08-13T10:10:23.385Z,85.60
2017-08-13T10:12:51.623Z,83.50
2017-08-13T10:15:19.093Z,83.40
2017-08-13T10:17:46.586Z,81.80
2017-08-13T10:20:14.061Z,83.20
2017-08-13T10:22:41.533Z,84.50
2017-08-13T10:25:09.021Z,81.70
2017-08-13T10:27:36.506Z,80.60
2017-08-13T10:30:04.742Z,79.20
2017-08-13T10:32:32.237Z,79.10
2017-08-13T10:35:00.473Z,79.50
2017-08-13T10:37:27.942Z,79.50
2017-08-13T10:39:55.445Z,80.30
2017-08-13T10:42:23.288Z,78.60
2017-08-13T10:44:51.520Z,80.60
2017-08-13T10:47:19.016Z,80.50
2017-08-13T10:49:47.258Z,80.50
2017-08-13T10:52:14.733Z,80.50
2017-08-13T10:54:42.223Z,79.30
2017-08-13T10:57:09.698Z,80.50
2017-08-13T10:59:37.169Z,78.00
2017-08-13T11:02:04.714Z,80.40
2017-08-13T11:04:32.223Z,78.10
2017-08-13T11:06:59.681Z,80.70
2017-08-13T11:09:27.173Z,79.30
2017-08-13T11:11:54.647Z,76.00
2017-08-13T11:14:22.125Z,78.90
2017-08-13T11:16:49.931Z,78.50
2017-08-13T11:19:18.170Z,75.00
2017-08-13T11:21:45.641Z,75.10
2017-08-13T11:24:13.133Z,74.90
2017-08-13T11:26:40.608Z,74.70
2017-08-13T11:29:08.082Z,75.70
2017-08-13T11:31:35.580Z,76.60
2017-08-13T11:34:03.051Z,78.10
2017-08-13T11:36:31.289Z,79.90
2017-08-13T11:38:58.785Z,79.90
2017-08-13T11:41:26.253Z,79.40
2017-08-13T11:43:53.728Z,80.30
2017-08-13T11:46:21.217Z,79.80
2017-08-13T11:48:48.685Z,78.50
2017-08-13T11:51:16.153Z,80.20
2017-08-13T11:53:43.646Z,81.10
2017-08-13T11:56:11.118Z,81.00
2017-08-13T11:58:38.676Z,76.80
2017-08-13T12:01:06.168Z,77.70
2017-08-13T12:03:33.641Z,76.60
2017-08-13T12:06:01.112Z,79.00
2017-08-13T12:08:29.369Z,74.90
2017-08-13T12:10:56.855Z,74.80
2017-08-13T12:13:24.397Z,70.40
2017-08-13T12:15:52.662Z,69.70
2017-08-13T12:18:20.129Z,69.00
2017-08-13T12:20:48.368Z,70.20
2017-08-13T12:23:15.862Z,69.90
2017-08-13T12:25:44.105Z,68.40
2017-08-13T12:28:11.577Z,67.60
2017-08-13T12:30:39.069Z,65.40
2017-08-13T12:33:06.545Z,61.90
2017-08-13T12:35:34.038Z,58.40
2017-08-13T12:38:01.533Z,58.10
2017-08-13T12:40:29.773Z,59.50
2017-08-13T12:42:57.511Z,59.40
2017-08-13T12:45:25.001Z,59.90
2017-08-13T12:47:52.468Z,60.20
2017-08-13T12:50:19.942Z,61.00
2017-08-13T12:52:48.197Z,60.60
2017-08-13T12:55:15.669Z,60.50
2017-08-13T12:57:43.910Z,60.50
2017-08-13T13:00:11.393Z,60.60
2017-08-13T13:02:38.866Z,59.70
2017-08-13T13:05:07.101Z,61.00
2017-08-13T13:07:34.837Z,60.90
2017-08-13T13:10:02.531Z,60.90
2017-08-13T13:12:30.017Z,59.90
2017-08-13T13:14:58.397Z,58.50
2017-08-13T13:17:26.666Z,59.60
2017-08-13T13:19:54.938Z,57.30
2017-08-13T13:22:23.493Z,61.70
2017-08-13T13:24:50.998Z,60.90
2017-08-13T13:27:18.900Z,63.10
2017-08-13T13:29:46.502Z,62.70
2017-08-13T13:32:14.069Z,61.90
2017-08-13T13:34:42.305Z,65.00
2017-08-13T13:37:09.800Z,65.70
2017-08-13T13:39:38.034Z,64.40
2017-08-13T13:42:05.506Z,64.40
2017-08-13T13:44:33.037Z,65.20
2017-08-13T13:47:00.512Z,65.30
2017-08-13T13:49:27.986Z,64.90
2017-08-13T13:51:55.477Z,66.50
2017-08-13T13:54:22.950Z,68.00
2017-08-13T13:56:50.422Z,67.70
2017-08-13T13:59:17.941Z,67.60
2017-08-13T14:01:46.177Z,69.70
2017-08-13T14:04:13.644Z,69.60
2017-08-13T14:06:41.237Z,69.70
2017-08-13T14:09:09.473Z,69.90
2017-08-13T14:11:36.941Z,69.90
2017-08-13T14:14:04.769Z,69.30
2017-08-13T14:16:32.238Z,70.70
2017-08-13T14:18:59.709Z,73.00
2017-08-13T14:21:27.233Z,71.40
2017-08-13T14:23:55.011Z,72.00
2017-08-13T14:26:22.659Z,72.20
2017-08-13T14:28:50.190Z,71.70
2017-08-13T14:31:17.681Z,72.80
2017-08-13T14:33:45.152Z,71.70
2017-08-13T14:36:12.645Z,73.10
2017-08-13T14:38:40.125Z,72.90
2017-08-13T14:41:07.597Z,74.00
2017-08-13T14:43:35.101Z,74.60
2017-08-13T14:46:03.530Z,73.40
2017-08-13T14:48:31.004Z,72.90
2017-08-13T14:50:58.560Z,74.30
2017-08-13T14:53:26.157Z,73.60
2017-08-13T14:55:54.417Z,74.50
2017-08-13T14:58:21.909Z,74.50
2017-08-13T15:00:50.145Z,71.70
2017-08-13T15:03:17.629Z,71.70
2017-08-13T15:05:45.362Z,72.20
2017-08-13T15:08:12.863Z,70.60
2017-08-13T15:10:40.358Z,71.00
2017-08-13T15:13:07.853Z,71.30
2017-08-13T15:15:36.125Z,70.90
2017-08-13T15:18:03.597Z,70.80
2017-08-13T15:20:31.397Z,70.00
2017-08-13T15:22:58.872Z,70.30
2017-08-13T15:25:26.346Z,72.00
2017-08-13T15:27:53.862Z,72.40
2017-08-13T15:30:22.103Z,72.30
2017-08-13T15:32:49.577Z,72.20
2017-08-13T15:35:17.841Z,73.30
2017-08-13T15:37:45.313Z,73.30
2017-08-13T15:40:13.552Z,74.50
2017-08-13T15:42:41.053Z,74.50
2017-08-13T15:45:09.289Z,74.10
2017-08-13T15:47:36.764Z,74.00
2017-08-13T15:50:04.257Z,74.20
2017-08-13T15:52:31.729Z,74.10
2017-08-13T15:54:59.197Z,75.10
2017-08-13T15:57:26.741Z,75.50
2017-08-13T15:59:54.281Z,76.40
2017-08-13T16:02:21.754Z,76.50
2017-08-13T16:04:49.251Z,76.90
2017-08-13T16:07:16.741Z,75.90
2017-08-13T16:09:44.993Z,75.10
2017-08-13T16:12:12.500Z,75.10
2017-08-13T16:14:39.969Z,75.00
2017-08-13T16:17:07.441Z,76.00
2017-08-13T16:19:34.932Z,76.00
2017-08-13T16:22:02.410Z,73.40
2017-08-13T16:24:30.656Z,75.00
2017-08-13T16:26:58.925Z,75.90
2017-08-13T16:29:26.430Z,75.90
2017-08-13T16:31:53.939Z,75.50
2017-08-13T16:34:21.477Z,75.30
2017-08-13T16:36:49.011Z,75.80
2017-08-13T16:39:16.631Z,77.00
2017-08-13T16:41:45.049Z,78.00
2017-08-13T16:44:12.557Z,78.10
2017-08-13T16:46:40.063Z,79.60
2017-08-13T16:49:07.614Z,80.60
2017-08-13T16:51:35.118Z,80.60
2017-08-13T16:54:02.627Z,81.40
2017-08-13T16:56:30.167Z,81.00
2017-08-13T16:58:58.404Z,81.30
2017-08-13T17:01:25.882Z,81.30
2017-08-13T17:03:53.373Z,81.60
2017-08-13T17:06:20.840Z,81.20
2017-08-13T17:08:48.325Z,82.30
2017-08-13T17:11:15.824Z,82.90
2017-08-13T17:13:43.365Z,82.90
2017-08-13T17:16:11.685Z,82.20
2017-08-13T17:18:39.239Z,82.20
2017-08-13T17:21:06.766Z,82.40
2017-08-13T17:23:35.061Z,82.70
2017-08-13T17:26:03.380Z,83.50
2017-08-13T17:28:30.884Z,83.40
2017-08-13T17:30:59.192Z,83.60
2017-08-13T17:33:26.725Z,83.60
2017-08-13T17:35:54.979Z,83.60
2017-08-13T17:38:22.452Z,83.60
2017-08-13T17:40:49.945Z,83.40
2017-08-13T17:43:17.420Z,83.70
2017-08-13T17:45:44.905Z,84.90
2017-08-13T17:48:12.428Z,84.60
2017-08-13T17:50:39.901Z,85.00
2017-08-13T17:53:08.209Z,85.40
2017-08-13T17:55:35.782Z,85.30
2017-08-13T17:58:04.029Z,86.10
2017-08-13T18:00:31.497Z,86.10
2017-08-13T18:02:59.009Z,85.50
2017-08-13T18:05:26.782Z,85.70
2017-08-13T18:07:54.546Z,86.60
2017-08-13T18:10:22.152Z,87.60
2017-08-13T18:12:49.726Z,88.90
2017-08-13T18:15:18.018Z,90.00
2017-08-13T18:17:45.575Z,90.00
2017-08-13T18:20:13.090Z,88.90
2017-08-13T18:22:40.672Z,89.50
2017-08-13T18:25:09.040Z,91.30
2017-08-13T18:27:37.288Z,91.40
2017-08-13T18:30:04.785Z,91.40
2017-08-13T18:32:32.297Z,91.50
2017-08-13T18:34:59.818Z,91.90
2017-08-13T18:37:27.405Z,92.00
2017-08-13T18:39:55.278Z,92.20
2017-08-13T18:42:22.778Z,92.10
2017-08-13T18:44:50.289Z,92.70
2017-08-13T18:47:18.613Z,93.00
2017-08-13T18:49:46.949Z,93.40
2017-08-13T18:52:14.489Z,93.40
2017-08-13T18:54:42.077Z,93.70
2017-08-13T18:57:09.773Z,93.80
2017-08-13T18:59:38.009Z,94.50
2017-08-13T19:02:05.639Z,94.20
2017-08-13T19:04:33.183Z,94.20
2017-08-13T19:07:00.776Z,94.50
2017-08-13T19:09:28.309Z,94.80
2017-08-13T19:11:55.899Z,94.90
2017-08-13T19:14:23.373Z,95.30
2017-08-13T19:16:50.882Z,94.80
2017-08-13T19:19:18.370Z,95.10
2017-08-13T19:21:45.846Z,95.60
2017-08-13T19:24:13.352Z,96.30
2017-08-13T19:26:40.821Z,96.50
2017-08-13T19:29:08.289Z,96.50
2017-08-13T19:31:35.789Z,96.20
2017-08-13T19:34:03.257Z,96.90
2017-08-13T19:36:31.496Z,97.60
2017-08-13T19:38:58.994Z,97.50
2017-08-13T19:41:27.234Z,97.60
2017-08-13T19:43:54.709Z,97.60
2017-08-13T19:46:22.222Z,97.70
2017-08-13T19:48:49.689Z,97.70
2017-08-13T19:51:17.157Z,97.60
2017-08-13T19:53:44.683Z,98.30
2017-08-13T19:56:12.153Z,99.10
2017-08-13T19:58:39.652Z,98.90
2017-08-13T20:01:07.157Z,99.10
2017-08-13T20:03:34.696Z,99.30
2017-08-13T20:06:02.181Z,99.70
2017-08-13T20:08:29.702Z,99.80
2017-08-13T20:10:57.974Z,99.90
2017-08-13T20:13:26.258Z,99.90
2017-08-13T20:15:53.930Z,99.90
2017-08-13T20:18:21.499Z,99.90
2017-08-13T20:20:49.027Z,99.90
2017-08-13T20:23:17.291Z,99.90
2017-08-13T20:25:45.414Z,99.90
2017-08-13T20:28:12.885Z,99.90
2017-08-13T20:30:40.395Z,99.90
2017-08-13T20:33:08.632Z,99.90
2017-08-13T20:35:36.104Z,99.90
2017-08-13T20:38:03.592Z,99.90
2017-08-13T20:40:31.825Z,99.90
2017-08-13T20:42:59.292Z,99.90
2017-08-13T20:45:26.785Z,99.90
2017-08-13T20:47:55.021Z,99.90
2017-08-13T20:50:22.493Z,99.90
2017-08-13T20:52:49.980Z,99.90
2017-08-13T20:55:17.453Z,99.90
2017-08-13T20:57:44.921Z,99.90
2017-08-13T21:00:12.413Z,99.90
2017-08-13T21:02:39.891Z,99.90
2017-08-13T21:05:08.128Z,99.90
2017-08-13T21:07:35.873Z,99.90
2017-08-13T21:10:03.345Z,99.90
2017-08-13T21:12:30.819Z,99.90
2017-08-13T21:14:58.317Z,99.90
2017-08-13T21:17:25.785Z,99.90
2017-08-13T21:19:54.939Z,99.90
2017-08-13T21:22:22.489Z,99.90
2017-08-13T21:24:49.961Z,99.90
2017-08-13T21:27:17.526Z,99.90
2017-08-13T21:29:45.781Z,99.90
2017-08-13T21:32:13.257Z,99.90
2017-08-13T21:34:41.494Z,99.90
2017-08-13T21:37:08.984Z,99.90
2017-08-13T21:39:37.241Z,99.90
2017-08-13T21:42:04.728Z,99.90
2017-08-13T21:44:32.994Z,99.90
2017-08-13T21:47:01.248Z,99.90
2017-08-13T21:49:28.724Z,99.90
2017-08-13T21:51:56.981Z,99.90
2017-08-13T21:54:24.454Z,99.90
2017-08-13T21:56:51.925Z,99.90
2017-08-13T21:59:20.185Z,99.90
2017-08-13T22:01:47.689Z,99.90
2017-08-13T22:04:15.194Z,99.90
2017-08-13T22:06:42.684Z,99.90
2017-08-13T22:09:10.916Z,99.90
2017-08-13T22:11:38.386Z,99.90
2017-08-13T22:14:05.885Z,99.90
2017-08-13T22:16:33.357Z,99.90
2017-08-13T22:19:00.829Z,99.90
2017-08-13T22:21:28.324Z,99.90
2017-08-13T22:23:55.793Z,99.90
2017-08-13T22:26:24.025Z,99.90
2017-08-13T22:28:51.627Z,99.90
2017-08-13T22:31:19.877Z,99.90
2017-08-13T22:33:47.361Z,99.90
2017-08-13T22:36:15.617Z,99.90
2017-08-13T22:38:43.089Z,99.90
2017-08-13T22:41:11.330Z,99.90
2017-08-13T22:43:38.878Z,99.90
2017-08-13T22:46:06.364Z,99.90
2017-08-13T22:48:33.836Z,99.90
2017-08-13T22:51:02.133Z,99.90
2017-08-13T22:53:29.601Z,99.90
2017-08-13T22:55:57.096Z,99.90
2017-08-13T22:58:24.589Z,99.90
2017-08-13T23:00:52.825Z,99.90
2017-08-13T23:03:20.293Z,99.90
2017-08-13T23:05:47.784Z,99.90
2017-08-13T23:08:16.017Z,99.90
2017-08-13T23:10:43.489Z,99.90
2017-08-13T23:13:10.995Z,99.90
2017-08-13T23:15:38.466Z,99.90
2017-08-13T23:18:05.949Z,99.90
2017-08-13T23:20:33.437Z,99.90
2017-08-13T23:23:01.677Z,99.90
2017-08-13T23:25:29.150Z,99.90
2017-08-13T23:27:56.636Z,99.90
2017-08-13T23:30:24.870Z,99.90
2017-08-13T23:32:52.351Z,99.90
2017-08-13T23:35:19.841Z,99.90
2017-08-13T23:37:47.310Z,99.90
2017-08-13T23:40:14.784Z,99.90
2017-08-13T23:42:42.301Z,99.90
2017-08-13T23:45:09.773Z,99.90
2017-08-13T23:47:37.297Z,99.90
2017-08-13T23:50:05.553Z,99.90
2017-08-13T23:52:33.020Z,99.90
2017-08-13T23:55:00.491Z,99.90
2017-08-13T23:57:28.753Z,99.90
2017-08-13T23:59:56.221Z,99.90
