createdAt,value
2018-08-10T00:00:20.844Z,18.10
2018-08-10T00:02:49.278Z,18.10
2018-08-10T00:05:17.788Z,18.10
2018-08-10T00:07:46.244Z,18.10
2018-08-10T00:10:15.012Z,18.00
2018-08-10T00:12:43.623Z,18.10
2018-08-10T00:15:12.976Z,18.10
2018-08-10T00:17:42.106Z,18.10
2018-08-10T00:20:13.829Z,18.10
2018-08-10T00:22:42.697Z,18.10
2018-08-10T00:25:15.370Z,17.90
2018-08-10T00:27:44.220Z,18.00
2018-08-10T00:30:16.213Z,17.90
2018-08-10T00:32:47.789Z,17.90
2018-08-10T00:35:16.313Z,17.80
2018-08-10T00:37:45.945Z,17.70
2018-08-10T00:40:16.559Z,17.70
2018-08-10T00:42:45.516Z,17.70
2018-08-10T00:45:15.147Z,17.70
2018-08-10T00:47:44.219Z,17.60
2018-08-10T00:50:13.780Z,17.70
2018-08-10T00:52:42.704Z,17.60
2018-08-10T00:55:12.940Z,17.60
2018-08-10T00:57:43.026Z,17.60
2018-08-10T01:00:13.373Z,17.60
2018-08-10T01:02:42.133Z,17.50
2018-08-10T01:05:11.169Z,17.50
2018-08-10T01:07:40.615Z,17.60
2018-08-10T01:10:12.044Z,17.50
2018-08-10T01:12:41.305Z,17.60
2018-08-10T01:15:12.049Z,17.50
2018-08-10T01:17:41.435Z,17.40
2018-08-10T01:20:15.848Z,17.30
2018-08-10T01:22:48.584Z,17.20
2018-08-10T01:25:18.191Z,17.10
2018-08-10T01:27:52.140Z,17.10
2018-08-10T01:30:20.642Z,17.00
2018-08-10T01:32:49.242Z,17.10
2018-08-10T01:35:17.911Z,17.10
2018-08-10T01:37:46.491Z,17.10
2018-08-10T01:40:15.280Z,17.00
2018-08-10T01:42:43.749Z,17.00
2018-08-10T01:45:12.380Z,17.00
2018-08-10T01:47:40.920Z,17.00
2018-08-10T01:50:10.422Z,17.00
2018-08-10T01:52:39.539Z,16.90
2018-08-10T01:55:08.535Z,16.90
2018-08-10T01:57:37.627Z,16.90
2018-08-10T02:00:06.919Z,16.90
2018-08-10T02:02:35.803Z,16.90
2018-08-10T02:05:05.435Z,16.80
2018-08-10T02:07:36.821Z,16.80
2018-08-10T02:10:07.975Z,16.80
2018-08-10T02:12:36.526Z,16.80
2018-08-10T02:15:07.352Z,16.90
2018-08-10T02:17:35.791Z,16.80
2018-08-10T02:20:04.683Z,16.80
2018-08-10T02:22:33.172Z,16.80
2018-08-10T02:25:01.635Z,16.70
2018-08-10T02:27:30.239Z,16.60
2018-08-10T02:29:58.695Z,16.50
2018-08-10T02:32:27.146Z,16.50
2018-08-10T02:34:55.589Z,16.50
2018-08-10T02:37:24.115Z,16.50
2018-08-10T02:39:52.550Z,16.50
2018-08-10T02:42:21.013Z,16.40
2018-08-10T02:44:49.545Z,16.40
2018-08-10T02:47:25.302Z,16.30
2018-08-10T02:49:55.240Z,16.30
2018-08-10T02:52:25.566Z,16.40
2018-08-10T02:54:54.898Z,16.30
2018-08-10T02:57:23.370Z,16.30
2018-08-10T02:59:51.819Z,16.30
2018-08-10T03:02:20.447Z,16.20
2018-08-10T03:04:49.957Z,16.20
2018-08-10T03:07:18.456Z,16.10
2018-08-10T03:09:47.880Z,16.10
2018-08-10T03:12:16.326Z,16.10
2018-08-10T03:14:45.046Z,16.10
2018-08-10T03:17:13.505Z,16.00
2018-08-10T03:19:41.944Z,16.00
2018-08-10T03:22:10.516Z,16.00
2018-08-10T03:24:38.797Z,16.00
2018-08-10T03:27:08.018Z,15.90
2018-08-10T03:29:36.988Z,15.90
2018-08-10T03:32:05.868Z,15.80
2018-08-10T03:34:34.389Z,15.80
2018-08-10T03:37:02.902Z,15.80
2018-08-10T03:39:31.331Z,15.70
2018-08-10T03:41:59.831Z,15.70
2018-08-10T03:44:28.324Z,15.70
2018-08-10T03:46:56.971Z,15.70
2018-08-10T03:49:25.459Z,15.60
2018-08-10T03:51:54.067Z,15.60
2018-08-10T03:54:22.753Z,15.60
2018-08-10T03:56:51.367Z,15.60
2018-08-10T03:59:20.581Z,15.50
2018-08-10T04:01:49.064Z,15.50
2018-08-10T04:04:18.222Z,15.40
2018-08-10T04:06:46.661Z,15.40
2018-08-10T04:09:15.121Z,15.40
2018-08-10T04:11:43.925Z,15.40
2018-08-10T04:14:12.508Z,15.40
2018-08-10T04:16:41.008Z,15.50
2018-08-10T04:19:09.520Z,15.60
2018-08-10T04:21:37.996Z,15.60
2018-08-10T04:24:06.616Z,15.60
2018-08-10T04:26:35.083Z,15.60
2018-08-10T04:29:03.515Z,15.70
2018-08-10T04:31:31.961Z,15.70
2018-08-10T04:34:00.477Z,15.80
2018-08-10T04:36:28.960Z,15.90
2018-08-10T04:38:58.440Z,15.90
2018-08-10T04:41:26.860Z,15.90
2018-08-10T04:43:55.372Z,16.00
2018-08-10T04:46:23.907Z,15.90
2018-08-10T04:48:53.343Z,16.00
2018-08-10T04:51:21.784Z,16.00
2018-08-10T04:53:50.868Z,16.00
2018-08-10T04:56:19.310Z,16.10
2018-08-10T04:58:47.790Z,16.10
2018-08-10T05:01:16.277Z,16.10
2018-08-10T05:03:44.885Z,16.20
2018-08-10T05:06:13.312Z,16.20
2018-08-10T05:08:41.989Z,16.20
2018-08-10T05:11:10.522Z,16.20
2018-08-10T05:13:38.995Z,16.30
2018-08-10T05:16:07.768Z,16.20
2018-08-10T05:18:36.405Z,16.30
2018-08-10T05:21:04.847Z,17.30
2018-08-10T05:23:33.285Z,18.50
2018-08-10T05:26:02.319Z,19.10
2018-08-10T05:28:37.528Z,19.90
2018-08-10T05:31:09.989Z,20.60
2018-08-10T05:33:42.841Z,20.50
2018-08-10T05:36:17.005Z,20.40
2018-08-10T05:38:47.502Z,20.60
2018-08-10T05:41:16.567Z,20.80
2018-08-10T05:43:45.203Z,20.80
2018-08-10T05:46:20.625Z,21.00
2018-08-10T05:48:52.956Z,21.00
2018-08-10T05:51:25.126Z,21.50
2018-08-10T05:53:54.032Z,21.70
2018-08-10T05:56:22.528Z,21.40
2018-08-10T05:58:54.044Z,21.60
2018-08-10T06:01:28.448Z,20.90
2018-08-10T06:04:00.871Z,21.50
2018-08-10T06:06:34.711Z,21.60
2018-08-10T06:09:06.824Z,22.00
2018-08-10T06:11:35.676Z,22.10
2018-08-10T06:14:04.251Z,22.70
2018-08-10T06:16:37.227Z,22.40
2018-08-10T06:19:12.256Z,22.60
2018-08-10T06:21:45.264Z,22.70
2018-08-10T06:24:18.539Z,22.60
2018-08-10T06:26:49.844Z,22.40
2018-08-10T06:29:18.953Z,21.80
2018-08-10T06:31:47.392Z,21.20
2018-08-10T06:34:15.932Z,20.30
2018-08-10T06:36:44.365Z,19.90
2018-08-10T06:39:14.120Z,19.80
2018-08-10T06:41:47.637Z,19.60
2018-08-10T06:44:20.169Z,19.50
2018-08-10T06:46:50.040Z,19.50
2018-08-10T06:49:19.036Z,19.60
2018-08-10T06:51:48.678Z,19.70
2018-08-10T06:54:21.322Z,19.70
2018-08-10T06:56:51.045Z,19.60
2018-08-10T06:59:19.922Z,19.60
2018-08-10T07:01:50.014Z,19.70
2018-08-10T07:04:23.459Z,19.90
2018-08-10T07:06:56.835Z,20.30
2018-08-10T07:09:31.972Z,20.60
2018-08-10T07:12:04.358Z,21.30
2018-08-10T07:14:37.466Z,22.20
2018-08-10T07:17:05.958Z,22.90
2018-08-10T07:19:34.578Z,23.10
2018-08-10T07:22:07.732Z,23.90
2018-08-10T07:24:40.346Z,24.10
2018-08-10T07:27:13.529Z,24.30
2018-08-10T07:29:42.482Z,24.70
2018-08-10T07:32:11.439Z,24.90
2018-08-10T07:34:42.458Z,24.60
2018-08-10T07:37:15.251Z,24.80
2018-08-10T07:39:48.418Z,25.20
2018-08-10T07:42:18.121Z,25.50
2018-08-10T07:44:46.602Z,25.70
2018-08-10T07:47:17.272Z,25.90
2018-08-10T07:49:50.236Z,25.80
2018-08-10T07:52:21.481Z,25.50
2018-08-10T07:54:50.540Z,26.20
2018-08-10T07:57:19.920Z,26.60
2018-08-10T07:59:52.724Z,26.80
2018-08-10T08:02:26.117Z,26.50
2018-08-10T08:04:59.411Z,26.50
2018-08-10T08:07:33.549Z,26.30
2018-08-10T08:10:06.094Z,26.30
2018-08-10T08:12:36.562Z,26.30
2018-08-10T08:15:06.004Z,26.70
2018-08-10T08:17:35.508Z,26.60
2018-08-10T08:20:08.894Z,26.50
2018-08-10T08:22:42.695Z,26.90
2018-08-10T08:25:15.630Z,26.50
2018-08-10T08:27:45.727Z,26.80
2018-08-10T08:30:14.605Z,26.20
2018-08-10T08:32:44.555Z,26.20
2018-08-10T08:35:19.581Z,26.80
2018-08-10T08:37:51.850Z,27.10
2018-08-10T08:40:26.392Z,26.60
2018-08-10T08:42:58.835Z,26.90
2018-08-10T08:46:06.063Z,27.10
2018-08-10T08:48:39.788Z,27.90
2018-08-10T08:51:27.578Z,27.50
2018-08-10T08:54:08.296Z,28.20
2018-08-10T08:56:43.193Z,27.40
2018-08-10T08:59:11.903Z,27.30
2018-08-10T09:01:44.804Z,27.20
2018-08-10T09:05:10.740Z,26.90
2018-08-10T09:07:40.535Z,27.10
2018-08-10T09:10:16.465Z,26.80
2018-08-10T09:12:48.217Z,27.00
2018-08-10T09:15:22.477Z,27.20
2018-08-10T09:17:57.010Z,27.10
2018-08-10T09:20:30.316Z,27.50
2018-08-10T09:23:02.262Z,27.20
2018-08-10T09:25:30.780Z,27.30
2018-08-10T09:27:59.589Z,27.30
2018-08-10T09:30:32.112Z,27.80
2018-08-10T09:33:04.566Z,27.40
2018-08-10T09:35:35.835Z,26.50
2018-08-10T09:38:04.970Z,25.20
2018-08-10T09:40:34.702Z,24.30
2018-08-10T09:43:08.134Z,24.80
2018-08-10T09:45:42.979Z,25.70
2018-08-10T09:48:14.917Z,26.60
2018-08-10T09:50:50.092Z,27.20
2018-08-10T09:53:22.510Z,27.30
2018-08-10T09:55:55.537Z,27.50
2018-08-10T09:58:26.329Z,27.10
2018-08-10T10:00:55.868Z,27.10
2018-08-10T10:03:26.118Z,27.90
2018-08-10T10:05:59.431Z,27.10
2018-08-10T10:08:32.217Z,27.80
2018-08-10T10:11:12.262Z,26.90
2018-08-10T10:13:42.988Z,26.20
2018-08-10T10:16:14.227Z,26.20
2018-08-10T10:18:47.624Z,26.80
2018-08-10T10:21:18.670Z,27.00
2018-08-10T10:23:47.503Z,26.80
2018-08-10T10:26:16.284Z,27.40
2018-08-10T10:28:53.273Z,26.60
2018-08-10T10:31:24.056Z,25.90
2018-08-10T10:33:56.678Z,25.10
2018-08-10T10:36:29.796Z,24.90
2018-08-10T10:39:04.807Z,24.80
2018-08-10T10:41:38.422Z,24.00
2018-08-10T10:44:12.134Z,23.70
2018-08-10T10:46:40.704Z,24.20
2018-08-10T10:49:09.490Z,25.20
2018-08-10T10:51:40.792Z,26.10
2018-08-10T10:54:14.018Z,26.20
2018-08-10T10:56:47.314Z,26.60
2018-08-10T10:59:16.101Z,26.80
2018-08-10T11:01:44.896Z,27.00
2018-08-10T11:04:15.688Z,26.30
2018-08-10T11:06:49.932Z,26.00
2018-08-10T11:09:23.629Z,25.80
2018-08-10T11:11:56.040Z,24.70
2018-08-10T11:14:28.343Z,24.80
2018-08-10T11:16:56.950Z,24.60
2018-08-10T11:19:25.652Z,24.90
2018-08-10T11:21:59.378Z,25.90
2018-08-10T11:24:33.502Z,26.10
2018-08-10T11:27:05.944Z,26.00
2018-08-10T11:29:39.927Z,26.20
2018-08-10T11:32:10.849Z,26.20
2018-08-10T11:34:39.548Z,26.80
2018-08-10T11:37:09.253Z,26.30
2018-08-10T11:39:44.109Z,26.00
2018-08-10T11:42:17.303Z,26.00
2018-08-10T11:44:49.938Z,25.80
2018-08-10T11:47:23.917Z,25.30
2018-08-10T11:49:52.529Z,25.10
2018-08-10T11:52:21.082Z,25.10
2018-08-10T11:54:49.534Z,25.60
2018-08-10T11:59:57.939Z,26.50
2018-08-10T12:02:28.913Z,26.20
2018-08-10T12:04:57.641Z,26.10
2018-08-10T12:07:26.648Z,25.90
2018-08-10T12:10:00.123Z,26.00
2018-08-10T12:12:30.942Z,26.00
2018-08-10T12:14:59.800Z,25.90
2018-08-10T12:17:30.190Z,25.80
2018-08-10T12:20:01.783Z,25.20
2018-08-10T12:22:35.485Z,25.40
2018-08-10T12:25:07.919Z,25.30
2018-08-10T12:27:40.445Z,25.10
2018-08-10T12:30:16.126Z,25.00
2018-08-10T12:32:46.769Z,24.80
2018-08-10T12:35:15.804Z,24.80
2018-08-10T12:37:45.452Z,24.60
2018-08-10T12:40:17.460Z,24.90
2018-08-10T12:42:49.330Z,24.80
2018-08-10T12:45:18.179Z,24.90
2018-08-10T12:47:47.333Z,25.00
2018-08-10T12:50:20.123Z,25.30
2018-08-10T12:52:52.427Z,25.30
2018-08-10T12:55:25.573Z,25.20
2018-08-10T12:57:56.573Z,25.30
2018-08-10T13:00:25.727Z,25.30
2018-08-10T13:02:55.900Z,25.30
2018-08-10T13:05:27.784Z,25.40
2018-08-10T13:08:01.146Z,25.40
2018-08-10T13:10:30.886Z,25.40
2018-08-10T13:12:59.678Z,25.40
2018-08-10T13:15:29.978Z,25.00
2018-08-10T13:18:04.432Z,25.00
2018-08-10T13:20:37.026Z,24.60
2018-08-10T13:23:10.892Z,24.40
2018-08-10T13:25:42.392Z,24.60
2018-08-10T13:28:11.263Z,24.60
2018-08-10T13:30:39.820Z,24.70
2018-08-10T13:33:12.635Z,24.90
2018-08-10T13:35:45.682Z,25.20
2018-08-10T13:38:15.121Z,25.00
2018-08-10T13:40:43.625Z,24.60
2018-08-10T13:48:38.486Z,24.70
2018-08-10T13:51:10.653Z,24.60
2018-08-10T13:53:45.187Z,25.00
2018-08-10T13:56:17.713Z,25.20
2018-08-10T13:58:48.428Z,24.70
2018-08-10T14:01:17.065Z,24.50
2018-08-10T14:03:47.423Z,24.30
2018-08-10T14:06:21.206Z,24.30
2018-08-10T14:08:53.333Z,24.30
2018-08-10T14:11:22.630Z,24.10
2018-08-10T14:13:51.210Z,24.10
2018-08-10T14:16:22.782Z,24.30
2018-08-10T14:18:55.536Z,24.90
2018-08-10T14:21:27.473Z,25.40
2018-08-10T14:23:55.940Z,25.60
2018-08-10T14:26:24.478Z,25.40
2018-08-10T14:28:52.970Z,24.80
2018-08-10T14:31:21.461Z,24.60
2018-08-10T14:33:49.990Z,24.70
2018-08-10T14:36:18.650Z,24.90
2018-08-10T14:38:47.262Z,25.00
2018-08-10T14:41:15.830Z,25.10
2018-08-10T14:43:44.324Z,25.10
2018-08-10T14:46:13.367Z,25.10
2018-08-10T14:48:42.049Z,25.00
2018-08-10T14:51:11.293Z,25.00
2018-08-10T14:53:39.873Z,25.00
2018-08-10T14:56:08.473Z,25.00
2018-08-10T14:58:37.221Z,25.20
2018-08-10T15:01:05.780Z,25.20
2018-08-10T15:03:34.362Z,25.20
2018-08-10T15:06:03.048Z,25.10
2018-08-10T15:08:31.471Z,24.80
2018-08-10T15:11:00.012Z,25.00
2018-08-10T15:13:28.505Z,25.00
2018-08-10T15:15:57.945Z,24.90
2018-08-10T15:18:26.506Z,24.90
2018-08-10T15:20:54.999Z,25.00
2018-08-10T15:23:23.522Z,25.10
2018-08-10T15:25:52.010Z,25.10
2018-08-10T15:28:20.727Z,24.90
2018-08-10T15:30:49.339Z,24.40
2018-08-10T15:33:17.781Z,24.20
2018-08-10T15:35:46.316Z,24.30
2018-08-10T15:38:14.929Z,24.50
2018-08-10T15:40:43.466Z,24.70
2018-08-10T15:43:11.984Z,24.80
2018-08-10T15:45:40.441Z,24.80
2018-08-10T15:48:09.135Z,24.80
2018-08-10T15:50:37.691Z,24.70
2018-08-10T15:53:06.348Z,24.60
2018-08-10T15:55:34.858Z,24.60
2018-08-10T15:58:03.384Z,24.50
2018-08-10T16:00:31.963Z,24.40
2018-08-10T16:03:00.553Z,24.30
2018-08-10T16:05:29.135Z,24.20
2018-08-10T16:07:57.689Z,24.20
2018-08-10T16:10:26.214Z,24.20
2018-08-10T16:12:54.716Z,24.20
2018-08-10T16:15:23.349Z,24.10
2018-08-10T16:17:51.996Z,24.10
2018-08-10T16:20:21.916Z,24.20
2018-08-10T16:22:50.888Z,24.20
2018-08-10T16:25:19.612Z,24.20
2018-08-10T16:27:49.042Z,24.30
2018-08-10T16:30:17.880Z,24.30
2018-08-10T16:32:46.859Z,24.30
2018-08-10T16:35:16.009Z,24.40
2018-08-10T16:37:45.707Z,24.50
2018-08-10T16:40:15.793Z,24.60
2018-08-10T16:42:44.316Z,24.50
2018-08-10T16:45:13.597Z,24.50
2018-08-10T16:47:43.778Z,24.40
2018-08-10T16:50:18.185Z,24.30
2018-08-10T16:52:50.879Z,24.00
2018-08-10T16:55:27.489Z,23.90
2018-08-10T16:57:58.762Z,23.80
2018-08-10T17:00:33.635Z,23.70
2018-08-10T17:03:06.350Z,23.70
2018-08-10T17:05:39.903Z,23.60
2018-08-10T17:08:08.563Z,23.50
2018-08-10T17:10:37.072Z,23.50
2018-08-10T17:13:05.643Z,23.60
2018-08-10T17:15:34.141Z,23.60
2018-08-10T17:18:02.776Z,23.70
2018-08-10T17:20:31.341Z,23.70
2018-08-10T17:23:02.444Z,23.70
2018-08-10T17:25:39.756Z,23.60
2018-08-10T17:28:12.261Z,23.50
2018-08-10T17:30:45.113Z,23.40
2018-08-10T17:33:21.781Z,23.20
2018-08-10T17:35:54.049Z,23.10
2018-08-10T17:38:25.823Z,23.00
2018-08-10T17:40:59.053Z,23.00
2018-08-10T17:43:28.249Z,22.90
2018-08-10T17:45:57.714Z,22.90
2018-08-10T17:48:28.517Z,22.80
2018-08-10T17:51:02.033Z,22.80
2018-08-10T17:53:35.304Z,22.70
2018-08-10T17:56:07.461Z,22.60
2018-08-10T17:58:39.127Z,22.60
2018-08-10T18:01:09.832Z,22.50
2018-08-10T18:03:38.395Z,22.50
2018-08-10T18:06:12.498Z,22.40
2018-08-10T18:08:44.433Z,22.40
2018-08-10T18:11:13.314Z,22.40
2018-08-10T18:13:41.744Z,22.30
2018-08-10T18:16:11.277Z,22.30
2018-08-10T18:18:40.542Z,22.20
2018-08-10T18:21:09.759Z,22.20
2018-08-10T18:23:38.891Z,22.20
2018-08-10T18:26:08.105Z,22.10
2018-08-10T18:28:36.783Z,22.20
2018-08-10T18:31:05.359Z,22.10
2018-08-10T18:33:34.041Z,22.10
2018-08-10T18:36:02.617Z,22.00
2018-08-10T18:38:31.344Z,22.00
2018-08-10T18:40:59.880Z,21.90
2018-08-10T18:43:28.427Z,21.80
2018-08-10T18:45:57.089Z,21.80
2018-08-10T18:48:26.525Z,21.70
2018-08-10T18:50:55.046Z,21.60
2018-08-10T18:53:23.604Z,21.50
2018-08-10T18:55:52.285Z,21.40
2018-08-10T18:58:20.831Z,21.40
2018-08-10T19:00:49.358Z,21.30
2018-08-10T19:03:17.966Z,21.30
2018-08-10T19:05:46.863Z,21.20
2018-08-10T19:08:16.578Z,21.20
2018-08-10T19:10:45.788Z,21.10
2018-08-10T19:13:16.293Z,21.10
2018-08-10T19:15:44.819Z,21.00
2018-08-10T19:18:13.309Z,21.00
2018-08-10T19:20:43.096Z,21.00
2018-08-10T19:23:11.626Z,20.90
2018-08-10T19:25:40.300Z,20.90
2018-08-10T19:28:09.544Z,20.80
2018-08-10T19:30:38.301Z,20.80
2018-08-10T19:33:06.931Z,20.80
2018-08-10T19:35:35.571Z,20.80
2018-08-10T19:38:04.064Z,20.80
2018-08-10T19:40:32.673Z,20.80
2018-08-10T19:43:01.288Z,20.80
2018-08-10T19:45:30.128Z,20.80
2018-08-10T19:47:58.698Z,20.80
2018-08-10T19:50:28.282Z,20.70
2018-08-10T19:53:01.462Z,20.70
2018-08-10T19:55:30.515Z,20.70
2018-08-10T19:57:59.045Z,20.60
2018-08-10T20:00:27.700Z,20.60
2018-08-10T20:02:56.220Z,20.50
2018-08-10T20:05:24.661Z,20.50
2018-08-10T20:07:53.164Z,20.50
2018-08-10T20:10:21.798Z,20.40
2018-08-10T20:12:51.043Z,20.40
2018-08-10T20:15:19.730Z,20.40
2018-08-10T20:17:48.223Z,20.30
2018-08-10T20:20:18.118Z,20.30
2018-08-10T20:22:46.863Z,20.20
2018-08-10T20:25:16.112Z,20.20
2018-08-10T20:27:44.673Z,20.10
2018-08-10T20:30:15.218Z,20.20
2018-08-10T20:32:44.175Z,20.10
2018-08-10T20:35:14.748Z,20.00
2018-08-10T20:37:43.634Z,20.00
2018-08-10T20:40:14.710Z,19.90
2018-08-10T20:42:43.428Z,19.90
2018-08-10T20:45:12.300Z,19.80
2018-08-10T20:47:40.905Z,19.70
2018-08-10T20:50:15.680Z,19.80
2018-08-10T20:52:45.012Z,19.80
2018-08-10T20:55:13.684Z,19.80
2018-08-10T20:57:42.693Z,19.70
2018-08-10T21:00:13.885Z,19.70
2018-08-10T21:02:43.750Z,19.60
2018-08-10T21:05:13.052Z,19.60
2018-08-10T21:07:42.232Z,19.60
2018-08-10T21:10:12.761Z,19.50
2018-08-10T21:12:42.260Z,19.50
2018-08-10T21:15:12.561Z,19.50
2018-08-10T21:17:42.118Z,19.50
2018-08-10T21:20:12.609Z,19.30
2018-08-10T21:22:41.234Z,19.30
2018-08-10T21:27:48.935Z,19.20
2018-08-10T21:30:19.046Z,19.30
2018-08-10T21:32:48.533Z,19.20
2018-08-10T21:35:17.395Z,19.20
2018-08-10T21:37:45.996Z,19.10
2018-08-10T21:40:14.645Z,19.00
2018-08-10T21:42:43.533Z,19.00
2018-08-10T21:45:12.217Z,19.00
2018-08-10T21:47:40.740Z,19.00
2018-08-10T21:50:12.467Z,19.00
2018-08-10T21:52:41.470Z,19.00
2018-08-10T21:55:10.295Z,18.90
2018-08-10T21:57:38.996Z,18.90
2018-08-10T22:00:41.849Z,18.90
2018-08-10T22:03:11.045Z,18.90
2018-08-10T22:05:39.960Z,18.80
2018-08-10T22:08:08.495Z,18.80
2018-08-10T22:10:37.165Z,18.70
2018-08-10T22:13:05.878Z,18.70
2018-08-10T22:15:39.568Z,18.70
2018-08-10T22:18:13.326Z,18.70
2018-08-10T22:20:41.820Z,18.80
2018-08-10T22:23:10.308Z,18.70
2018-08-10T22:25:38.787Z,18.60
2018-08-10T22:28:08.173Z,18.70
2018-08-10T22:30:36.692Z,18.60
2018-08-10T22:33:05.281Z,18.60
2018-08-10T22:35:33.750Z,18.60
2018-08-10T22:38:02.268Z,18.60
2018-08-10T22:40:30.730Z,18.60
2018-08-10T22:42:59.252Z,18.60
2018-08-10T22:45:27.786Z,18.50
2018-08-10T22:47:56.273Z,18.40
2018-08-10T22:50:24.752Z,18.50
2018-08-10T22:52:53.189Z,18.40
2018-08-10T22:55:21.721Z,18.40
2018-08-10T22:57:50.410Z,18.30
2018-08-10T23:00:18.983Z,18.30
2018-08-10T23:02:48.297Z,18.20
2018-08-10T23:05:16.857Z,18.10
2018-08-10T23:07:45.323Z,18.20
2018-08-10T23:10:14.817Z,18.10
2018-08-10T23:12:44.051Z,18.20
2018-08-10T23:15:12.673Z,18.10
2018-08-10T23:17:41.682Z,18.10
2018-08-10T23:20:12.842Z,18.10
2018-08-10T23:22:41.488Z,18.00
2018-08-10T23:25:12.777Z,18.00
2018-08-10T23:27:42.376Z,18.00
2018-08-10T23:30:17.668Z,18.00
2018-08-10T23:32:46.414Z,18.10
2018-08-10T23:35:14.899Z,18.10
2018-08-10T23:37:43.801Z,18.10
2018-08-10T23:40:14.623Z,18.10
2018-08-10T23:42:43.822Z,18.10
2018-08-10T23:45:13.737Z,18.10
2018-08-10T23:47:42.812Z,18.10
2018-08-10T23:50:13.373Z,18.00
2018-08-10T23:52:42.203Z,18.00
2018-08-10T23:55:12.096Z,17.90
