createdAt,value
2019-03-29T00:01:19.874Z,99.90
2019-03-29T00:03:48.672Z,99.90
2019-03-29T00:06:17.380Z,99.90
2019-03-29T00:08:46.009Z,99.90
2019-03-29T00:11:14.500Z,99.90
2019-03-29T00:13:43.023Z,99.90
2019-03-29T00:16:11.570Z,99.90
2019-03-29T00:18:40.122Z,99.90
2019-03-29T00:21:08.703Z,99.90
2019-03-29T00:23:37.399Z,99.90
2019-03-29T00:26:06.079Z,99.90
2019-03-29T00:28:34.613Z,99.90
2019-03-29T00:31:03.162Z,99.90
2019-03-29T00:33:31.639Z,99.90
2019-03-29T00:36:00.170Z,99.90
2019-03-29T00:38:29.041Z,99.90
2019-03-29T00:40:58.874Z,99.90
2019-03-29T00:43:27.512Z,99.90
2019-03-29T00:45:56.154Z,99.90
2019-03-29T00:48:24.678Z,99.90
2019-03-29T00:50:53.226Z,99.90
2019-03-29T00:53:21.701Z,99.90
2019-03-29T00:55:50.220Z,99.90
2019-03-29T00:58:18.709Z,99.90
2019-03-29T01:03:28.339Z,99.90
2019-03-29T01:05:56.859Z,99.90
2019-03-29T01:08:25.642Z,99.90
2019-03-29T01:10:54.102Z,99.90
2019-03-29T01:13:22.644Z,99.90
2019-03-29T01:15:51.180Z,99.90
2019-03-29T01:18:19.694Z,99.90
2019-03-29T01:20:48.326Z,99.90
2019-03-29T01:23:16.851Z,99.90
2019-03-29T01:25:45.390Z,99.90
2019-03-29T01:28:13.954Z,99.90
2019-03-29T01:30:42.451Z,99.90
2019-03-29T01:33:11.048Z,99.90
2019-03-29T01:35:39.533Z,99.90
2019-03-29T01:38:20.780Z,99.90
2019-03-29T01:40:38.303Z,99.90
2019-03-29T01:43:06.774Z,99.90
2019-03-29T01:45:35.318Z,99.90
2019-03-29T01:48:03.924Z,99.90
2019-03-29T01:50:32.499Z,99.90
2019-03-29T01:53:01.029Z,99.90
2019-03-29T01:55:29.539Z,99.90
2019-03-29T01:57:58.957Z,99.90
2019-03-29T02:00:32.879Z,99.90
2019-03-29T02:03:01.782Z,99.90
2019-03-29T02:05:30.699Z,99.90
2019-03-29T02:07:59.418Z,99.90
2019-03-29T02:10:28.073Z,99.90
2019-03-29T02:12:56.618Z,99.90
2019-03-29T02:15:25.311Z,99.90
2019-03-29T02:17:53.875Z,99.90
2019-03-29T02:20:23.847Z,99.90
2019-03-29T02:22:52.829Z,99.90
2019-03-29T02:25:21.350Z,99.90
2019-03-29T02:27:49.887Z,99.90
2019-03-29T02:30:18.612Z,99.90
2019-03-29T02:32:47.274Z,99.90
2019-03-29T02:35:15.865Z,99.90
2019-03-29T02:37:44.379Z,99.90
2019-03-29T02:40:13.070Z,99.90
2019-03-29T02:42:42.655Z,99.90
2019-03-29T02:45:12.157Z,99.90
2019-03-29T02:47:40.731Z,99.90
2019-03-29T02:50:09.703Z,99.90
2019-03-29T02:52:38.228Z,99.90
2019-03-29T02:55:07.653Z,99.90
2019-03-29T02:57:36.224Z,99.90
2019-03-29T03:00:07.710Z,99.90
2019-03-29T03:02:36.324Z,99.90
2019-03-29T03:05:06.847Z,99.90
2019-03-29T03:07:35.444Z,99.90
2019-03-29T03:10:09.007Z,99.90
2019-03-29T03:12:37.679Z,99.90
2019-03-29T03:15:07.422Z,99.90
2019-03-29T03:17:36.003Z,99.90
2019-03-29T03:20:14.611Z,99.90
2019-03-29T03:22:40.847Z,99.90
2019-03-29T03:25:10.023Z,99.90
2019-03-29T03:27:38.570Z,99.90
2019-03-29T03:30:11.985Z,99.90
2019-03-29T03:32:40.574Z,99.90
2019-03-29T03:35:10.586Z,99.90
2019-03-29T03:37:39.283Z,99.90
2019-03-29T03:40:09.422Z,99.90
2019-03-29T03:42:38.091Z,99.90
2019-03-29T03:45:10.159Z,99.90
2019-03-29T03:47:41.755Z,99.90
2019-03-29T03:50:31.608Z,99.90
2019-03-29T03:53:00.251Z,99.90
2019-03-29T03:55:29.919Z,99.90
2019-03-29T03:57:58.475Z,99.90
2019-03-29T04:00:30.131Z,99.90
2019-03-29T04:02:58.707Z,99.90
2019-03-29T04:05:27.253Z,99.90
2019-03-29T04:07:55.721Z,99.90
2019-03-29T04:10:24.350Z,99.90
2019-03-29T04:12:52.956Z,99.90
2019-03-29T04:15:21.517Z,99.90
2019-03-29T04:17:50.108Z,99.90
2019-03-29T04:20:19.046Z,99.90
2019-03-29T04:22:47.565Z,99.90
2019-03-29T04:25:16.087Z,99.90
2019-03-29T04:27:44.769Z,99.90
2019-03-29T04:30:13.540Z,99.90
2019-03-29T04:32:42.128Z,99.90
2019-03-29T04:35:10.757Z,99.90
2019-03-29T04:37:39.371Z,99.90
2019-03-29T04:40:08.955Z,99.90
2019-03-29T04:42:37.743Z,99.90
2019-03-29T04:45:06.889Z,99.90
2019-03-29T04:47:35.415Z,99.90
2019-03-29T04:50:06.760Z,99.90
2019-03-29T04:52:35.368Z,99.90
2019-03-29T04:55:05.892Z,99.90
2019-03-29T04:57:34.451Z,99.90
2019-03-29T05:00:03.074Z,99.90
2019-03-29T05:02:31.730Z,99.90
2019-03-29T05:05:00.441Z,99.90
2019-03-29T05:07:28.967Z,99.90
2019-03-29T05:09:57.555Z,99.90
2019-03-29T05:12:26.099Z,99.90
2019-03-29T05:14:54.615Z,99.90
2019-03-29T05:17:23.177Z,99.90
2019-03-29T05:19:51.741Z,99.90
2019-03-29T05:22:20.287Z,99.80
2019-03-29T05:24:48.840Z,99.90
2019-03-29T05:27:17.837Z,99.90
2019-03-29T05:29:46.389Z,99.90
2019-03-29T05:32:15.008Z,99.90
2019-03-29T05:34:43.581Z,99.90
2019-03-29T05:37:12.144Z,99.90
2019-03-29T05:39:40.893Z,99.90
2019-03-29T05:42:09.379Z,99.90
2019-03-29T05:44:40.717Z,99.90
2019-03-29T05:47:08.143Z,99.90
2019-03-29T05:49:36.739Z,99.90
2019-03-29T05:52:05.470Z,99.90
2019-03-29T05:54:33.973Z,99.90
2019-03-29T05:57:04.855Z,99.90
2019-03-29T05:59:33.456Z,99.90
2019-03-29T06:02:02.125Z,99.90
2019-03-29T06:04:30.785Z,99.90
2019-03-29T06:06:59.430Z,99.90
2019-03-29T06:09:29.620Z,99.90
2019-03-29T06:11:58.220Z,99.90
2019-03-29T06:14:29.383Z,99.90
2019-03-29T06:17:00.923Z,99.90
2019-03-29T06:19:32.374Z,99.90
2019-03-29T06:22:00.911Z,99.90
2019-03-29T06:24:33.890Z,99.90
2019-03-29T06:27:02.477Z,99.90
2019-03-29T06:29:31.155Z,99.90
2019-03-29T06:31:59.843Z,99.90
2019-03-29T06:34:28.506Z,99.90
2019-03-29T06:36:58.679Z,99.90
2019-03-29T06:39:28.312Z,99.90
2019-03-29T06:41:57.004Z,99.90
2019-03-29T06:44:25.678Z,99.90
2019-03-29T06:46:54.279Z,99.90
2019-03-29T06:49:22.876Z,99.90
2019-03-29T06:51:51.828Z,99.90
2019-03-29T06:54:20.447Z,99.90
2019-03-29T06:56:48.990Z,99.90
2019-03-29T06:59:17.594Z,99.90
2019-03-29T07:01:46.613Z,99.90
2019-03-29T07:04:15.330Z,99.90
2019-03-29T07:06:44.004Z,99.90
2019-03-29T07:09:12.953Z,99.70
2019-03-29T07:11:41.508Z,99.20
2019-03-29T07:14:10.040Z,99.10
2019-03-29T07:16:38.587Z,99.10
2019-03-29T07:19:07.080Z,98.60
2019-03-29T07:21:38.606Z,98.80
2019-03-29T07:24:07.348Z,98.50
2019-03-29T07:26:36.056Z,98.00
2019-03-29T07:29:04.825Z,97.20
2019-03-29T07:31:33.558Z,96.60
2019-03-29T07:34:09.843Z,96.50
2019-03-29T07:36:41.160Z,96.00
2019-03-29T07:39:06.676Z,95.60
2019-03-29T07:41:36.914Z,94.60
2019-03-29T07:44:32.409Z,94.10
2019-03-29T07:46:57.140Z,94.30
2019-03-29T07:49:27.572Z,93.30
2019-03-29T07:52:02.422Z,92.80
2019-03-29T07:54:34.536Z,93.30
2019-03-29T07:57:05.912Z,92.80
2019-03-29T07:59:34.640Z,91.20
2019-03-29T08:02:03.564Z,92.30
2019-03-29T08:04:32.522Z,91.70
2019-03-29T08:07:06.036Z,92.80
2019-03-29T08:09:36.183Z,92.10
2019-03-29T08:12:05.164Z,91.60
2019-03-29T08:14:36.958Z,91.50
2019-03-29T08:17:07.555Z,91.40
2019-03-29T08:19:40.812Z,90.50
2019-03-29T08:22:13.739Z,90.60
2019-03-29T08:24:40.855Z,89.70
2019-03-29T08:27:09.748Z,89.20
2019-03-29T08:29:41.033Z,87.20
2019-03-29T08:32:11.606Z,85.20
2019-03-29T08:34:57.069Z,84.60
2019-03-29T08:37:15.484Z,85.50
2019-03-29T08:39:44.059Z,85.20
2019-03-29T08:42:18.568Z,84.70
2019-03-29T08:44:50.492Z,84.60
2019-03-29T08:47:20.667Z,83.40
2019-03-29T08:49:56.085Z,83.20
2019-03-29T08:52:27.924Z,82.80
2019-03-29T08:56:33.262Z,80.50
2019-03-29T08:57:36.663Z,77.70
2019-03-29T09:00:24.292Z,75.90
2019-03-29T09:02:55.604Z,72.70
2019-03-29T09:05:29.322Z,76.70
2019-03-29T09:08:01.441Z,73.70
2019-03-29T09:10:34.218Z,74.50
2019-03-29T09:13:11.899Z,76.60
2019-03-29T09:15:48.971Z,77.00
2019-03-29T09:18:25.973Z,78.00
2019-03-29T09:20:55.599Z,77.60
2019-03-29T09:23:24.389Z,76.20
2019-03-29T09:25:54.729Z,73.10
2019-03-29T09:28:26.175Z,70.80
2019-03-29T09:30:56.630Z,69.60
2019-03-29T09:33:58.362Z,68.70
2019-03-29T09:36:22.627Z,68.30
2019-03-29T09:38:56.809Z,67.30
2019-03-29T09:41:37.023Z,68.00
2019-03-29T09:44:04.887Z,68.20
2019-03-29T09:46:33.705Z,68.90
2019-03-29T09:49:03.669Z,66.30
2019-03-29T09:51:37.530Z,63.70
2019-03-29T09:54:06.248Z,62.30
2019-03-29T09:56:39.559Z,63.40
2019-03-29T09:59:23.141Z,61.80
2019-03-29T10:02:03.025Z,63.40
2019-03-29T10:04:31.274Z,62.50
2019-03-29T10:07:10.933Z,58.50
2019-03-29T10:09:39.860Z,61.50
2019-03-29T10:12:17.198Z,63.30
2019-03-29T10:14:54.144Z,63.10
2019-03-29T10:17:37.788Z,63.90
2019-03-29T10:20:24.018Z,61.60
2019-03-29T10:22:52.667Z,56.40
2019-03-29T10:25:21.749Z,55.00
2019-03-29T10:27:50.442Z,52.60
2019-03-29T10:30:46.001Z,51.20
2019-03-29T10:33:12.603Z,52.30
2019-03-29T10:35:51.490Z,51.30
2019-03-29T10:38:11.477Z,53.00
2019-03-29T10:40:39.964Z,51.30
2019-03-29T10:43:08.853Z,50.90
2019-03-29T10:45:40.302Z,51.80
2019-03-29T10:48:07.564Z,52.60
2019-03-29T10:50:36.038Z,55.00
2019-03-29T10:53:04.792Z,55.90
2019-03-29T10:55:33.262Z,59.20
2019-03-29T10:58:01.819Z,57.50
2019-03-29T11:00:33.350Z,52.80
2019-03-29T11:03:01.862Z,53.50
2019-03-29T11:05:30.770Z,52.30
2019-03-29T11:07:59.519Z,52.60
2019-03-29T11:10:30.578Z,54.00
2019-03-29T11:13:11.974Z,50.00
2019-03-29T11:15:30.260Z,48.90
2019-03-29T11:17:58.724Z,50.90
2019-03-29T11:20:27.258Z,48.20
2019-03-29T11:22:55.972Z,47.10
2019-03-29T11:25:24.474Z,45.60
2019-03-29T11:27:53.032Z,45.00
2019-03-29T11:30:21.584Z,46.90
2019-03-29T11:32:50.044Z,52.70
2019-03-29T11:35:18.520Z,55.90
2019-03-29T11:37:46.984Z,55.70
2019-03-29T11:40:15.614Z,56.00
2019-03-29T11:42:44.146Z,54.80
2019-03-29T11:45:12.698Z,54.00
2019-03-29T11:47:41.468Z,51.60
2019-03-29T11:50:10.136Z,49.70
2019-03-29T11:52:38.691Z,49.90
2019-03-29T11:55:07.288Z,50.80
2019-03-29T11:57:35.859Z,51.50
2019-03-29T12:00:06.152Z,50.90
2019-03-29T12:02:34.622Z,50.90
2019-03-29T12:05:03.262Z,51.40
2019-03-29T12:07:31.837Z,49.40
2019-03-29T12:10:00.392Z,50.80
2019-03-29T12:12:28.851Z,52.60
2019-03-29T12:14:57.490Z,51.30
2019-03-29T12:17:26.042Z,52.40
2019-03-29T12:19:54.534Z,48.10
2019-03-29T12:22:23.008Z,48.40
2019-03-29T12:24:51.574Z,52.50
2019-03-29T12:27:20.138Z,56.70
2019-03-29T12:29:48.687Z,54.10
2019-03-29T12:32:17.258Z,54.50
2019-03-29T12:34:45.797Z,56.80
2019-03-29T12:37:14.301Z,52.70
2019-03-29T12:39:42.900Z,54.60
2019-03-29T12:42:11.394Z,55.10
2019-03-29T12:44:39.977Z,54.30
2019-03-29T12:47:08.542Z,49.60
2019-03-29T12:49:37.043Z,50.70
2019-03-29T12:52:05.900Z,51.20
2019-03-29T12:54:34.409Z,51.20
2019-03-29T12:57:02.979Z,54.20
2019-03-29T12:59:32.900Z,56.70
2019-03-29T13:02:01.904Z,56.00
2019-03-29T13:04:30.453Z,55.60
2019-03-29T13:06:59.188Z,57.90
2019-03-29T13:09:27.674Z,54.60
2019-03-29T13:11:56.197Z,55.60
2019-03-29T13:14:24.680Z,51.60
2019-03-29T13:16:53.317Z,50.90
2019-03-29T13:19:21.877Z,51.90
2019-03-29T13:21:50.343Z,53.30
2019-03-29T13:24:18.806Z,54.80
2019-03-29T13:26:47.367Z,57.20
2019-03-29T13:29:15.829Z,54.30
2019-03-29T13:31:44.319Z,53.10
2019-03-29T13:34:12.840Z,52.80
2019-03-29T13:36:41.344Z,52.90
2019-03-29T13:39:09.839Z,57.20
2019-03-29T13:41:38.285Z,52.30
2019-03-29T13:44:06.751Z,54.30
2019-03-29T13:46:35.283Z,55.20
2019-03-29T13:49:03.744Z,55.70
2019-03-29T13:51:32.301Z,56.20
2019-03-29T13:54:00.844Z,55.30
2019-03-29T13:56:29.415Z,55.90
2019-03-29T13:58:57.886Z,58.40
2019-03-29T14:01:26.368Z,57.30
2019-03-29T14:03:55.187Z,55.10
2019-03-29T14:06:23.715Z,57.70
2019-03-29T14:08:52.173Z,52.70
2019-03-29T14:11:20.662Z,54.50
2019-03-29T14:13:49.127Z,52.90
2019-03-29T14:16:17.687Z,50.30
2019-03-29T14:18:46.162Z,51.00
2019-03-29T14:21:14.625Z,54.70
2019-03-29T14:23:43.182Z,52.70
2019-03-29T14:26:11.651Z,52.40
2019-03-29T14:28:40.176Z,53.60
2019-03-29T14:31:08.790Z,51.30
2019-03-29T14:33:37.258Z,53.30
2019-03-29T14:36:05.737Z,53.00
2019-03-29T14:38:34.378Z,56.40
2019-03-29T14:41:02.884Z,53.60
2019-03-29T14:43:31.378Z,57.70
2019-03-29T14:45:59.897Z,57.70
2019-03-29T14:48:28.460Z,54.50
2019-03-29T14:50:56.967Z,54.20
2019-03-29T14:53:25.457Z,56.60
2019-03-29T14:55:54.068Z,54.60
2019-03-29T14:58:22.554Z,54.60
2019-03-29T15:00:51.062Z,53.00
2019-03-29T15:03:19.970Z,56.60
2019-03-29T15:05:48.595Z,56.30
2019-03-29T15:08:17.129Z,55.90
2019-03-29T15:10:46.249Z,55.00
2019-03-29T15:13:14.720Z,54.30
2019-03-29T15:15:43.339Z,55.50
2019-03-29T15:18:11.906Z,55.40
2019-03-29T15:20:52.531Z,55.30
2019-03-29T15:23:10.706Z,54.90
2019-03-29T15:25:40.692Z,53.40
2019-03-29T15:28:09.564Z,52.80
2019-03-29T15:30:38.079Z,51.70
2019-03-29T15:33:06.568Z,52.30
2019-03-29T15:35:35.136Z,52.70
2019-03-29T15:38:03.749Z,53.50
2019-03-29T15:40:32.733Z,53.60
2019-03-29T15:43:01.320Z,53.10
2019-03-29T15:45:29.881Z,51.60
2019-03-29T15:47:58.405Z,50.70
2019-03-29T15:50:27.261Z,50.70
2019-03-29T15:52:55.814Z,52.80
2019-03-29T15:55:24.285Z,54.40
2019-03-29T15:57:52.802Z,54.80
2019-03-29T16:00:21.281Z,55.10
2019-03-29T16:02:49.852Z,54.20
2019-03-29T16:05:18.347Z,54.50
2019-03-29T16:07:46.820Z,55.00
2019-03-29T16:10:15.457Z,54.70
2019-03-29T16:12:43.949Z,55.20
2019-03-29T16:15:12.519Z,53.40
2019-03-29T16:17:41.019Z,51.80
2019-03-29T16:20:09.780Z,50.50
2019-03-29T16:22:38.358Z,50.60
2019-03-29T16:25:07.786Z,51.80
2019-03-29T16:27:36.279Z,51.70
2019-03-29T16:30:07.561Z,54.00
2019-03-29T16:32:36.940Z,53.90
2019-03-29T16:35:08.251Z,55.10
2019-03-29T16:37:36.892Z,56.80
2019-03-29T16:40:07.105Z,56.80
2019-03-29T16:42:35.885Z,56.70
2019-03-29T16:45:06.615Z,56.90
2019-03-29T16:47:35.158Z,57.90
2019-03-29T16:50:05.757Z,58.60
2019-03-29T16:52:34.279Z,58.50
2019-03-29T16:55:13.147Z,58.70
2019-03-29T16:57:33.095Z,57.20
2019-03-29T17:00:01.680Z,57.70
2019-03-29T17:02:30.261Z,58.80
2019-03-29T17:04:58.791Z,59.70
2019-03-29T17:07:27.383Z,58.70
2019-03-29T17:09:55.878Z,61.40
2019-03-29T17:12:24.345Z,60.30
2019-03-29T17:14:52.882Z,59.90
2019-03-29T17:17:21.492Z,61.70
2019-03-29T17:19:50.054Z,60.80
2019-03-29T17:22:18.608Z,60.70
2019-03-29T17:24:56.851Z,61.80
2019-03-29T17:27:17.375Z,60.80
2019-03-29T17:29:45.848Z,61.20
2019-03-29T17:32:14.391Z,62.70
2019-03-29T17:34:42.907Z,62.80
2019-03-29T17:37:11.753Z,64.20
2019-03-29T17:39:40.317Z,65.80
2019-03-29T17:42:08.850Z,65.90
2019-03-29T17:44:37.307Z,65.20
2019-03-29T17:47:05.811Z,66.00
2019-03-29T17:49:34.280Z,65.20
2019-03-29T17:52:02.767Z,66.90
2019-03-29T17:54:31.234Z,68.60
2019-03-29T17:56:59.716Z,69.90
2019-03-29T17:59:28.201Z,69.80
2019-03-29T18:02:08.813Z,69.50
2019-03-29T18:04:27.591Z,69.40
2019-03-29T18:06:56.066Z,70.10
2019-03-29T18:09:24.690Z,70.30
2019-03-29T18:11:53.248Z,69.80
2019-03-29T18:14:22.211Z,70.40
2019-03-29T18:16:50.694Z,70.10
2019-03-29T18:19:19.328Z,70.30
2019-03-29T18:21:47.871Z,70.60
2019-03-29T18:24:16.380Z,70.70
2019-03-29T18:26:44.956Z,70.60
2019-03-29T18:29:13.835Z,69.70
2019-03-29T18:31:42.489Z,71.80
2019-03-29T18:34:11.107Z,70.50
2019-03-29T18:36:40.744Z,69.90
2019-03-29T18:39:09.357Z,69.40
2019-03-29T18:41:38.008Z,69.40
2019-03-29T18:44:06.525Z,68.80
2019-03-29T18:46:44.482Z,69.10
2019-03-29T18:49:05.660Z,69.20
2019-03-29T18:51:34.256Z,69.30
2019-03-29T18:54:02.828Z,69.80
2019-03-29T18:56:31.354Z,69.50
2019-03-29T18:58:59.815Z,70.00
2019-03-29T19:01:28.404Z,69.20
2019-03-29T19:03:56.885Z,69.20
2019-03-29T19:06:25.358Z,69.30
2019-03-29T19:08:53.882Z,68.80
2019-03-29T19:11:22.458Z,68.90
2019-03-29T19:13:50.967Z,69.00
2019-03-29T19:16:19.964Z,69.00
2019-03-29T19:18:48.515Z,69.00
2019-03-29T19:21:17.173Z,69.40
2019-03-29T19:23:45.698Z,70.50
2019-03-29T19:26:14.277Z,71.20
2019-03-29T19:28:42.873Z,71.10
2019-03-29T19:31:11.363Z,71.10
2019-03-29T19:33:40.198Z,70.40
2019-03-29T19:36:08.757Z,70.40
2019-03-29T19:38:37.406Z,70.80
2019-03-29T19:41:05.938Z,70.50
2019-03-29T19:43:34.442Z,70.90
2019-03-29T19:46:03.078Z,71.20
2019-03-29T19:48:31.639Z,71.30
2019-03-29T19:51:00.155Z,71.60
2019-03-29T19:53:28.848Z,71.40
2019-03-29T19:55:57.490Z,71.60
2019-03-29T19:58:26.069Z,72.00
2019-03-29T20:00:54.662Z,72.10
2019-03-29T20:03:23.235Z,72.10
2019-03-29T20:05:51.838Z,72.70
2019-03-29T20:08:20.381Z,72.80
2019-03-29T20:10:48.978Z,73.20
2019-03-29T20:13:17.730Z,74.10
2019-03-29T20:15:46.281Z,75.10
2019-03-29T20:18:14.883Z,74.50
2019-03-29T20:20:43.380Z,74.70
2019-03-29T20:23:11.858Z,74.70
2019-03-29T20:25:40.379Z,74.30
2019-03-29T20:28:08.956Z,74.00
2019-03-29T20:30:37.855Z,73.50
2019-03-29T20:33:06.399Z,74.20
2019-03-29T20:35:35.060Z,74.10
2019-03-29T20:38:03.624Z,74.40
2019-03-29T20:40:32.582Z,74.50
2019-03-29T20:43:01.135Z,74.60
2019-03-29T20:45:29.698Z,74.40
2019-03-29T20:47:58.349Z,73.40
2019-03-29T20:50:26.863Z,72.70
2019-03-29T20:52:55.371Z,72.80
2019-03-29T20:55:24.000Z,72.80
2019-03-29T20:57:52.466Z,72.40
2019-03-29T21:00:21.195Z,72.20
2019-03-29T21:02:49.735Z,70.70
2019-03-29T21:05:18.448Z,70.40
2019-03-29T21:07:46.999Z,70.40
2019-03-29T21:10:15.607Z,71.10
2019-03-29T21:12:44.094Z,71.60
2019-03-29T21:15:13.061Z,71.90
2019-03-29T21:17:55.588Z,72.40
2019-03-29T21:20:11.918Z,71.30
2019-03-29T21:22:40.453Z,71.70
2019-03-29T21:25:09.353Z,72.10
2019-03-29T21:27:38.091Z,73.10
2019-03-29T21:30:09.756Z,74.90
2019-03-29T21:32:38.305Z,77.50
2019-03-29T21:35:08.005Z,81.00
2019-03-29T21:37:36.999Z,82.30
2019-03-29T21:40:07.755Z,83.00
2019-03-29T21:42:36.740Z,82.80
2019-03-29T21:45:07.220Z,82.60
2019-03-29T21:47:35.852Z,82.30
2019-03-29T21:50:07.583Z,82.30
2019-03-29T21:52:36.279Z,80.10
2019-03-29T21:55:08.005Z,79.00
2019-03-29T21:57:36.489Z,78.40
2019-03-29T22:00:08.350Z,77.50
2019-03-29T22:02:37.047Z,76.80
2019-03-29T22:05:10.026Z,76.80
2019-03-29T22:07:36.679Z,77.00
2019-03-29T22:10:10.657Z,75.70
2019-03-29T22:12:38.398Z,75.60
2019-03-29T22:15:09.018Z,77.10
2019-03-29T22:17:37.773Z,77.50
2019-03-29T22:20:11.191Z,77.90
2019-03-29T22:22:39.683Z,76.70
2019-03-29T22:25:11.269Z,77.20
2019-03-29T22:27:40.214Z,78.70
2019-03-29T22:30:13.277Z,80.60
2019-03-29T22:32:41.752Z,81.50
2019-03-29T22:35:10.292Z,81.50
2019-03-29T22:37:41.062Z,81.40
2019-03-29T22:40:09.996Z,81.00
2019-03-29T22:42:40.257Z,81.10
2019-03-29T22:45:10.055Z,81.20
2019-03-29T22:47:38.533Z,81.10
2019-03-29T22:50:07.375Z,82.10
2019-03-29T22:52:36.041Z,81.20
2019-03-29T22:55:06.520Z,81.40
2019-03-29T22:57:35.008Z,81.90
2019-03-29T23:00:05.590Z,83.10
2019-03-29T23:02:34.131Z,82.80
2019-03-29T23:05:02.619Z,82.60
2019-03-29T23:07:31.101Z,82.60
2019-03-29T23:09:59.578Z,84.50
2019-03-29T23:12:28.148Z,86.30
2019-03-29T23:14:56.708Z,88.40
2019-03-29T23:17:25.179Z,90.00
2019-03-29T23:19:53.920Z,90.40
2019-03-29T23:22:22.468Z,90.90
2019-03-29T23:24:50.927Z,91.30
2019-03-29T23:27:19.418Z,91.50
2019-03-29T23:29:47.950Z,91.40
2019-03-29T23:32:16.461Z,91.60
2019-03-29T23:34:45.028Z,91.60
2019-03-29T23:37:13.570Z,92.10
2019-03-29T23:39:42.074Z,91.80
2019-03-29T23:42:10.600Z,91.90
2019-03-29T23:44:39.081Z,92.10
2019-03-29T23:47:07.579Z,92.20
2019-03-29T23:49:36.110Z,92.20
2019-03-29T23:52:04.576Z,92.30
2019-03-29T23:54:33.048Z,92.30
2019-03-29T23:57:01.540Z,92.40
2019-03-29T23:59:30.458Z,92.40
