createdAt,value
2022-11-05T00:01:35.142Z,94984.72
2022-11-05T00:04:20.550Z,94988.38
2022-11-05T00:07:05.535Z,94985.72
2022-11-05T00:09:32.960Z,94995.31
2022-11-05T00:12:19.993Z,94991.59
2022-11-05T00:15:04.837Z,94997.72
2022-11-05T00:17:31.257Z,94995.72
2022-11-05T00:19:57.715Z,94994.47
2022-11-05T00:22:43.527Z,94987.13
2022-11-05T00:25:18.758Z,94985.63
2022-11-05T00:27:49.991Z,94977.69
2022-11-05T00:30:18.475Z,94971.94
2022-11-05T00:32:45.847Z,94966.66
2022-11-05T00:35:12.563Z,94961.25
2022-11-05T00:37:39.046Z,94962.84
2022-11-05T00:40:05.826Z,94967.09
2022-11-05T00:42:51.046Z,94961.00
2022-11-05T00:45:17.516Z,94978.25
2022-11-05T00:48:02.444Z,94970.31
2022-11-05T00:50:29.110Z,94972.72
2022-11-05T00:52:57.156Z,94976.53
2022-11-05T00:55:25.355Z,94969.84
2022-11-05T00:57:51.907Z,94968.03
2022-11-05T01:00:18.608Z,94964.91
2022-11-05T01:02:45.227Z,94972.28
2022-11-05T01:05:12.039Z,94971.47
2022-11-05T01:07:38.429Z,94970.19
2022-11-05T01:10:05.050Z,94976.31
2022-11-05T01:12:31.856Z,94980.56
2022-11-05T01:14:58.833Z,94982.44
2022-11-05T01:17:25.403Z,94983.22
2022-11-05T01:19:51.781Z,94985.66
2022-11-05T01:22:18.167Z,94984.84
2022-11-05T01:24:44.556Z,94979.53
2022-11-05T01:27:10.912Z,94983.78
2022-11-05T01:29:37.317Z,94991.72
2022-11-05T01:32:03.773Z,94977.47
2022-11-05T01:34:30.171Z,94984.38
2022-11-05T01:36:56.551Z,94984.38
2022-11-05T01:39:22.981Z,94979.06
2022-11-05T01:41:49.428Z,94970.09
2022-11-05T01:44:34.640Z,94979.06
2022-11-05T01:47:01.409Z,94972.72
2022-11-05T01:49:31.580Z,94972.72
2022-11-05T01:51:59.897Z,94969.31
2022-11-05T01:54:27.889Z,94962.38
2022-11-05T01:56:56.452Z,94961.59
2022-11-05T01:59:34.455Z,94964.47
2022-11-05T02:02:02.258Z,94960.78
2022-11-05T02:04:35.588Z,94959.97
2022-11-05T02:07:03.013Z,94965.50
2022-11-05T02:09:35.642Z,94981.16
2022-11-05T02:12:02.231Z,94973.78
2022-11-05T02:14:28.688Z,94973.56
2022-11-05T02:17:04.576Z,94974.38
2022-11-05T02:19:37.042Z,94974.84
2022-11-05T02:22:06.659Z,94973.78
2022-11-05T02:24:52.002Z,94958.72
2022-11-05T02:27:24.388Z,94973.31
2022-11-05T02:29:50.788Z,94980.25
2022-11-05T02:32:35.837Z,94981.84
2022-11-05T02:35:11.280Z,94978.19
2022-11-05T02:37:44.120Z,94974.47
2022-11-05T02:40:29.232Z,94975.28
2022-11-05T02:43:07.162Z,94975.28
2022-11-05T02:45:36.510Z,94976.06
2022-11-05T02:48:18.160Z,94972.88
2022-11-05T02:50:44.507Z,94976.53
2022-11-05T02:53:15.183Z,94985.31
2022-11-05T02:55:41.516Z,94985.31
2022-11-05T02:58:08.443Z,94985.53
2022-11-05T03:00:43.662Z,94988.19
2022-11-05T03:03:16.147Z,94986.31
2022-11-05T03:06:05.567Z,94990.84
2022-11-05T03:08:31.980Z,94993.47
2022-11-05T03:11:01.793Z,94990.72
2022-11-05T03:13:33.853Z,94991.72
2022-11-05T03:16:03.026Z,95000.25
2022-11-05T03:18:49.937Z,94995.78
2022-11-05T03:21:20.382Z,94997.16
2022-11-05T03:23:54.772Z,94995.06
2022-11-05T03:26:25.639Z,94995.31
2022-11-05T03:28:55.858Z,95005.56
2022-11-05T03:31:24.257Z,94999.69
2022-11-05T03:33:51.885Z,94996.56
2022-11-05T03:36:27.579Z,94998.66
2022-11-05T03:38:55.410Z,95009.47
2022-11-05T03:41:22.715Z,95003.84
2022-11-05T03:43:50.468Z,94996.31
2022-11-05T03:46:16.825Z,95002.09
2022-11-05T03:48:47.294Z,95010.13
2022-11-05T03:51:23.650Z,95009.25
2022-11-05T03:53:51.820Z,95006.38
2022-11-05T03:56:18.294Z,95009.38
2022-11-05T03:58:45.605Z,95015.25
2022-11-05T04:01:12.651Z,95013.97
2022-11-05T04:03:39.089Z,95011.09
2022-11-05T04:06:25.072Z,95023.31
2022-11-05T04:09:09.900Z,95024.91
2022-11-05T04:11:54.944Z,95028.13
2022-11-05T04:14:21.418Z,95022.03
2022-11-05T04:17:11.104Z,95022.03
2022-11-05T04:19:57.106Z,95027.91
2022-11-05T04:22:43.013Z,95021.78
2022-11-05T04:25:09.753Z,95026.06
2022-11-05T04:27:36.280Z,95025.25
2022-11-05T04:30:18.454Z,95036.66
2022-11-05T04:32:56.741Z,95032.97
2022-11-05T04:35:23.260Z,95032.38
2022-11-05T04:37:49.883Z,95031.81
2022-11-05T04:40:16.263Z,95038.72
2022-11-05T04:42:42.623Z,95040.31
2022-11-05T04:45:09.123Z,95042.75
2022-11-05T04:47:35.500Z,95044.59
2022-11-05T04:50:02.024Z,95046.22
2022-11-05T04:52:28.738Z,95051.28
2022-11-05T04:54:55.151Z,95050.25
2022-11-05T04:57:21.587Z,95042.75
2022-11-05T04:59:48.454Z,95049.91
2022-11-05T05:02:14.956Z,95048.84
2022-11-05T05:04:41.403Z,95058.41
2022-11-05T05:07:07.817Z,95060.25
2022-11-05T05:09:34.179Z,95061.06
2022-11-05T05:12:01.574Z,95067.16
2022-11-05T05:14:28.112Z,95069.56
2022-11-05T05:16:54.613Z,95067.53
2022-11-05T05:19:20.989Z,95071.22
2022-11-05T05:21:47.371Z,95082.03
2022-11-05T05:24:13.887Z,95075.81
2022-11-05T05:26:47.652Z,95077.88
2022-11-05T05:29:14.625Z,95068.09
2022-11-05T05:31:41.350Z,95074.16
2022-11-05T05:34:10.209Z,95084.34
2022-11-05T05:36:36.581Z,95085.13
2022-11-05T05:39:05.631Z,95080.63
2022-11-05T05:41:32.068Z,95090.19
2022-11-05T05:43:58.584Z,95091.81
2022-11-05T05:46:25.162Z,95099.75
2022-11-05T05:48:51.986Z,95097.00
2022-11-05T05:51:19.008Z,95098.22
2022-11-05T05:53:45.618Z,95095.94
2022-11-05T05:56:14.981Z,95112.41
2022-11-05T05:58:41.433Z,95103.41
2022-11-05T06:01:18.914Z,95105.88
2022-11-05T06:03:45.609Z,95107.47
2022-11-05T06:06:13.209Z,95109.91
2022-11-05T06:08:39.681Z,95114.25
2022-11-05T06:11:06.472Z,95123.00
2022-11-05T06:13:33.214Z,95120.94
2022-11-05T06:16:01.541Z,95117.25
2022-11-05T06:18:28.426Z,95124.84
2022-11-05T06:20:55.955Z,95124.47
2022-11-05T06:23:22.412Z,95128.75
2022-11-05T06:25:48.763Z,95127.13
2022-11-05T06:28:15.129Z,95133.59
2022-11-05T06:30:41.501Z,95133.13
2022-11-05T06:33:07.991Z,95133.13
2022-11-05T06:35:34.433Z,95142.72
2022-11-05T06:38:01.141Z,95147.00
2022-11-05T06:40:28.345Z,95149.66
2022-11-05T06:42:54.945Z,95156.53
2022-11-05T06:45:22.006Z,95155.53
2022-11-05T06:47:48.424Z,95154.47
2022-11-05T06:50:14.835Z,95153.25
2022-11-05T06:52:41.495Z,95156.66
2022-11-05T06:55:08.200Z,95163.03
2022-11-05T06:57:36.978Z,95169.34
2022-11-05T07:00:07.800Z,95176.13
2022-11-05T07:02:34.668Z,95174.94
2022-11-05T07:05:01.042Z,95181.03
2022-11-05T07:07:27.460Z,95180.38
2022-11-05T07:09:53.848Z,95187.31
2022-11-05T07:12:20.218Z,95186.84
2022-11-05T07:14:46.600Z,95190.91
2022-11-05T07:17:12.999Z,95192.50
2022-11-05T07:19:39.706Z,95190.69
2022-11-05T07:22:06.083Z,95184.78
2022-11-05T07:24:32.491Z,95188.25
2022-11-05T07:26:58.921Z,95189.63
2022-11-05T07:29:25.319Z,95197.56
2022-11-05T07:31:51.668Z,95195.75
2022-11-05T07:34:18.065Z,95191.81
2022-11-05T07:36:44.464Z,95187.94
2022-11-05T07:39:10.845Z,95196.88
2022-11-05T07:41:37.267Z,95188.94
2022-11-05T07:44:04.014Z,95185.50
2022-11-05T07:46:30.469Z,95192.88
2022-11-05T07:48:56.830Z,95194.94
2022-11-05T07:51:23.217Z,95195.16
2022-11-05T07:53:49.641Z,95196.56
2022-11-05T07:56:16.070Z,95209.34
2022-11-05T07:58:42.505Z,95207.47
2022-11-05T08:01:09.231Z,95218.09
2022-11-05T08:03:35.809Z,95215.09
2022-11-05T08:06:02.253Z,95217.75
2022-11-05T08:08:28.629Z,95214.88
2022-11-05T08:11:01.780Z,95232.69
2022-11-05T08:13:28.185Z,95233.19
2022-11-05T08:15:56.417Z,95236.75
2022-11-05T08:18:22.871Z,95233.97
2022-11-05T08:20:49.484Z,95235.56
2022-11-05T08:23:16.116Z,95233.97
2022-11-05T08:25:42.682Z,95233.50
2022-11-05T08:28:11.018Z,95238.44
2022-11-05T08:30:37.656Z,95233.38
2022-11-05T08:33:08.501Z,95233.50
2022-11-05T08:35:36.077Z,95241.00
2022-11-05T08:38:03.614Z,95241.59
2022-11-05T08:40:31.539Z,95241.31
2022-11-05T08:42:58.346Z,95249.50
2022-11-05T08:45:25.250Z,95245.44
2022-11-05T08:47:51.636Z,95252.59
2022-11-05T08:50:18.068Z,95254.78
2022-11-05T08:52:44.436Z,95252.81
2022-11-05T08:55:10.892Z,95260.75
2022-11-05T08:57:37.320Z,95262.00
2022-11-05T09:00:03.864Z,95264.41
2022-11-05T09:02:30.303Z,95264.41
2022-11-05T09:04:56.685Z,95279.72
2022-11-05T09:07:23.153Z,95284.81
2022-11-05T09:09:49.573Z,95292.53
2022-11-05T09:12:15.986Z,95291.94
2022-11-05T09:14:42.370Z,95295.97
2022-11-05T09:17:16.942Z,95293.09
2022-11-05T09:19:43.647Z,95297.16
2022-11-05T09:22:12.739Z,95301.63
2022-11-05T09:24:39.775Z,95299.44
2022-11-05T09:27:06.595Z,95306.56
2022-11-05T09:29:32.988Z,95312.75
2022-11-05T09:31:59.606Z,95318.88
2022-11-05T09:34:26.029Z,95318.13
2022-11-05T09:36:52.474Z,95318.56
2022-11-05T09:39:18.849Z,95324.72
2022-11-05T09:41:45.800Z,95321.72
2022-11-05T09:44:17.939Z,95330.91
2022-11-05T09:46:46.572Z,95328.69
2022-11-05T09:49:35.197Z,95332.66
2022-11-05T09:52:01.942Z,95324.13
2022-11-05T09:54:29.588Z,95325.09
2022-11-05T09:56:56.320Z,95327.75
2022-11-05T09:59:26.303Z,95329.19
2022-11-05T10:01:56.454Z,95329.03
2022-11-05T10:04:26.248Z,95332.91
2022-11-05T10:06:57.660Z,95337.56
2022-11-05T10:09:26.620Z,95341.22
2022-11-05T10:11:57.890Z,95332.72
2022-11-05T10:14:27.079Z,95339.84
2022-11-05T10:17:00.781Z,95349.16
2022-11-05T10:19:31.469Z,95348.53
2022-11-05T10:22:09.032Z,95346.03
2022-11-05T10:24:35.465Z,95347.66
2022-11-05T10:27:02.755Z,95353.09
2022-11-05T10:29:30.294Z,95358.53
2022-11-05T10:31:58.342Z,95360.41
2022-11-05T10:34:30.704Z,95363.84
2022-11-05T10:36:57.258Z,95365.47
2022-11-05T10:39:24.658Z,95365.03
2022-11-05T10:42:09.706Z,95355.91
2022-11-05T10:44:48.546Z,95361.63
2022-11-05T10:47:32.437Z,95362.22
2022-11-05T10:50:09.646Z,95370.47
2022-11-05T10:52:37.824Z,95369.72
2022-11-05T10:55:07.494Z,95371.75
2022-11-05T10:57:33.881Z,95374.13
2022-11-05T11:00:15.744Z,95381.03
2022-11-05T11:02:51.013Z,95377.72
2022-11-05T11:05:23.668Z,95391.94
2022-11-05T11:07:57.638Z,95397.81
2022-11-05T11:10:25.033Z,95391.06
2022-11-05T11:12:52.050Z,95384.16
2022-11-05T11:15:18.402Z,95390.22
2022-11-05T11:17:44.764Z,95391.56
2022-11-05T11:20:14.235Z,95380.59
2022-11-05T11:22:40.595Z,95384.69
2022-11-05T11:25:25.172Z,95386.75
2022-11-05T11:27:52.198Z,95378.25
2022-11-05T11:30:20.036Z,95382.72
2022-11-05T11:32:47.389Z,95385.59
2022-11-05T11:35:24.161Z,95378.28
2022-11-05T11:37:53.933Z,95386.06
2022-11-05T11:40:29.195Z,95388.06
2022-11-05T11:42:57.360Z,95393.38
2022-11-05T11:45:38.255Z,95397.78
2022-11-05T11:48:05.835Z,95391.66
2022-11-05T11:50:42.796Z,95396.38
2022-11-05T11:53:21.411Z,95400.56
2022-11-05T11:55:59.709Z,95397.06
2022-11-05T11:58:37.205Z,95403.38
2022-11-05T12:01:09.431Z,95409.13
2022-11-05T12:03:41.396Z,95412.81
2022-11-05T12:06:25.041Z,95407.69
2022-11-05T12:09:03.599Z,95408.13
2022-11-05T12:11:41.842Z,95412.03
2022-11-05T12:14:17.131Z,95405.88
2022-11-05T12:16:52.829Z,95408.66
2022-11-05T12:19:37.836Z,95409.28
2022-11-05T12:22:04.217Z,95413.13
2022-11-05T12:24:35.764Z,95418.41
2022-11-05T12:27:08.090Z,95421.63
2022-11-05T12:29:38.341Z,95415.91
2022-11-05T12:32:23.536Z,95427.50
2022-11-05T12:35:05.274Z,95432.81
2022-11-05T12:37:31.609Z,95427.66
2022-11-05T12:39:57.966Z,95436.66
2022-11-05T12:42:42.751Z,95437.09
2022-11-05T12:45:35.733Z,95430.59
2022-11-05T12:48:15.999Z,95430.16
2022-11-05T12:50:53.011Z,95430.09
2022-11-05T12:53:31.636Z,95429.69
2022-11-05T12:56:04.643Z,95428.03
2022-11-05T12:58:36.876Z,95440.66
2022-11-05T13:01:23.244Z,95442.84
2022-11-05T13:03:53.521Z,95443.00
2022-11-05T13:06:25.748Z,95453.59
2022-11-05T13:08:58.639Z,95441.38
2022-11-05T13:11:28.519Z,95449.69
2022-11-05T13:13:54.941Z,95455.28
2022-11-05T13:16:38.435Z,95455.03
2022-11-05T13:19:17.094Z,95457.25
2022-11-05T13:21:45.482Z,95460.94
2022-11-05T13:24:21.600Z,95468.28
2022-11-05T13:26:54.175Z,95471.00
2022-11-05T13:29:23.794Z,95470.84
2022-11-05T13:31:53.392Z,95469.00
2022-11-05T13:34:19.932Z,95470.78
2022-11-05T13:37:07.692Z,95471.97
2022-11-05T13:39:36.282Z,95475.78
2022-11-05T13:42:08.559Z,95472.56
2022-11-05T13:44:47.070Z,95480.50
2022-11-05T13:47:22.274Z,95476.44
2022-11-05T13:49:48.673Z,95481.97
2022-11-05T13:52:33.403Z,95479.75
2022-11-05T13:55:20.800Z,95484.63
2022-11-05T13:57:53.168Z,95485.81
2022-11-05T14:00:21.204Z,95486.38
2022-11-05T14:02:53.489Z,95491.69
2022-11-05T14:05:25.163Z,95505.50
2022-11-05T14:07:52.460Z,95505.72
2022-11-05T14:10:18.830Z,95511.69
2022-11-05T14:12:50.230Z,95518.88
2022-11-05T14:15:26.934Z,95526.66
2022-11-05T14:17:55.034Z,95528.69
2022-11-05T14:20:30.374Z,95535.63
2022-11-05T14:23:15.869Z,95543.34
2022-11-05T14:25:43.701Z,95544.81
2022-11-05T14:28:33.100Z,95544.41
2022-11-05T14:30:59.746Z,95540.94
2022-11-05T14:33:26.098Z,95539.72
2022-11-05T14:35:53.749Z,95537.69
2022-11-05T14:38:22.321Z,95545.03
2022-11-05T14:40:48.955Z,95545.44
2022-11-05T14:43:20.411Z,95545.69
2022-11-05T14:45:52.926Z,95544.34
2022-11-05T14:48:37.530Z,95549.63
2022-11-05T14:51:19.038Z,95545.19
2022-11-05T14:53:45.494Z,95548.44
2022-11-05T14:56:14.618Z,95542.31
2022-11-05T14:58:41.769Z,95545.63
2022-11-05T15:01:14.302Z,95542.38
2022-11-05T15:03:45.873Z,95543.41
2022-11-05T15:06:28.595Z,95544.84
2022-11-05T15:09:11.370Z,95547.06
2022-11-05T15:11:39.476Z,95552.50
2022-11-05T15:14:21.251Z,95541.19
2022-11-05T15:16:50.137Z,95544.00
2022-11-05T15:19:37.147Z,95541.53
2022-11-05T15:22:05.918Z,95539.06
2022-11-05T15:24:33.607Z,95534.16
2022-11-05T15:27:02.721Z,95539.00
2022-11-05T15:29:30.590Z,95545.13
2022-11-05T15:31:58.461Z,95552.25
2022-11-05T15:34:29.949Z,95561.56
2022-11-05T15:37:28.726Z,95561.56
2022-11-05T15:39:55.680Z,95565.25
2022-11-05T15:42:23.559Z,95569.50
2022-11-05T15:44:50.003Z,95571.59
2022-11-05T15:47:18.012Z,95571.97
2022-11-05T15:49:46.066Z,95575.06
2022-11-05T15:52:13.781Z,95577.72
2022-11-05T15:54:40.401Z,95574.84
2022-11-05T15:57:14.853Z,95583.00
2022-11-05T15:59:45.969Z,95592.81
2022-11-05T16:02:40.271Z,95585.47
2022-11-05T16:05:11.444Z,95589.34
2022-11-05T16:07:41.784Z,95587.06
2022-11-05T16:10:17.088Z,95590.28
2022-11-05T16:12:43.539Z,95595.97
2022-11-05T16:15:09.891Z,95598.63
2022-11-05T16:17:39.129Z,95599.66
2022-11-05T16:20:19.628Z,95602.09
2022-11-05T16:22:46.762Z,95599.44
2022-11-05T16:25:23.842Z,95607.38
2022-11-05T16:27:50.322Z,95606.38
2022-11-05T16:30:18.080Z,95612.91
2022-11-05T16:32:44.491Z,95613.94
2022-11-05T16:35:16.733Z,95623.91
2022-11-05T16:37:46.340Z,95621.09
2022-11-05T16:40:20.413Z,95625.34
2022-11-05T16:42:48.557Z,95630.44
2022-11-05T16:45:16.736Z,95632.84
2022-11-05T16:47:43.877Z,95630.22
2022-11-05T16:50:30.535Z,95636.09
2022-11-05T16:52:56.939Z,95636.31
2022-11-05T16:55:23.562Z,95647.94
2022-11-05T16:57:52.059Z,95651.97
2022-11-05T17:00:19.307Z,95659.13
2022-11-05T17:02:46.198Z,95651.19
2022-11-05T17:05:20.760Z,95650.19
2022-11-05T17:07:47.224Z,95656.09
2022-11-05T17:10:14.038Z,95664.03
2022-11-05T17:12:40.933Z,95663.25
2022-11-05T17:15:19.410Z,95668.38
2022-11-05T17:17:45.832Z,95670.56
2022-11-05T17:20:28.529Z,95675.03
2022-11-05T17:22:55.019Z,95674.41
2022-11-05T17:25:21.503Z,95675.81
2022-11-05T17:27:48.017Z,95675.41
2022-11-05T17:30:14.470Z,95687.66
2022-11-05T17:32:40.954Z,95691.94
2022-11-05T17:35:08.002Z,95685.22
2022-11-05T17:37:34.703Z,95693.75
2022-11-05T17:40:01.577Z,95693.31
2022-11-05T17:42:28.098Z,95692.94
2022-11-05T17:44:54.485Z,95699.00
2022-11-05T17:47:20.930Z,95693.72
2022-11-05T17:49:47.321Z,95688.03
2022-11-05T17:52:13.680Z,95692.53
2022-11-05T17:54:40.051Z,95698.44
2022-11-05T17:57:06.710Z,95680.69
2022-11-05T17:59:33.402Z,95685.38
2022-11-05T18:01:59.989Z,95692.53
2022-11-05T18:04:26.475Z,95698.63
2022-11-05T18:06:52.983Z,95696.59
2022-11-05T18:09:19.375Z,95692.09
2022-11-05T18:11:45.751Z,95692.53
2022-11-05T18:14:12.084Z,95694.56
2022-11-05T18:16:38.483Z,95690.09
2022-11-05T18:19:05.009Z,95695.78
2022-11-05T18:21:31.429Z,95704.56
2022-11-05T18:23:58.030Z,95701.50
2022-11-05T18:26:24.393Z,95701.28
2022-11-05T18:28:50.774Z,95705.59
2022-11-05T18:31:20.528Z,95706.38
2022-11-05T18:33:47.661Z,95706.97
2022-11-05T18:36:21.546Z,95715.31
2022-11-05T18:38:48.165Z,95718.56
2022-11-05T18:41:14.638Z,95719.19
2022-11-05T18:43:41.201Z,95723.00
2022-11-05T18:46:07.931Z,95726.69
2022-11-05T18:48:34.641Z,95728.31
2022-11-05T18:51:02.148Z,95725.09
2022-11-05T18:53:28.717Z,95729.59
2022-11-05T18:55:55.088Z,95736.91
2022-11-05T18:58:21.448Z,95737.31
2022-11-05T19:00:47.876Z,95738.13
2022-11-05T19:03:14.426Z,95741.34
2022-11-05T19:05:40.800Z,95739.75
2022-11-05T19:08:07.679Z,95749.50
2022-11-05T19:10:34.069Z,95753.81
2022-11-05T19:13:00.439Z,95752.75
2022-11-05T19:15:26.885Z,95759.28
2022-11-05T19:17:53.273Z,95760.34
2022-11-05T19:20:19.653Z,95763.38
2022-11-05T19:22:46.082Z,95770.28
2022-11-05T19:25:12.477Z,95762.75
2022-11-05T19:27:39.300Z,95766.22
2022-11-05T19:30:05.868Z,95763.38
2022-11-05T19:32:32.390Z,95768.06
2022-11-05T19:34:58.749Z,95764.59
2022-11-05T19:37:25.155Z,95775.00
2022-11-05T19:39:52.084Z,95783.50
2022-11-05T19:42:18.446Z,95789.41
2022-11-05T19:44:44.854Z,95791.44
2022-11-05T19:47:11.325Z,95794.31
2022-11-05T19:49:37.727Z,95798.59
2022-11-05T19:52:04.168Z,95807.41
2022-11-05T19:54:30.594Z,95801.72
2022-11-05T19:56:57.373Z,95793.78
2022-11-05T19:59:23.749Z,95802.72
2022-11-05T20:01:50.223Z,95802.91
2022-11-05T20:04:16.693Z,95803.72
2022-11-05T20:06:43.072Z,95803.31
2022-11-05T20:09:27.095Z,95805.94
2022-11-05T20:11:54.949Z,95809.81
2022-11-05T20:14:21.934Z,95804.31
2022-11-05T20:16:48.844Z,95816.34
2022-11-05T20:19:16.726Z,95822.22
2022-11-05T20:21:43.220Z,95820.81
2022-11-05T20:24:10.875Z,95825.28
2022-11-05T20:26:37.289Z,95829.16
2022-11-05T20:29:04.031Z,95836.06
2022-11-05T20:31:30.712Z,95843.19
2022-11-05T20:33:57.104Z,95849.69
2022-11-05T20:36:24.470Z,95847.69
2022-11-05T20:38:52.124Z,95848.09
2022-11-05T20:41:18.971Z,95844.00
2022-11-05T20:43:45.429Z,95846.44
2022-11-05T20:46:12.501Z,95843.41
2022-11-05T20:48:38.959Z,95852.72
2022-11-05T20:51:06.750Z,95850.09
2022-11-05T20:53:33.186Z,95853.34
2022-11-05T20:56:02.560Z,95859.25
2022-11-05T20:58:33.035Z,95869.63
2022-11-05T21:00:59.420Z,95865.97
2022-11-05T21:03:27.268Z,95867.38
2022-11-05T21:05:56.520Z,95870.25
2022-11-05T21:08:23.019Z,95872.09
2022-11-05T21:10:51.346Z,95871.88
2022-11-05T21:13:18.266Z,95859.28
2022-11-05T21:15:52.137Z,95869.66
2022-11-05T21:18:19.945Z,95869.25
2022-11-05T21:20:46.893Z,95874.53
2022-11-05T21:23:14.082Z,95869.25
2022-11-05T21:25:41.023Z,95872.09
2022-11-05T21:28:08.060Z,95873.31
2022-11-05T21:30:36.178Z,95887.16
2022-11-05T21:33:02.640Z,95889.38
2022-11-05T21:35:29.008Z,95883.47
2022-11-05T21:37:55.452Z,95887.78
2022-11-05T21:40:21.822Z,95885.72
2022-11-05T21:42:48.212Z,95886.31
2022-11-05T21:45:14.977Z,95881.03
2022-11-05T21:47:41.388Z,95886.34
2022-11-05T21:50:08.086Z,95883.47
2022-11-05T21:52:53.045Z,95890.22
2022-11-05T21:55:37.967Z,95894.88
2022-11-05T21:58:35.520Z,95902.63
2022-11-05T22:01:01.922Z,95901.00
2022-11-05T22:03:28.280Z,95896.50
2022-11-05T22:05:56.386Z,95891.44
2022-11-05T22:08:22.873Z,95882.88
2022-11-05T22:10:49.253Z,95892.03
2022-11-05T22:13:15.638Z,95887.38
2022-11-05T22:15:42.023Z,95899.16
2022-11-05T22:18:08.448Z,95903.41
2022-11-05T22:20:37.310Z,95907.88
2022-11-05T22:23:07.366Z,95911.34
2022-11-05T22:25:36.923Z,95914.81
2022-11-05T22:28:03.406Z,95921.53
2022-11-05T22:30:32.599Z,95908.09
2022-11-05T22:32:58.996Z,95918.47
2022-11-05T22:35:25.374Z,95920.47
2022-11-05T22:37:51.813Z,95916.00
2022-11-05T22:40:19.546Z,95912.34
2022-11-05T22:42:47.565Z,95914.78
2022-11-05T22:45:13.925Z,95918.25
2022-11-05T22:47:43.516Z,95921.09
2022-11-05T22:50:10.042Z,95919.91
2022-11-05T22:52:36.452Z,95916.63
2022-11-05T22:55:05.023Z,95915.63
2022-11-05T22:57:31.463Z,95919.91
2022-11-05T22:59:57.830Z,95915.22
2022-11-05T23:02:24.497Z,95910.94
2022-11-05T23:04:52.810Z,95914.81
2022-11-05T23:07:37.705Z,95916.03
2022-11-05T23:10:22.663Z,95910.34
2022-11-05T23:12:49.122Z,95910.75
2022-11-05T23:15:34.004Z,95911.56
2022-11-05T23:18:29.382Z,95910.34
2022-11-05T23:21:16.962Z,95910.34
2022-11-05T23:24:03.995Z,95910.75
2022-11-05T23:26:52.675Z,95908.72
2022-11-05T23:29:20.584Z,95917.88
2022-11-05T23:32:05.710Z,95915.22
2022-11-05T23:34:32.162Z,95914.00
2022-11-05T23:37:16.988Z,95917.47
2022-11-05T23:39:43.356Z,95910.31
2022-11-05T23:42:28.857Z,95918.03
2022-11-05T23:45:14.780Z,95907.88
2022-11-05T23:47:59.874Z,95907.88
2022-11-05T23:50:26.329Z,95913.56
2022-11-05T23:52:53.708Z,95911.13
2022-11-05T23:55:20.913Z,95916.78
2022-11-05T23:57:47.361Z,95909.28
