createdAt,value
2019-02-08T00:00:55.440Z,99.90
2019-02-08T00:03:23.432Z,99.90
2019-02-08T00:05:51.206Z,99.90
2019-02-08T00:08:19.254Z,99.90
2019-02-08T00:10:47.158Z,99.90
2019-02-08T00:13:14.911Z,99.90
2019-02-08T00:15:42.671Z,99.90
2019-02-08T00:18:11.058Z,99.90
2019-02-08T00:20:38.829Z,99.90
2019-02-08T00:23:08.252Z,99.90
2019-02-08T00:25:36.588Z,99.90
2019-02-08T00:28:04.818Z,99.90
2019-02-08T00:30:32.548Z,99.90
2019-02-08T00:33:00.557Z,99.90
2019-02-08T00:35:28.346Z,99.90
2019-02-08T00:37:56.208Z,99.90
2019-02-08T00:40:24.627Z,99.90
2019-02-08T00:42:52.781Z,99.90
2019-02-08T00:45:20.682Z,99.90
2019-02-08T00:47:48.703Z,99.90
2019-02-08T00:50:18.900Z,99.90
2019-02-08T00:52:47.674Z,99.90
2019-02-08T00:55:16.009Z,99.90
2019-02-08T00:57:43.960Z,99.90
2019-02-08T01:00:12.618Z,99.90
2019-02-08T01:02:41.333Z,99.90
2019-02-08T01:05:12.139Z,99.90
2019-02-08T01:07:40.161Z,99.90
2019-02-08T01:10:16.569Z,99.90
2019-02-08T01:12:44.310Z,99.90
2019-02-08T01:15:12.713Z,99.90
2019-02-08T01:17:40.435Z,99.90
2019-02-08T01:20:12.123Z,99.90
2019-02-08T01:22:39.886Z,99.90
2019-02-08T01:25:11.512Z,99.90
2019-02-08T01:27:39.356Z,99.90
2019-02-08T01:30:11.939Z,99.90
2019-02-08T01:32:39.887Z,99.90
2019-02-08T01:35:08.738Z,99.90
2019-02-08T01:37:36.480Z,99.90
2019-02-08T01:40:09.151Z,99.90
2019-02-08T01:42:36.934Z,99.90
2019-02-08T01:45:06.055Z,99.90
2019-02-08T01:47:33.965Z,99.90
2019-02-08T01:50:01.922Z,99.90
2019-02-08T01:52:29.851Z,99.90
2019-02-08T01:54:57.618Z,99.90
2019-02-08T01:57:25.351Z,99.90
2019-02-08T01:59:53.285Z,99.90
2019-02-08T02:02:21.014Z,99.90
2019-02-08T02:04:48.888Z,99.90
2019-02-08T02:07:19.754Z,99.90
2019-02-08T02:09:48.104Z,99.90
2019-02-08T02:12:15.830Z,99.90
2019-02-08T02:14:43.926Z,99.90
2019-02-08T02:17:11.870Z,99.90
2019-02-08T02:19:40.028Z,99.90
2019-02-08T02:22:07.778Z,99.90
2019-02-08T02:24:35.666Z,99.90
2019-02-08T02:27:03.592Z,99.90
2019-02-08T02:29:31.530Z,99.90
2019-02-08T02:31:59.453Z,99.90
2019-02-08T02:34:27.242Z,99.90
2019-02-08T02:36:55.012Z,99.90
2019-02-08T02:39:22.951Z,99.90
2019-02-08T02:41:50.720Z,99.90
2019-02-08T02:44:18.466Z,99.90
2019-02-08T02:46:46.251Z,99.90
2019-02-08T02:49:14.217Z,99.90
2019-02-08T02:51:41.983Z,99.90
2019-02-08T02:54:09.701Z,99.90
2019-02-08T02:56:37.507Z,99.90
2019-02-08T02:59:05.805Z,99.90
2019-02-08T03:01:33.626Z,99.90
2019-02-08T03:04:01.533Z,99.90
2019-02-08T03:06:29.354Z,99.90
2019-02-08T03:08:57.258Z,99.90
2019-02-08T03:11:25.221Z,99.90
2019-02-08T03:13:53.210Z,99.90
2019-02-08T03:16:20.969Z,99.90
2019-02-08T03:18:48.712Z,99.90
2019-02-08T03:21:16.685Z,99.90
2019-02-08T03:23:44.613Z,99.90
2019-02-08T03:26:12.564Z,99.90
2019-02-08T03:28:40.296Z,99.90
2019-02-08T03:31:08.161Z,99.90
2019-02-08T03:33:35.903Z,99.90
2019-02-08T03:36:04.141Z,99.90
2019-02-08T03:38:31.870Z,99.90
2019-02-08T03:40:59.812Z,99.90
2019-02-08T03:43:27.601Z,99.90
2019-02-08T03:45:55.567Z,99.90
2019-02-08T03:48:23.321Z,99.90
2019-02-08T03:50:51.053Z,99.90
2019-02-08T03:53:18.790Z,99.90
2019-02-08T03:55:46.558Z,99.90
2019-02-08T03:58:14.307Z,99.90
2019-02-08T04:00:48.930Z,99.90
2019-02-08T04:03:16.698Z,99.90
2019-02-08T04:05:44.705Z,99.90
2019-02-08T04:08:12.437Z,99.90
2019-02-08T04:10:40.339Z,99.90
2019-02-08T04:13:08.197Z,99.90
2019-02-08T04:15:36.214Z,99.90
2019-02-08T04:18:04.126Z,99.90
2019-02-08T04:20:31.992Z,99.90
2019-02-08T04:22:59.749Z,99.90
2019-02-08T04:25:27.647Z,99.90
2019-02-08T04:27:55.445Z,99.90
2019-02-08T04:30:27.621Z,99.90
2019-02-08T04:32:55.796Z,99.90
2019-02-08T04:35:23.742Z,99.90
2019-02-08T04:37:51.548Z,99.90
2019-02-08T04:40:20.046Z,99.90
2019-02-08T04:42:47.808Z,99.90
2019-02-08T04:45:16.153Z,99.90
2019-02-08T04:47:44.485Z,99.90
2019-02-08T04:50:18.358Z,99.90
2019-02-08T04:52:46.541Z,99.90
2019-02-08T04:55:14.793Z,99.90
2019-02-08T04:57:42.539Z,99.90
2019-02-08T05:00:18.979Z,99.90
2019-02-08T05:02:46.739Z,99.90
2019-02-08T05:05:14.760Z,99.90
2019-02-08T05:07:42.562Z,99.90
2019-02-08T05:10:12.002Z,99.90
2019-02-08T05:12:39.764Z,99.90
2019-02-08T05:15:08.110Z,99.90
2019-02-08T05:17:36.028Z,99.90
2019-02-08T05:20:05.135Z,99.90
2019-02-08T05:22:32.901Z,99.90
2019-02-08T05:25:00.695Z,99.90
2019-02-08T05:27:28.472Z,99.90
2019-02-08T05:29:56.209Z,99.90
2019-02-08T05:32:23.991Z,99.90
2019-02-08T05:34:51.758Z,99.90
2019-02-08T05:37:19.687Z,99.90
2019-02-08T05:39:47.609Z,99.90
2019-02-08T05:42:15.381Z,99.90
2019-02-08T05:44:43.139Z,99.90
2019-02-08T05:47:11.083Z,99.90
2019-02-08T05:49:38.861Z,99.90
2019-02-08T05:52:06.826Z,99.90
2019-02-08T05:54:34.617Z,99.90
2019-02-08T05:57:02.410Z,99.90
2019-02-08T05:59:30.148Z,99.90
2019-02-08T06:01:58.118Z,99.90
2019-02-08T06:04:25.931Z,99.90
2019-02-08T06:06:53.763Z,99.90
2019-02-08T06:09:21.624Z,99.90
2019-02-08T06:11:49.404Z,99.90
2019-02-08T06:14:17.276Z,99.90
2019-02-08T06:16:46.920Z,99.90
2019-02-08T06:19:14.901Z,99.90
2019-02-08T06:21:42.879Z,99.90
2019-02-08T06:24:10.766Z,99.90
2019-02-08T06:26:38.750Z,99.90
2019-02-08T06:29:06.500Z,99.90
2019-02-08T06:31:34.269Z,99.90
2019-02-08T06:34:02.235Z,99.90
2019-02-08T06:36:30.076Z,99.90
2019-02-08T06:38:57.952Z,99.90
2019-02-08T06:41:25.757Z,99.90
2019-02-08T06:43:53.567Z,99.90
2019-02-08T06:46:21.367Z,99.90
2019-02-08T06:48:49.203Z,99.90
2019-02-08T06:51:17.239Z,99.90
2019-02-08T06:53:45.108Z,99.90
2019-02-08T06:56:30.701Z,99.90
2019-02-08T06:59:18.297Z,99.90
2019-02-08T07:02:08.801Z,99.90
2019-02-08T07:04:46.666Z,99.90
2019-02-08T07:07:39.102Z,99.90
2019-02-08T07:10:17.198Z,99.90
2019-02-08T07:13:07.629Z,99.90
2019-02-08T07:15:58.337Z,99.90
2019-02-08T07:18:32.787Z,99.90
2019-02-08T07:21:20.189Z,99.90
2019-02-08T07:23:58.841Z,99.90
2019-02-08T07:27:04.248Z,99.90
2019-02-08T07:29:50.859Z,99.90
2019-02-08T07:32:38.537Z,99.90
2019-02-08T07:35:25.045Z,99.90
2019-02-08T07:38:13.121Z,99.90
2019-02-08T07:41:10.409Z,99.90
2019-02-08T07:44:06.845Z,99.90
2019-02-08T07:47:03.501Z,99.90
2019-02-08T07:49:54.389Z,99.90
2019-02-08T07:52:33.043Z,99.90
2019-02-08T07:55:07.876Z,99.90
2019-02-08T07:57:53.669Z,99.90
2019-02-08T08:00:45.147Z,99.90
2019-02-08T08:03:42.499Z,99.90
2019-02-08T08:06:35.975Z,99.90
2019-02-08T08:09:27.859Z,99.90
2019-02-08T08:12:06.694Z,99.90
2019-02-08T08:15:00.037Z,99.90
2019-02-08T08:17:50.215Z,99.90
2019-02-08T08:20:50.938Z,99.90
2019-02-08T08:23:36.518Z,99.90
2019-02-08T08:26:42.390Z,99.90
2019-02-08T08:29:35.691Z,99.90
2019-02-08T08:32:19.157Z,99.90
2019-02-08T08:36:00.127Z,99.90
2019-02-08T08:39:39.664Z,99.90
2019-02-08T08:42:23.951Z,99.90
2019-02-08T08:45:49.930Z,99.90
2019-02-08T08:48:46.736Z,99.90
2019-02-08T08:52:19.963Z,99.90
2019-02-08T08:55:42.263Z,99.90
2019-02-08T08:59:24.479Z,99.90
2019-02-08T09:02:54.240Z,99.90
2019-02-08T09:06:10.636Z,99.90
2019-02-08T09:10:09.391Z,99.90
2019-02-08T09:13:30.686Z,99.90
2019-02-08T09:17:17.705Z,99.90
2019-02-08T09:20:54.888Z,99.90
2019-02-08T09:24:25.575Z,99.90
2019-02-08T09:30:20.595Z,99.90
2019-02-08T09:33:45.465Z,99.90
2019-02-08T09:37:34.984Z,99.90
2019-02-08T09:41:09.191Z,99.90
2019-02-08T09:44:35.213Z,99.00
2019-02-08T09:48:00.089Z,98.30
2019-02-08T09:51:15.912Z,94.90
2019-02-08T09:54:47.083Z,95.60
2019-02-08T09:58:26.413Z,96.10
2019-02-08T10:01:46.666Z,95.20
2019-02-08T10:05:17.955Z,94.70
2019-02-08T10:08:40.698Z,95.70
2019-02-08T10:12:03.022Z,95.30
2019-02-08T10:15:55.676Z,93.60
2019-02-08T10:19:23.868Z,93.40
2019-02-08T10:22:49.421Z,92.00
2019-02-08T10:26:11.521Z,90.60
2019-02-08T10:29:43.310Z,82.00
2019-02-08T10:33:36.138Z,80.20
2019-02-08T10:37:08.122Z,76.70
2019-02-08T10:40:40.749Z,71.30
2019-02-08T10:44:25.276Z,68.60
2019-02-08T10:48:02.854Z,71.60
2019-02-08T10:51:37.538Z,73.00
2019-02-08T10:54:58.275Z,77.80
2019-02-08T10:58:24.519Z,85.90
2019-02-08T11:02:07.269Z,89.00
2019-02-08T11:05:55.152Z,92.30
2019-02-08T11:09:19.987Z,92.70
2019-02-08T11:12:43.704Z,94.40
2019-02-08T11:16:27.565Z,96.40
2019-02-08T11:19:23.163Z,99.90
2019-02-08T11:21:54.217Z,99.90
2019-02-08T11:24:24.024Z,96.50
2019-02-08T11:26:52.245Z,90.60
2019-02-08T11:29:20.017Z,83.30
2019-02-08T11:31:47.835Z,75.10
2019-02-08T11:34:15.575Z,69.40
2019-02-08T11:36:43.501Z,66.70
2019-02-08T11:39:14.399Z,62.30
2019-02-08T11:41:44.591Z,60.20
2019-02-08T11:44:12.532Z,57.40
2019-02-08T11:46:40.407Z,56.70
2019-02-08T11:49:08.386Z,56.70
2019-02-08T11:51:36.141Z,61.50
2019-02-08T11:54:04.696Z,64.70
2019-02-08T11:56:32.459Z,65.50
2019-02-08T11:59:00.202Z,66.20
2019-02-08T12:01:30.868Z,70.70
2019-02-08T12:03:58.630Z,76.80
2019-02-08T12:06:26.387Z,83.70
2019-02-08T12:08:54.133Z,90.20
2019-02-08T12:11:21.887Z,95.30
2019-02-08T12:13:49.665Z,99.90
2019-02-08T12:16:17.500Z,99.90
2019-02-08T12:18:45.372Z,99.90
2019-02-08T12:21:13.138Z,99.90
2019-02-08T12:23:40.887Z,99.90
2019-02-08T12:26:08.648Z,99.90
2019-02-08T12:28:36.408Z,99.90
2019-02-08T12:31:04.296Z,99.90
2019-02-08T12:33:32.065Z,99.90
2019-02-08T12:35:59.802Z,99.90
2019-02-08T12:38:27.568Z,99.90
2019-02-08T12:40:55.318Z,99.90
2019-02-08T12:43:23.089Z,99.90
2019-02-08T12:45:50.822Z,99.90
2019-02-08T12:48:18.656Z,99.90
2019-02-08T12:50:46.387Z,99.90
2019-02-08T12:53:14.185Z,99.90
2019-02-08T12:55:41.963Z,99.90
2019-02-08T12:58:09.900Z,99.90
2019-02-08T13:00:37.688Z,99.90
2019-02-08T13:03:05.492Z,99.90
2019-02-08T13:05:33.262Z,99.90
2019-02-08T13:08:01.090Z,99.90
2019-02-08T13:10:29.841Z,99.90
2019-02-08T13:12:57.723Z,99.90
2019-02-08T13:15:26.757Z,99.90
2019-02-08T13:17:54.571Z,99.90
2019-02-08T13:20:22.566Z,99.90
2019-02-08T13:22:53.381Z,99.90
2019-02-08T13:25:21.310Z,99.90
2019-02-08T13:27:49.455Z,99.90
2019-02-08T13:30:25.077Z,99.90
2019-02-08T13:32:52.981Z,99.90
2019-02-08T13:35:20.782Z,99.90
2019-02-08T13:37:48.696Z,99.90
2019-02-08T13:40:17.974Z,99.90
2019-02-08T13:42:45.858Z,99.90
2019-02-08T13:45:14.116Z,99.90
2019-02-08T13:47:41.934Z,99.90
2019-02-08T13:50:14.815Z,99.90
2019-02-08T13:52:42.644Z,99.90
2019-02-08T13:55:12.381Z,99.90
2019-02-08T13:57:40.202Z,99.90
2019-02-08T14:00:14.474Z,99.90
2019-02-08T14:02:42.728Z,99.90
2019-02-08T14:05:10.715Z,99.90
2019-02-08T14:07:38.567Z,99.90
2019-02-08T14:10:09.461Z,99.90
2019-02-08T14:12:37.392Z,99.90
2019-02-08T14:15:06.534Z,99.90
2019-02-08T14:17:34.339Z,99.90
2019-02-08T14:20:02.289Z,99.90
2019-02-08T14:22:30.048Z,99.90
2019-02-08T14:24:57.811Z,99.90
2019-02-08T14:27:25.637Z,99.90
2019-02-08T14:29:53.436Z,99.90
2019-02-08T14:32:21.273Z,99.90
2019-02-08T14:34:49.114Z,99.90
2019-02-08T14:37:16.915Z,99.90
2019-02-08T14:39:44.756Z,99.90
2019-02-08T14:42:12.512Z,99.90
2019-02-08T14:44:40.724Z,99.90
2019-02-08T14:47:08.703Z,99.90
2019-02-08T14:49:36.512Z,99.90
2019-02-08T14:52:04.424Z,99.90
2019-02-08T14:54:32.267Z,99.90
2019-02-08T14:57:00.021Z,99.90
2019-02-08T14:59:27.893Z,99.90
2019-02-08T15:01:55.683Z,99.90
2019-02-08T15:04:23.504Z,99.90
2019-02-08T15:06:51.339Z,99.90
2019-02-08T15:09:20.169Z,99.90
2019-02-08T15:11:48.117Z,99.90
2019-02-08T15:14:15.905Z,99.90
2019-02-08T15:16:43.713Z,99.90
2019-02-08T15:19:11.516Z,99.90
2019-02-08T15:21:39.321Z,99.90
2019-02-08T15:24:07.126Z,99.90
2019-02-08T15:26:34.955Z,99.90
2019-02-08T15:29:02.812Z,99.90
2019-02-08T15:31:30.676Z,99.90
2019-02-08T15:33:58.617Z,99.90
2019-02-08T15:36:26.415Z,99.90
2019-02-08T15:38:54.280Z,99.90
2019-02-08T15:41:22.094Z,99.90
2019-02-08T15:43:50.045Z,99.90
2019-02-08T15:46:17.989Z,99.90
2019-02-08T15:48:45.871Z,99.90
2019-02-08T15:51:13.668Z,99.90
2019-02-08T15:53:41.502Z,99.90
2019-02-08T15:56:13.452Z,99.90
2019-02-08T15:58:41.253Z,99.90
2019-02-08T16:01:10.739Z,99.90
2019-02-08T16:03:38.757Z,99.90
2019-02-08T16:06:06.696Z,99.90
2019-02-08T16:08:34.500Z,99.90
2019-02-08T16:11:02.270Z,99.90
2019-02-08T16:13:30.063Z,99.90
2019-02-08T16:15:57.817Z,99.90
2019-02-08T16:18:25.626Z,99.90
2019-02-08T16:20:53.458Z,99.90
2019-02-08T16:23:21.275Z,99.90
2019-02-08T16:25:49.129Z,99.90
2019-02-08T16:28:16.897Z,99.90
2019-02-08T16:30:44.660Z,99.90
2019-02-08T16:33:12.409Z,99.90
2019-02-08T16:35:40.193Z,99.90
2019-02-08T16:38:08.250Z,99.90
2019-02-08T16:40:36.158Z,99.90
2019-02-08T16:43:04.600Z,99.90
2019-02-08T16:45:33.570Z,99.90
2019-02-08T16:48:03.456Z,99.90
2019-02-08T16:50:31.727Z,99.90
2019-02-08T16:52:59.710Z,99.90
2019-02-08T16:55:27.712Z,99.90
2019-02-08T16:57:55.475Z,99.90
2019-02-08T17:00:26.609Z,99.90
2019-02-08T17:02:55.678Z,99.90
2019-02-08T17:05:24.233Z,99.90
2019-02-08T17:07:51.979Z,99.90
2019-02-08T17:10:19.815Z,99.90
2019-02-08T17:12:47.567Z,99.90
2019-02-08T17:15:18.901Z,99.90
2019-02-08T17:17:46.803Z,99.90
2019-02-08T17:20:30.185Z,99.90
2019-02-08T17:22:57.978Z,99.90
2019-02-08T17:25:25.872Z,99.90
2019-02-08T17:27:55.402Z,99.90
2019-02-08T17:30:23.965Z,99.90
2019-02-08T17:32:51.747Z,99.90
2019-02-08T17:35:20.382Z,99.90
2019-02-08T17:37:48.164Z,99.90
2019-02-08T17:40:19.083Z,99.90
2019-02-08T17:42:46.885Z,99.90
2019-02-08T17:45:16.520Z,99.90
2019-02-08T17:47:44.593Z,99.90
2019-02-08T17:50:15.995Z,99.90
2019-02-08T17:52:43.777Z,99.90
2019-02-08T17:55:13.061Z,99.90
2019-02-08T17:57:40.903Z,99.90
2019-02-08T18:00:25.017Z,99.90
2019-02-08T18:02:52.884Z,99.90
2019-02-08T18:05:20.747Z,99.90
2019-02-08T18:07:48.578Z,99.90
2019-02-08T18:10:18.589Z,99.90
2019-02-08T18:12:46.388Z,99.90
2019-02-08T18:15:17.763Z,99.90
2019-02-08T18:17:45.600Z,99.90
2019-02-08T18:20:18.551Z,99.90
2019-02-08T18:22:46.322Z,99.90
2019-02-08T18:25:14.590Z,99.90
2019-02-08T18:27:42.377Z,99.90
2019-02-08T18:30:12.446Z,99.90
2019-02-08T18:32:42.919Z,99.90
2019-02-08T18:35:10.770Z,99.90
2019-02-08T18:37:38.610Z,99.90
2019-02-08T18:40:08.749Z,99.90
2019-02-08T18:42:36.547Z,99.90
2019-02-08T18:45:05.880Z,99.90
2019-02-08T18:47:33.676Z,99.90
2019-02-08T18:50:01.521Z,99.90
2019-02-08T18:52:29.560Z,99.90
2019-02-08T18:54:57.408Z,99.90
2019-02-08T18:57:25.222Z,99.90
2019-02-08T18:59:53.033Z,99.90
2019-02-08T19:02:20.824Z,99.90
2019-02-08T19:04:48.644Z,99.90
2019-02-08T19:07:16.475Z,99.90
2019-02-08T19:09:44.339Z,99.90
2019-02-08T19:12:12.409Z,99.90
2019-02-08T19:14:40.194Z,99.90
2019-02-08T19:17:08.019Z,99.90
2019-02-08T19:19:35.871Z,99.90
2019-02-08T19:22:03.979Z,99.90
2019-02-08T19:24:31.826Z,99.90
2019-02-08T19:26:59.594Z,99.90
2019-02-08T19:29:27.514Z,99.90
2019-02-08T19:31:55.315Z,99.90
2019-02-08T19:34:23.080Z,99.90
2019-02-08T19:36:51.000Z,99.90
2019-02-08T19:39:18.877Z,99.90
2019-02-08T19:41:46.981Z,99.90
2019-02-08T19:44:15.027Z,99.90
2019-02-08T19:46:42.918Z,99.90
2019-02-08T19:49:10.819Z,99.90
2019-02-08T19:51:38.896Z,99.90
2019-02-08T19:54:06.850Z,99.90
2019-02-08T19:56:34.761Z,99.90
2019-02-08T19:59:02.795Z,99.90
2019-02-08T20:01:30.745Z,99.90
2019-02-08T20:03:58.860Z,99.90
2019-02-08T20:06:26.808Z,99.90
2019-02-08T20:08:54.611Z,99.90
2019-02-08T20:11:22.531Z,99.90
2019-02-08T20:13:50.438Z,99.90
2019-02-08T20:16:18.448Z,99.90
2019-02-08T20:18:46.434Z,99.90
2019-02-08T20:21:14.756Z,99.90
2019-02-08T20:23:42.756Z,99.90
2019-02-08T20:26:10.785Z,99.90
2019-02-08T20:28:42.485Z,99.90
2019-02-08T20:31:08.564Z,99.90
2019-02-08T20:33:36.417Z,99.90
2019-02-08T20:36:04.672Z,99.90
2019-02-08T20:38:32.577Z,99.90
2019-02-08T20:41:01.612Z,99.90
2019-02-08T20:43:29.588Z,99.90
2019-02-08T20:45:57.467Z,99.90
2019-02-08T20:48:25.286Z,99.90
2019-02-08T20:50:53.202Z,99.90
2019-02-08T20:53:21.498Z,99.90
2019-02-08T20:55:49.814Z,99.90
2019-02-08T20:58:17.783Z,99.90
2019-02-08T21:00:50.164Z,99.90
2019-02-08T21:03:18.613Z,99.90
2019-02-08T21:05:47.883Z,99.90
2019-02-08T21:08:17.724Z,99.90
2019-02-08T21:10:45.596Z,99.90
2019-02-08T21:13:13.896Z,99.90
2019-02-08T21:15:42.007Z,99.90
2019-02-08T21:18:10.992Z,99.90
2019-02-08T21:20:40.595Z,99.90
2019-02-08T21:23:10.353Z,99.90
2019-02-08T21:25:38.435Z,99.90
2019-02-08T21:28:07.008Z,99.90
2019-02-08T21:30:35.017Z,99.90
2019-02-08T21:33:04.191Z,99.90
2019-02-08T21:35:32.099Z,99.90
2019-02-08T21:38:00.039Z,99.90
2019-02-08T21:40:27.942Z,99.90
2019-02-08T21:42:57.281Z,99.90
2019-02-08T21:45:28.678Z,99.90
2019-02-08T21:47:56.529Z,99.90
2019-02-08T21:50:24.506Z,99.90
2019-02-08T21:52:52.540Z,99.90
2019-02-08T21:55:20.610Z,99.90
2019-02-08T21:57:48.414Z,99.90
2019-02-08T22:00:27.612Z,99.90
2019-02-08T22:02:56.527Z,99.90
2019-02-08T22:05:51.977Z,99.90
2019-02-08T22:08:19.776Z,99.90
2019-02-08T22:10:47.544Z,99.90
2019-02-08T22:13:15.328Z,99.90
2019-02-08T22:15:43.217Z,99.90
2019-02-08T22:18:11.119Z,99.90
2019-02-08T22:20:39.215Z,99.90
2019-02-08T22:23:07.269Z,99.90
2019-02-08T22:25:35.194Z,99.90
2019-02-08T22:28:03.131Z,99.90
2019-02-08T22:30:31.055Z,99.90
2019-02-08T22:32:59.130Z,99.90
2019-02-08T22:35:27.161Z,99.90
2019-02-08T22:37:54.950Z,99.90
2019-02-08T22:40:22.845Z,99.90
2019-02-08T22:42:50.738Z,99.90
2019-02-08T22:45:30.684Z,99.90
2019-02-08T22:47:58.458Z,99.90
2019-02-08T22:50:26.370Z,99.90
2019-02-08T22:52:54.135Z,99.90
2019-02-08T22:55:24.280Z,99.90
2019-02-08T22:57:51.997Z,99.90
2019-02-08T23:01:23.842Z,99.90
2019-02-08T23:03:53.037Z,99.90
2019-02-08T23:06:20.794Z,99.90
2019-02-08T23:08:48.669Z,99.90
2019-02-08T23:11:16.429Z,99.90
2019-02-08T23:13:44.199Z,99.90
2019-02-08T23:16:12.524Z,99.90
2019-02-08T23:18:40.270Z,99.90
2019-02-08T23:21:08.127Z,99.90
2019-02-08T23:23:35.890Z,99.90
2019-02-08T23:26:04.256Z,99.90
2019-02-08T23:28:31.984Z,99.90
2019-02-08T23:30:59.785Z,99.90
2019-02-08T23:33:27.515Z,99.90
2019-02-08T23:35:55.323Z,99.90
2019-02-08T23:38:23.077Z,99.90
2019-02-08T23:40:50.840Z,99.90
2019-02-08T23:43:18.689Z,99.90
2019-02-08T23:45:46.442Z,99.90
2019-02-08T23:48:14.206Z,99.90
2019-02-08T23:50:41.977Z,99.90
2019-02-08T23:53:09.735Z,99.90
2019-02-08T23:55:37.561Z,99.90
2019-02-08T23:58:06.459Z,99.90
