createdAt,value
2019-05-23T00:01:53.900Z,21.87
2019-05-23T00:05:13.894Z,21.40
2019-05-23T00:18:13.038Z,19.05
2019-05-23T00:20:46.850Z,19.77
2019-05-23T00:26:35.041Z,18.75
2019-05-23T00:36:34.402Z,18.20
2019-05-23T00:42:15.570Z,19.07
2019-05-23T00:45:36.334Z,19.17
2019-05-23T00:48:31.519Z,20.35
2019-05-23T00:51:49.456Z,18.23
2019-05-23T01:01:45.608Z,21.17
2019-05-23T01:10:46.989Z,19.90
2019-05-23T01:13:44.800Z,19.23
2019-05-23T01:19:57.474Z,19.40
2019-05-23T01:23:39.640Z,17.77
2019-05-23T01:25:23.941Z,19.07
2019-05-23T01:28:08.098Z,19.10
2019-05-23T01:30:56.151Z,20.62
2019-05-23T01:36:53.044Z,19.45
2019-05-23T01:39:47.542Z,19.80
2019-05-23T01:46:04.516Z,20.57
2019-05-23T01:49:02.173Z,21.45
2019-05-23T01:51:55.450Z,21.30
2019-05-23T01:57:47.510Z,21.40
2019-05-23T02:04:24.679Z,23.10
2019-05-23T02:10:02.866Z,21.80
2019-05-23T02:32:56.867Z,22.32
2019-05-23T02:35:40.120Z,21.77
2019-05-23T02:38:53.458Z,21.77
2019-05-23T02:41:50.013Z,20.52
2019-05-23T02:44:33.333Z,21.20
2019-05-23T02:47:32.749Z,20.57
2019-05-23T02:50:19.728Z,19.40
2019-05-23T02:53:12.595Z,18.70
2019-05-23T02:55:50.020Z,20.55
2019-05-23T03:01:50.144Z,19.17
2019-05-23T03:04:35.723Z,20.17
2019-05-23T03:07:11.792Z,19.67
2019-05-23T03:10:02.388Z,18.00
2019-05-23T03:12:47.573Z,19.25
2019-05-23T03:15:41.364Z,19.00
2019-05-23T03:18:18.892Z,17.95
2019-05-23T03:20:56.289Z,19.27
2019-05-23T03:23:33.716Z,20.55
2019-05-23T03:26:41.815Z,21.50
2019-05-23T03:29:23.203Z,19.57
2019-05-23T03:32:16.490Z,19.40
2019-05-23T03:38:05.906Z,18.05
2019-05-23T03:41:00.815Z,18.75
2019-05-23T03:44:04.001Z,16.48
2019-05-23T03:46:45.446Z,14.63
2019-05-23T03:49:34.129Z,12.82
2019-05-23T03:52:24.015Z,12.13
2019-05-23T04:02:16.439Z,11.95
2019-05-23T04:08:17.039Z,11.38
2019-05-23T04:10:54.486Z,11.63
2019-05-23T04:16:53.063Z,10.40
2019-05-23T04:26:24.483Z,9.75
2019-05-23T04:33:26.261Z,9.40
2019-05-23T04:36:15.397Z,7.85
2019-05-23T04:42:22.906Z,7.90
2019-05-23T04:45:20.995Z,7.90
2019-05-23T05:20:26.879Z,5.62
2019-05-23T05:39:29.398Z,5.17
2019-05-23T05:42:20.317Z,4.70
2019-05-23T05:51:27.694Z,3.75
2019-05-23T06:12:27.986Z,3.98
2019-05-23T06:15:54.657Z,4.35
2019-05-23T06:28:51.065Z,3.90
2019-05-23T06:35:02.678Z,4.03
2019-05-23T06:38:05.191Z,4.28
2019-05-23T07:25:56.275Z,5.17
2019-05-23T07:52:39.003Z,6.40
2019-05-23T07:59:29.323Z,6.45
2019-05-23T08:02:04.622Z,6.67
2019-05-23T08:15:15.719Z,7.25
2019-05-23T08:21:13.531Z,7.75
2019-05-23T08:27:10.542Z,8.85
2019-05-23T08:47:28.474Z,8.28
2019-05-23T09:00:24.998Z,7.65
2019-05-23T09:13:14.771Z,7.92
2019-05-23T09:16:49.217Z,7.80
2019-05-23T09:20:27.497Z,7.92
2019-05-23T09:23:33.018Z,7.67
2019-05-23T10:01:57.784Z,6.95
2019-05-23T10:05:08.238Z,7.17
2019-05-23T10:08:42.806Z,6.70
2019-05-23T10:13:47.206Z,6.30
2019-05-23T10:28:03.890Z,6.40
2019-05-23T10:34:36.689Z,6.97
2019-05-23T10:37:00.109Z,6.55
2019-05-23T10:49:39.671Z,6.30
2019-05-23T10:52:54.830Z,5.62
2019-05-23T10:55:57.039Z,5.50
2019-05-23T11:28:52.475Z,4.45
2019-05-23T11:37:16.663Z,3.72
2019-05-23T12:15:41.135Z,3.40
2019-05-23T12:37:33.593Z,3.42
2019-05-23T12:46:35.231Z,3.40
2019-05-23T12:52:41.976Z,3.60
2019-05-23T13:08:57.107Z,3.20
2019-05-23T13:15:16.670Z,3.05
2019-05-23T13:27:52.619Z,3.02
2019-05-23T13:30:47.994Z,3.20
2019-05-23T13:46:14.205Z,3.40
2019-05-23T13:55:41.660Z,3.00
2019-05-23T13:58:26.346Z,2.90
2019-05-23T14:01:23.405Z,3.25
2019-05-23T14:25:02.303Z,2.58
2019-05-23T14:31:08.959Z,2.70
2019-05-23T14:40:57.611Z,3.02
2019-05-23T15:00:00.684Z,2.33
2019-05-23T15:12:57.615Z,1.85
2019-05-23T15:31:11.028Z,2.00
2019-05-23T15:37:07.777Z,2.17
2019-05-23T15:39:54.655Z,2.20
2019-05-23T15:45:52.149Z,1.40
2019-05-23T15:58:32.910Z,1.70
2019-05-23T16:01:33.197Z,1.47
2019-05-23T16:13:58.768Z,1.45
2019-05-23T16:16:45.721Z,1.90
2019-05-23T16:19:38.283Z,1.50
2019-05-23T16:22:16.574Z,1.82
2019-05-23T16:25:13.932Z,1.30
2019-05-23T16:28:06.870Z,1.72
2019-05-23T16:33:52.508Z,1.50
2019-05-23T16:36:39.797Z,1.65
2019-05-23T16:39:50.177Z,1.72
2019-05-23T16:42:49.108Z,1.45
2019-05-23T16:45:57.231Z,1.65
2019-05-23T16:48:34.601Z,1.35
2019-05-23T16:51:23.839Z,1.60
2019-05-23T16:54:24.140Z,1.98
2019-05-23T16:57:05.504Z,1.57
2019-05-23T17:06:39.352Z,1.50
2019-05-23T17:12:42.557Z,1.60
2019-05-23T17:18:52.449Z,2.20
2019-05-23T17:22:11.233Z,2.27
2019-05-23T17:25:18.508Z,2.10
2019-05-23T17:31:26.468Z,2.02
2019-05-23T17:34:08.327Z,2.70
2019-05-23T17:36:50.011Z,2.12
2019-05-23T17:39:40.944Z,1.87
2019-05-23T17:42:29.569Z,2.40
2019-05-23T17:45:14.023Z,1.77
2019-05-23T17:47:51.888Z,2.05
2019-05-23T17:50:43.256Z,1.98
2019-05-23T17:53:20.118Z,2.10
2019-05-23T17:56:00.515Z,1.87
2019-05-23T18:01:57.329Z,1.70
2019-05-23T18:04:28.097Z,2.00
2019-05-23T18:07:02.951Z,2.00
2019-05-23T18:09:40.598Z,1.90
2019-05-23T18:12:15.619Z,1.98
2019-05-23T18:14:48.958Z,2.00
2019-05-23T18:17:19.784Z,2.05
2019-05-23T18:19:50.371Z,2.10
2019-05-23T18:22:22.216Z,3.35
2019-05-23T18:24:59.739Z,1.85
2019-05-23T18:27:38.529Z,1.90
2019-05-23T18:30:15.585Z,1.92
2019-05-23T18:32:47.454Z,2.17
2019-05-23T18:35:18.381Z,2.20
2019-05-23T18:37:51.561Z,2.10
2019-05-23T18:40:24.457Z,2.15
2019-05-23T18:42:59.091Z,1.90
2019-05-23T18:45:31.129Z,1.92
2019-05-23T18:48:15.170Z,2.20
2019-05-23T18:50:50.035Z,2.10
2019-05-23T18:53:27.329Z,1.98
2019-05-23T18:56:07.353Z,2.02
2019-05-23T18:58:43.148Z,2.65
2019-05-23T19:01:20.477Z,5.75
2019-05-23T19:03:56.793Z,2.47
2019-05-23T19:06:33.759Z,3.17
2019-05-23T19:09:07.474Z,15.65
2019-05-23T19:11:45.030Z,3.00
2019-05-23T19:14:15.339Z,2.50
2019-05-23T19:16:51.038Z,2.17
2019-05-23T19:19:21.495Z,2.47
2019-05-23T19:21:57.323Z,2.30
2019-05-23T19:24:31.727Z,2.17
2019-05-23T19:27:07.084Z,3.90
2019-05-23T19:29:44.662Z,4.87
2019-05-23T19:32:19.687Z,4.17
2019-05-23T19:34:55.603Z,2.30
2019-05-23T19:37:35.774Z,2.60
2019-05-23T19:40:14.060Z,2.77
2019-05-23T19:42:52.014Z,1.95
2019-05-23T19:45:29.731Z,2.72
2019-05-23T19:48:13.770Z,2.42
2019-05-23T19:50:55.026Z,2.22
2019-05-23T19:53:40.189Z,2.40
2019-05-23T19:56:20.872Z,2.67
2019-05-23T20:02:49.416Z,2.45
2019-05-23T20:05:35.996Z,2.35
2019-05-23T20:08:10.737Z,2.47
2019-05-23T20:10:54.829Z,2.40
2019-05-23T20:13:24.969Z,2.90
2019-05-23T20:16:01.690Z,3.10
2019-05-23T20:18:36.855Z,3.02
2019-05-23T20:21:12.852Z,2.55
2019-05-23T20:23:46.101Z,2.92
2019-05-23T20:26:26.694Z,2.65
2019-05-23T20:29:03.687Z,2.77
2019-05-23T20:31:38.523Z,2.67
2019-05-23T20:34:08.806Z,2.95
2019-05-23T20:36:42.634Z,3.22
2019-05-23T20:39:14.490Z,2.70
2019-05-23T20:41:44.723Z,2.67
2019-05-23T20:44:23.659Z,3.00
2019-05-23T20:47:08.121Z,4.15
2019-05-23T20:49:44.980Z,3.58
2019-05-23T20:52:20.492Z,2.75
2019-05-23T20:54:51.206Z,2.80
2019-05-23T20:57:46.350Z,2.72
2019-05-23T21:03:35.017Z,2.55
2019-05-23T21:06:28.426Z,2.85
2019-05-23T21:09:15.744Z,2.70
2019-05-23T21:12:28.396Z,3.10
2019-05-23T21:14:49.547Z,3.08
2019-05-23T21:17:30.408Z,2.87
2019-05-23T21:20:40.013Z,3.00
2019-05-23T21:23:13.128Z,2.90
2019-05-23T21:25:49.321Z,3.22
2019-05-23T21:28:28.979Z,3.60
2019-05-23T21:31:08.680Z,3.50
2019-05-23T21:33:50.317Z,3.40
2019-05-23T21:36:25.000Z,3.33
2019-05-23T21:39:04.049Z,3.22
2019-05-23T21:41:40.995Z,3.67
2019-05-23T21:44:25.109Z,3.65
2019-05-23T21:47:03.690Z,4.10
2019-05-23T21:49:45.344Z,5.25
2019-05-23T21:52:21.186Z,4.03
2019-05-23T21:55:33.643Z,4.60
2019-05-23T22:01:21.502Z,4.12
2019-05-23T22:04:41.372Z,4.33
2019-05-23T22:07:15.703Z,4.22
2019-05-23T22:09:58.734Z,4.30
2019-05-23T22:12:38.891Z,4.33
2019-05-23T22:15:17.110Z,4.12
2019-05-23T22:17:55.260Z,4.08
2019-05-23T22:20:36.826Z,3.77
2019-05-23T22:23:16.109Z,4.20
2019-05-23T22:28:50.756Z,4.92
2019-05-23T22:31:27.495Z,4.20
2019-05-23T22:34:20.001Z,4.62
2019-05-23T22:37:02.048Z,3.90
2019-05-23T22:39:38.977Z,4.00
2019-05-23T22:42:50.987Z,3.27
2019-05-23T22:45:41.198Z,3.50
2019-05-23T22:48:17.837Z,3.30
2019-05-23T22:50:54.405Z,3.35
2019-05-23T22:53:32.594Z,3.47
2019-05-23T22:56:10.644Z,3.27
2019-05-23T22:58:53.636Z,3.45
2019-05-23T23:04:31.301Z,3.70
2019-05-23T23:10:02.385Z,3.80
2019-05-23T23:13:02.156Z,3.60
2019-05-23T23:15:41.555Z,4.22
2019-05-23T23:18:32.182Z,3.90
2019-05-23T23:21:16.443Z,3.83
2019-05-23T23:23:56.939Z,4.10
2019-05-23T23:26:31.371Z,3.87
2019-05-23T23:29:07.585Z,4.03
2019-05-23T23:31:41.438Z,4.80
2019-05-23T23:34:21.287Z,4.20
2019-05-23T23:37:01.589Z,4.12
2019-05-23T23:39:44.711Z,4.35
2019-05-23T23:45:36.186Z,4.58
2019-05-23T23:51:28.007Z,5.03
2019-05-23T23:54:28.927Z,5.33
2019-05-23T23:57:27.498Z,5.53
