createdAt,value
2022-10-02T00:01:15.012Z,11.37
2022-10-02T00:06:22.506Z,11.36
2022-10-02T00:11:28.663Z,11.33
2022-10-02T00:16:35.121Z,11.29
2022-10-02T00:21:52.498Z,11.27
2022-10-02T00:26:59.101Z,11.28
2022-10-02T00:32:11.494Z,11.21
2022-10-02T00:37:20.705Z,11.18
2022-10-02T00:42:47.921Z,11.17
2022-10-02T00:47:55.192Z,11.16
2022-10-02T00:53:11.929Z,11.14
2022-10-02T00:58:30.437Z,11.16
2022-10-02T01:03:37.522Z,11.22
2022-10-02T01:08:41.771Z,11.18
2022-10-02T01:13:45.014Z,11.19
2022-10-02T01:18:48.068Z,11.23
2022-10-02T01:23:57.318Z,11.26
2022-10-02T01:29:01.385Z,11.25
2022-10-02T01:34:04.528Z,11.23
2022-10-02T01:39:07.141Z,11.23
2022-10-02T01:44:11.461Z,11.23
2022-10-02T01:49:25.340Z,11.28
2022-10-02T01:54:37.753Z,11.37
2022-10-02T01:59:48.440Z,11.43
2022-10-02T02:04:56.538Z,11.46
2022-10-02T02:10:02.069Z,11.52
2022-10-02T02:15:09.335Z,11.53
2022-10-02T02:20:17.021Z,11.56
2022-10-02T02:25:21.109Z,11.59
2022-10-02T02:30:25.640Z,11.62
2022-10-02T02:35:31.097Z,11.64
2022-10-02T02:40:37.184Z,11.62
2022-10-02T02:45:45.366Z,11.59
2022-10-02T02:50:50.524Z,11.53
2022-10-02T02:55:55.723Z,11.48
2022-10-02T03:00:59.692Z,11.40
2022-10-02T03:06:05.148Z,11.35
2022-10-02T03:11:15.239Z,11.32
2022-10-02T03:16:29.520Z,11.25
2022-10-02T03:21:38.538Z,11.19
2022-10-02T03:26:44.317Z,11.14
2022-10-02T03:31:49.016Z,11.14
2022-10-02T03:36:51.926Z,11.12
2022-10-02T03:41:55.169Z,11.12
2022-10-02T03:46:59.105Z,11.03
2022-10-02T03:52:02.214Z,11.01
2022-10-02T03:57:07.515Z,11.01
2022-10-02T04:02:17.931Z,11.02
2022-10-02T04:07:22.961Z,11.01
2022-10-02T04:12:29.199Z,11.04
2022-10-02T04:17:38.581Z,11.10
2022-10-02T04:22:44.440Z,11.13
2022-10-02T04:27:51.732Z,11.16
2022-10-02T04:32:57.915Z,11.12
2022-10-02T04:38:26.376Z,11.12
2022-10-02T04:43:43.654Z,11.07
2022-10-02T04:49:17.388Z,11.08
2022-10-02T04:55:01.756Z,11.08
2022-10-02T05:00:09.311Z,11.09
2022-10-02T05:05:22.430Z,11.11
2022-10-02T05:10:41.390Z,11.10
2022-10-02T05:15:55.468Z,11.10
2022-10-02T05:21:15.606Z,11.08
2022-10-02T05:26:32.664Z,11.13
2022-10-02T05:31:46.727Z,11.15
2022-10-02T05:37:06.723Z,11.14
2022-10-02T05:42:17.560Z,11.10
2022-10-02T05:47:26.089Z,11.06
2022-10-02T05:52:35.487Z,11.03
2022-10-02T05:57:41.559Z,11.03
2022-10-02T06:02:50.193Z,11.04
2022-10-02T06:07:57.412Z,11.06
2022-10-02T06:13:03.398Z,11.15
2022-10-02T06:18:08.534Z,11.21
2022-10-02T06:23:15.002Z,11.29
2022-10-02T06:28:21.252Z,11.37
2022-10-02T06:33:25.220Z,11.46
2022-10-02T06:38:37.808Z,11.55
2022-10-02T06:43:48.898Z,11.68
2022-10-02T06:48:57.672Z,11.82
2022-10-02T06:54:12.165Z,11.97
2022-10-02T06:59:25.135Z,12.09
2022-10-02T07:04:34.808Z,12.23
2022-10-02T07:10:12.585Z,12.49
2022-10-02T07:15:27.639Z,12.75
2022-10-02T07:20:35.080Z,13.04
2022-10-02T07:25:58.699Z,13.21
2022-10-02T07:31:11.342Z,13.21
2022-10-02T07:36:18.635Z,13.18
2022-10-02T07:41:48.742Z,13.20
2022-10-02T07:46:56.053Z,13.34
2022-10-02T07:52:02.986Z,13.71
2022-10-02T07:57:17.985Z,14.12
2022-10-02T08:02:28.035Z,14.24
2022-10-02T08:07:31.425Z,14.23
2022-10-02T08:12:38.196Z,14.10
2022-10-02T08:17:46.711Z,13.80
2022-10-02T08:22:52.151Z,13.51
2022-10-02T08:27:59.641Z,13.44
2022-10-02T08:33:03.655Z,13.46
2022-10-02T08:38:17.900Z,13.50
2022-10-02T08:43:39.979Z,13.61
2022-10-02T08:49:27.194Z,13.75
2022-10-02T08:55:00.567Z,13.93
2022-10-02T09:00:22.084Z,14.11
2022-10-02T09:05:51.986Z,14.27
2022-10-02T09:11:18.957Z,14.42
2022-10-02T09:16:29.946Z,14.50
2022-10-02T09:21:56.054Z,14.54
2022-10-02T09:27:26.608Z,14.50
2022-10-02T09:33:07.642Z,14.56
2022-10-02T09:38:29.993Z,14.81
2022-10-02T09:44:28.239Z,15.06
2022-10-02T09:50:00.528Z,15.35
2022-10-02T09:55:49.894Z,14.93
2022-10-02T10:01:13.268Z,15.02
2022-10-02T10:06:49.522Z,15.13
2022-10-02T10:12:05.226Z,15.26
2022-10-02T10:17:39.068Z,15.50
2022-10-02T10:23:05.714Z,15.98
2022-10-02T10:28:50.457Z,15.91
2022-10-02T10:34:12.561Z,15.62
2022-10-02T10:39:43.084Z,15.60
2022-10-02T10:45:04.400Z,15.85
2022-10-02T10:50:23.930Z,15.95
2022-10-02T10:55:46.169Z,16.17
2022-10-02T11:00:58.300Z,16.31
2022-10-02T11:06:18.361Z,16.71
2022-10-02T11:11:25.491Z,16.32
2022-10-02T11:16:55.312Z,18.74
2022-10-02T11:22:08.394Z,19.69
2022-10-02T11:27:24.209Z,18.61
2022-10-02T11:32:50.028Z,18.94
2022-10-02T11:38:09.139Z,21.32
2022-10-02T11:43:44.162Z,20.61
2022-10-02T11:49:07.675Z,21.35
2022-10-02T11:54:45.479Z,20.28
2022-10-02T12:00:06.048Z,18.04
2022-10-02T12:05:25.531Z,17.38
2022-10-02T12:10:39.461Z,17.95
2022-10-02T12:15:48.353Z,16.66
2022-10-02T12:21:18.450Z,17.36
2022-10-02T12:26:54.265Z,16.46
2022-10-02T12:32:07.824Z,17.57
2022-10-02T12:37:14.715Z,17.86
2022-10-02T12:42:46.179Z,17.86
2022-10-02T12:48:09.787Z,19.53
2022-10-02T12:53:45.332Z,18.88
2022-10-02T12:59:00.520Z,20.22
2022-10-02T13:04:59.869Z,19.61
2022-10-02T13:10:09.134Z,18.28
2022-10-02T13:15:37.243Z,18.26
2022-10-02T13:20:44.823Z,17.94
2022-10-02T13:25:58.991Z,16.96
2022-10-02T13:31:11.855Z,16.74
2022-10-02T13:36:20.165Z,17.17
2022-10-02T13:41:33.522Z,17.50
2022-10-02T13:46:56.855Z,17.56
2022-10-02T13:52:05.874Z,16.88
2022-10-02T13:57:20.470Z,16.49
2022-10-02T14:02:38.668Z,16.30
2022-10-02T14:08:01.468Z,16.48
2022-10-02T14:13:16.120Z,16.71
2022-10-02T14:18:55.164Z,16.56
2022-10-02T14:24:10.715Z,16.63
2022-10-02T14:29:25.104Z,16.46
2022-10-02T14:34:49.284Z,16.42
2022-10-02T14:39:52.196Z,16.75
2022-10-02T14:45:21.470Z,16.77
2022-10-02T14:50:34.569Z,16.93
2022-10-02T14:55:53.348Z,17.09
2022-10-02T15:01:10.654Z,17.81
2022-10-02T15:06:22.054Z,19.87
2022-10-02T15:11:47.535Z,21.32
2022-10-02T15:17:18.579Z,23.02
2022-10-02T15:22:24.823Z,24.12
2022-10-02T15:27:28.392Z,19.22
2022-10-02T15:33:11.207Z,17.11
2022-10-02T15:38:37.194Z,16.10
2022-10-02T15:43:51.448Z,15.65
2022-10-02T15:49:02.348Z,15.33
2022-10-02T15:54:15.615Z,14.77
2022-10-02T15:59:30.908Z,14.48
2022-10-02T16:04:39.331Z,14.43
2022-10-02T16:09:50.876Z,14.41
2022-10-02T16:15:00.280Z,14.43
2022-10-02T16:20:24.716Z,14.39
2022-10-02T16:25:42.274Z,14.29
2022-10-02T16:31:04.049Z,14.16
2022-10-02T16:36:30.088Z,14.02
2022-10-02T16:41:38.369Z,13.85
2022-10-02T16:46:44.351Z,13.69
2022-10-02T16:51:56.545Z,13.76
2022-10-02T16:57:02.066Z,13.84
2022-10-02T17:02:17.973Z,13.68
2022-10-02T17:07:38.657Z,13.50
2022-10-02T17:12:48.027Z,13.44
2022-10-02T17:18:06.464Z,13.34
2022-10-02T17:23:15.921Z,13.21
2022-10-02T17:28:24.063Z,13.09
2022-10-02T17:33:32.169Z,12.88
2022-10-02T17:38:58.387Z,12.76
2022-10-02T17:44:07.326Z,12.65
2022-10-02T17:49:18.436Z,12.54
2022-10-02T17:54:57.563Z,12.45
2022-10-02T18:00:16.377Z,12.46
2022-10-02T18:05:29.486Z,12.44
2022-10-02T18:10:41.982Z,12.43
2022-10-02T18:15:56.099Z,12.44
2022-10-02T18:21:08.202Z,12.45
2022-10-02T18:26:23.115Z,12.44
2022-10-02T18:31:55.222Z,12.45
2022-10-02T18:37:09.647Z,12.46
2022-10-02T18:42:40.947Z,12.57
2022-10-02T18:47:50.757Z,12.80
2022-10-02T18:53:29.628Z,12.90
2022-10-02T18:58:48.207Z,12.98
2022-10-02T19:04:06.491Z,13.03
2022-10-02T19:09:21.825Z,13.06
2022-10-02T19:14:34.794Z,13.02
2022-10-02T19:19:39.098Z,12.94
2022-10-02T19:24:43.794Z,12.96
2022-10-02T19:29:53.514Z,12.91
2022-10-02T19:35:05.896Z,12.85
2022-10-02T19:40:15.789Z,12.68
2022-10-02T19:45:26.584Z,12.67
2022-10-02T19:50:39.752Z,12.74
2022-10-02T19:55:43.440Z,12.76
2022-10-02T20:00:47.495Z,12.81
2022-10-02T20:05:52.574Z,12.75
2022-10-02T20:10:59.342Z,12.71
2022-10-02T20:16:25.465Z,12.66
2022-10-02T20:21:37.883Z,12.49
2022-10-02T20:26:41.850Z,12.45
2022-10-02T20:31:50.032Z,12.28
2022-10-02T20:36:57.439Z,12.13
2022-10-02T20:42:04.335Z,12.04
2022-10-02T20:47:42.266Z,12.06
2022-10-02T20:53:26.684Z,12.07
2022-10-02T20:58:58.420Z,11.94
2022-10-02T21:04:31.865Z,11.86
2022-10-02T21:09:56.617Z,11.83
2022-10-02T21:15:23.551Z,11.80
2022-10-02T21:20:51.824Z,11.78
2022-10-02T21:26:26.686Z,11.76
2022-10-02T21:31:40.977Z,11.72
2022-10-02T21:36:48.784Z,11.61
2022-10-02T21:42:03.574Z,11.53
2022-10-02T21:47:43.614Z,11.45
2022-10-02T21:53:37.540Z,11.43
2022-10-02T21:58:55.773Z,11.38
2022-10-02T22:04:13.872Z,11.32
2022-10-02T22:09:29.571Z,11.26
2022-10-02T22:14:35.522Z,11.16
2022-10-02T22:20:07.740Z,11.11
2022-10-02T22:25:23.011Z,11.11
2022-10-02T22:30:27.061Z,11.11
2022-10-02T22:35:42.251Z,11.10
2022-10-02T22:40:48.508Z,11.10
2022-10-02T22:45:55.152Z,11.08
2022-10-02T22:51:04.186Z,11.05
2022-10-02T22:56:18.847Z,11.00
2022-10-02T23:01:23.769Z,10.95
2022-10-02T23:06:31.482Z,10.90
2022-10-02T23:11:41.526Z,10.93
2022-10-02T23:16:48.995Z,10.97
2022-10-02T23:21:56.009Z,10.96
2022-10-02T23:27:09.998Z,10.95
2022-10-02T23:32:19.008Z,10.99
2022-10-02T23:37:25.378Z,11.01
2022-10-02T23:42:34.560Z,10.94
2022-10-02T23:47:48.552Z,10.97
2022-10-02T23:53:14.032Z,10.87
2022-10-02T23:58:41.556Z,10.80
