createdAt,value
2022-09-07T00:00:53.469Z,101020.56
2022-09-07T00:03:21.379Z,101020.56
2022-09-07T00:05:51.361Z,101016.16
2022-09-07T00:08:21.373Z,101014.13
2022-09-07T00:11:00.242Z,101015.13
2022-09-07T00:13:30.652Z,101018.72
2022-09-07T00:15:58.643Z,101028.72
2022-09-07T00:18:26.209Z,101013.44
2022-09-07T00:21:01.803Z,101012.41
2022-09-07T00:23:30.697Z,101012.41
2022-09-07T00:26:02.781Z,101013.28
2022-09-07T00:28:30.984Z,101006.16
2022-09-07T00:30:58.855Z,101014.28
2022-09-07T00:33:26.335Z,101007.00
2022-09-07T00:35:54.013Z,101010.59
2022-09-07T00:38:21.506Z,101020.56
2022-09-07T00:40:48.799Z,101016.00
2022-09-07T00:43:29.086Z,101016.16
2022-09-07T00:45:56.422Z,101023.28
2022-09-07T00:48:29.275Z,101009.72
2022-09-07T00:51:01.984Z,101020.56
2022-09-07T00:53:38.383Z,101028.72
2022-09-07T00:56:06.685Z,101023.28
2022-09-07T00:58:36.215Z,101030.44
2022-09-07T01:01:03.939Z,101026.00
2022-09-07T01:03:36.723Z,101016.00
2022-09-07T01:06:17.327Z,101024.31
2022-09-07T01:08:46.411Z,101024.31
2022-09-07T01:11:13.696Z,101029.75
2022-09-07T01:13:43.507Z,101028.91
2022-09-07T01:16:26.540Z,101030.59
2022-09-07T01:19:24.584Z,101029.75
2022-09-07T01:22:04.067Z,101037.03
2022-09-07T01:24:41.434Z,101027.03
2022-09-07T01:27:36.517Z,101025.34
2022-09-07T01:30:08.435Z,101038.72
2022-09-07T01:32:43.240Z,101032.44
2022-09-07T01:35:33.984Z,101038.72
2022-09-07T01:38:15.583Z,101038.91
2022-09-07T01:40:55.102Z,101042.47
2022-09-07T01:43:49.888Z,101037.88
2022-09-07T01:46:40.028Z,101027.22
2022-09-07T01:49:16.106Z,101019.91
2022-09-07T01:51:47.319Z,101021.59
2022-09-07T01:54:27.402Z,101028.06
2022-09-07T01:57:00.735Z,101036.19
2022-09-07T01:59:38.101Z,101030.75
2022-09-07T02:02:14.385Z,101019.91
2022-09-07T02:04:51.270Z,101028.06
2022-09-07T02:07:33.937Z,101021.78
2022-09-07T02:10:10.923Z,101010.91
2022-09-07T02:12:53.185Z,101019.06
2022-09-07T02:15:45.060Z,101015.31
2022-09-07T02:18:16.342Z,101022.63
2022-09-07T02:20:49.290Z,101019.91
2022-09-07T02:23:25.337Z,101010.09
2022-09-07T02:25:59.100Z,101008.22
2022-09-07T02:28:38.454Z,101007.38
2022-09-07T02:31:06.522Z,101000.91
2022-09-07T02:33:34.302Z,100997.50
2022-09-07T02:36:04.515Z,100994.78
2022-09-07T02:38:33.163Z,101002.09
2022-09-07T02:41:01.847Z,100999.56
2022-09-07T02:43:30.856Z,101002.47
2022-09-07T02:46:45.996Z,101013.31
2022-09-07T02:49:52.414Z,101005.34
2022-09-07T02:52:43.408Z,101013.47
2022-09-07T02:55:22.779Z,101003.66
2022-09-07T02:57:55.777Z,101003.66
2022-09-07T03:00:26.307Z,101007.38
2022-09-07T03:03:20.715Z,101002.81
2022-09-07T03:05:51.795Z,101002.81
2022-09-07T03:08:26.658Z,101003.84
2022-09-07T03:10:54.626Z,101002.97
2022-09-07T03:13:28.184Z,100993.81
2022-09-07T03:15:56.634Z,100989.38
2022-09-07T03:18:25.872Z,100991.25
2022-09-07T03:20:54.213Z,100994.81
2022-09-07T03:23:21.663Z,100990.25
2022-09-07T03:25:49.235Z,100992.09
2022-09-07T03:28:17.528Z,100988.53
2022-09-07T03:30:47.420Z,100995.84
2022-09-07T03:33:16.566Z,100985.19
2022-09-07T03:35:56.740Z,100991.63
2022-09-07T03:38:24.140Z,100985.50
2022-09-07T03:41:02.220Z,100989.06
2022-09-07T03:43:31.134Z,100989.06
2022-09-07T03:46:00.850Z,100989.06
2022-09-07T03:48:31.323Z,100988.41
2022-09-07T03:51:03.655Z,100994.50
2022-09-07T03:53:39.294Z,100993.84
2022-09-07T03:56:12.087Z,101002.97
2022-09-07T03:58:39.249Z,101006.72
2022-09-07T04:01:09.347Z,101007.75
2022-09-07T04:03:37.388Z,101013.00
2022-09-07T04:06:04.966Z,101012.16
2022-09-07T04:08:34.338Z,101010.28
2022-09-07T04:11:04.743Z,101027.41
2022-09-07T04:13:34.093Z,101024.69
2022-09-07T04:16:10.250Z,101025.72
2022-09-07T04:18:37.844Z,101027.59
2022-09-07T04:21:05.288Z,101028.44
2022-09-07T04:23:32.720Z,101037.41
2022-09-07T04:25:59.972Z,101043.88
2022-09-07T04:28:27.340Z,101044.72
2022-09-07T04:30:54.737Z,101044.72
2022-09-07T04:33:22.117Z,101046.59
2022-09-07T04:35:49.380Z,101041.34
2022-09-07T04:38:16.976Z,101049.47
2022-09-07T04:40:44.317Z,101043.88
2022-09-07T04:43:13.196Z,101042.00
2022-09-07T04:45:40.601Z,101051.16
2022-09-07T04:48:07.994Z,101052.19
2022-09-07T04:50:35.374Z,101044.06
2022-09-07T04:53:02.666Z,101055.75
2022-09-07T04:55:29.995Z,101037.78
2022-09-07T04:57:57.262Z,101050.47
2022-09-07T05:00:24.620Z,101046.91
2022-09-07T05:02:51.886Z,101047.75
2022-09-07T05:05:19.187Z,101047.09
2022-09-07T05:07:46.644Z,101056.09
2022-09-07T05:10:13.893Z,101048.97
2022-09-07T05:12:41.181Z,101048.13
2022-09-07T05:15:08.808Z,101043.69
2022-09-07T05:18:13.850Z,101047.44
2022-09-07T05:20:41.867Z,101052.03
2022-09-07T05:23:09.177Z,101057.63
2022-09-07T05:25:43.350Z,101048.63
2022-09-07T05:28:13.843Z,101053.19
2022-09-07T05:36:18.909Z,101053.88
2022-09-07T05:38:47.125Z,101061.19
2022-09-07T05:41:17.319Z,101073.72
2022-09-07T05:46:33.727Z,101065.59
2022-09-07T05:49:03.175Z,101077.28
2022-09-07T05:51:30.421Z,101074.56
2022-09-07T05:53:57.752Z,101076.44
2022-09-07T05:56:25.074Z,101080.84
2022-09-07T05:58:52.294Z,101074.56
2022-09-07T06:01:19.821Z,101081.69
2022-09-07T06:03:47.184Z,101070.81
2022-09-07T06:06:17.022Z,101070.81
2022-09-07T06:08:47.099Z,101075.25
2022-09-07T06:11:17.608Z,101069.84
2022-09-07T06:13:44.962Z,101069.66
2022-09-07T06:16:13.408Z,101066.94
2022-09-07T06:18:46.174Z,101071.34
2022-09-07T06:21:20.443Z,101080.31
2022-09-07T06:23:48.771Z,101075.78
2022-09-07T06:26:18.242Z,101082.69
2022-09-07T06:28:49.853Z,101082.69
2022-09-07T06:31:19.436Z,101085.25
2022-09-07T06:33:49.876Z,101098.66
2022-09-07T06:36:19.593Z,101094.06
2022-09-07T06:38:47.874Z,101092.03
2022-09-07T06:44:12.312Z,101097.28
2022-09-07T06:49:27.063Z,101089.16
2022-09-07T06:51:55.025Z,101091.88
2022-09-07T06:57:09.911Z,101116.94
2022-09-07T06:59:38.364Z,101121.53
2022-09-07T07:02:06.412Z,101113.41
2022-09-07T07:04:39.579Z,101124.09
2022-09-07T07:07:12.614Z,101130.53
2022-09-07T07:09:41.052Z,101126.81
2022-09-07T07:12:09.031Z,101113.25
2022-09-07T07:14:39.784Z,101120.34
2022-09-07T07:17:10.380Z,101117.63
2022-09-07T07:19:37.717Z,101111.19
2022-09-07T07:22:18.790Z,101103.03
2022-09-07T07:24:52.228Z,101104.72
2022-09-07T07:27:21.629Z,101103.03
2022-09-07T07:29:49.584Z,101110.16
2022-09-07T07:32:16.831Z,101112.88
2022-09-07T07:34:44.069Z,101124.59
2022-09-07T07:37:11.339Z,101133.41
2022-09-07T07:42:26.486Z,101129.00
2022-09-07T07:47:42.603Z,101143.25
2022-09-07T07:55:45.410Z,101134.09
2022-09-07T07:58:12.974Z,101127.78
2022-09-07T08:00:56.674Z,101128.69
2022-09-07T08:03:25.512Z,101126.81
2022-09-07T08:05:53.805Z,101128.69
2022-09-07T08:08:23.145Z,101124.94
2022-09-07T08:10:50.808Z,101132.91
2022-09-07T08:13:19.246Z,101138.50
2022-09-07T08:15:46.900Z,101138.31
2022-09-07T08:18:16.005Z,101148.34
2022-09-07T08:20:43.354Z,101153.59
2022-09-07T08:23:11.881Z,101150.88
2022-09-07T08:25:48.593Z,101152.59
2022-09-07T08:28:16.090Z,101159.00
2022-09-07T08:30:43.796Z,101161.72
2022-09-07T08:33:11.069Z,101155.31
2022-09-07T08:35:38.327Z,101158.88
2022-09-07T08:38:06.009Z,101153.44
2022-09-07T08:40:37.149Z,101151.56
2022-09-07T08:43:36.568Z,101152.41
2022-09-07T08:46:31.365Z,101161.41
2022-09-07T08:49:01.294Z,101161.41
2022-09-07T08:51:42.051Z,101161.41
2022-09-07T08:54:13.655Z,101156.84
2022-09-07T08:59:51.701Z,101156.69
2022-09-07T09:02:42.004Z,101144.09
2022-09-07T09:05:32.450Z,101137.69
2022-09-07T09:07:59.795Z,101148.53
2022-09-07T09:10:33.500Z,101145.84
2022-09-07T09:13:09.662Z,101145.00
2022-09-07T09:15:46.035Z,101140.56
2022-09-07T09:18:40.635Z,101145.09
2022-09-07T09:21:15.035Z,101142.38
2022-09-07T09:23:44.925Z,101128.81
2022-09-07T09:26:22.692Z,101132.25
2022-09-07T09:28:50.209Z,101128.81
2022-09-07T09:31:19.328Z,101134.13
2022-09-07T09:34:04.995Z,101130.53
2022-09-07T09:36:35.175Z,101115.13
2022-09-07T09:39:24.734Z,101111.53
2022-09-07T09:41:54.323Z,101108.81
2022-09-07T09:44:22.839Z,101106.09
2022-09-07T09:49:45.000Z,101096.13
2022-09-07T09:52:29.626Z,101102.22
2022-09-07T09:55:17.148Z,101090.69
2022-09-07T10:06:20.242Z,101090.16
2022-09-07T10:09:02.074Z,101092.88
2022-09-07T10:12:07.992Z,101094.88
2022-09-07T10:14:47.152Z,101097.59
2022-09-07T10:17:35.287Z,101095.91
2022-09-07T10:20:22.917Z,101091.50
2022-09-07T10:22:52.951Z,101091.34
2022-09-07T10:25:40.477Z,101089.66
2022-09-07T10:28:12.623Z,101086.94
2022-09-07T10:31:04.734Z,101077.75
2022-09-07T10:36:50.073Z,101068.78
2022-09-07T10:39:20.279Z,101066.91
2022-09-07T10:42:05.233Z,101061.47
2022-09-07T10:44:57.019Z,101050.59
2022-09-07T10:47:43.611Z,101042.47
2022-09-07T10:50:23.152Z,101048.59
2022-09-07T10:52:53.401Z,101045.00
2022-09-07T10:55:32.925Z,101042.13
2022-09-07T10:59:01.584Z,101036.84
2022-09-07T11:01:16.211Z,101033.13
2022-09-07T11:04:20.786Z,101034.13
2022-09-07T11:06:58.735Z,101036.84
2022-09-07T11:09:34.548Z,101026.19
2022-09-07T11:12:27.978Z,101021.59
2022-09-07T11:15:33.101Z,101014.28
2022-09-07T11:18:14.005Z,101019.56
2022-09-07T11:21:03.684Z,101013.09
2022-09-07T11:23:43.433Z,101015.81
2022-09-07T11:26:14.730Z,101011.25
2022-09-07T11:31:51.646Z,101017.50
2022-09-07T11:34:52.024Z,101005.81
2022-09-07T11:37:19.612Z,100998.50
2022-09-07T11:39:58.016Z,101002.25
2022-09-07T11:42:44.713Z,100993.06
2022-09-07T11:45:14.656Z,100988.53
2022-09-07T11:48:07.861Z,100978.50
2022-09-07T11:50:36.908Z,100977.66
2022-09-07T11:53:09.186Z,100981.22
2022-09-07T11:55:44.260Z,100981.38
2022-09-07T11:58:33.337Z,100964.25
2022-09-07T12:01:27.865Z,100968.84
2022-09-07T12:04:16.720Z,100968.00
2022-09-07T12:07:08.733Z,100957.13
2022-09-07T12:10:16.532Z,100966.13
2022-09-07T12:13:04.867Z,100955.41
2022-09-07T12:16:00.347Z,100957.13
2022-09-07T12:19:10.149Z,100963.41
2022-09-07T12:21:46.186Z,100965.28
2022-09-07T12:24:32.412Z,100965.94
2022-09-07T12:27:13.121Z,100975.78
2022-09-07T12:29:45.152Z,100976.66
2022-09-07T12:35:01.039Z,100956.63
2022-09-07T12:37:40.408Z,100956.63
2022-09-07T12:40:29.715Z,100949.53
2022-09-07T12:43:15.339Z,100950.50
2022-09-07T12:45:42.602Z,100960.38
2022-09-07T12:48:16.038Z,100958.50
2022-09-07T12:54:29.333Z,100963.94
2022-09-07T12:57:30.706Z,100953.06
2022-09-07T13:00:23.415Z,100952.22
2022-09-07T13:03:56.883Z,100943.22
2022-09-07T13:07:02.914Z,100941.38
2022-09-07T13:09:32.507Z,100940.50
2022-09-07T13:12:04.699Z,100943.06
2022-09-07T13:14:37.068Z,100944.09
2022-09-07T13:17:41.564Z,100943.06
2022-09-07T13:20:21.638Z,100930.31
2022-09-07T13:22:48.873Z,100930.31
2022-09-07T13:25:20.271Z,100932.84
2022-09-07T13:27:55.681Z,100923.22
2022-09-07T13:30:25.942Z,100923.03
2022-09-07T13:33:24.919Z,100920.31
2022-09-07T13:35:55.212Z,100922.84
2022-09-07T13:38:23.311Z,100914.69
2022-09-07T13:40:52.394Z,100911.81
2022-09-07T13:43:23.159Z,100908.91
2022-09-07T13:45:53.473Z,100911.63
2022-09-07T13:48:40.913Z,100909.75
2022-09-07T13:51:23.947Z,100909.59
2022-09-07T13:54:12.976Z,100896.19
2022-09-07T13:57:09.505Z,100896.88
2022-09-07T13:59:37.586Z,100890.59
2022-09-07T14:02:22.284Z,100881.41
2022-09-07T14:04:51.963Z,100873.28
2022-09-07T14:07:25.078Z,100877.66
2022-09-07T14:10:29.172Z,100875.97
2022-09-07T14:13:11.684Z,100868.88
2022-09-07T14:15:42.614Z,100874.09
2022-09-07T14:18:14.035Z,100867.84
2022-09-07T14:20:49.550Z,100874.09
2022-09-07T14:23:23.907Z,100874.09
2022-09-07T14:26:17.021Z,100868.69
2022-09-07T14:28:47.202Z,100870.38
2022-09-07T14:31:17.848Z,100862.06
2022-09-07T14:33:55.182Z,100872.06
2022-09-07T14:36:45.271Z,100871.88
2022-09-07T14:39:15.968Z,100867.50
2022-09-07T14:41:44.334Z,100864.78
2022-09-07T14:44:30.461Z,100871.88
2022-09-07T14:47:01.325Z,100863.75
2022-09-07T14:49:28.870Z,100861.03
2022-09-07T14:51:57.073Z,100851.00
2022-09-07T14:54:34.903Z,100850.81
2022-09-07T14:57:27.664Z,100856.25
2022-09-07T14:59:57.204Z,100846.06
2022-09-07T15:02:32.840Z,100837.91
2022-09-07T15:05:15.451Z,100830.63
2022-09-07T15:07:47.141Z,100820.59
2022-09-07T15:10:23.850Z,100826.88
2022-09-07T15:12:57.104Z,100834.84
2022-09-07T15:15:26.187Z,100823.16
2022-09-07T15:17:59.040Z,100823.16
2022-09-07T15:20:35.027Z,100830.25
2022-09-07T15:23:05.674Z,100839.25
2022-09-07T15:25:34.496Z,100833.63
2022-09-07T15:28:02.070Z,100819.19
2022-09-07T15:33:44.492Z,100816.13
2022-09-07T15:36:14.042Z,100815.09
2022-09-07T15:41:29.407Z,100809.31
2022-09-07T15:43:57.574Z,100818.78
2022-09-07T15:46:25.953Z,100814.88
2022-09-07T15:48:58.504Z,100818.25
2022-09-07T15:54:14.857Z,100808.91
2022-09-07T15:57:47.684Z,100815.38
2022-09-07T15:59:31.445Z,100817.19
2022-09-07T16:01:59.328Z,100816.38
2022-09-07T16:04:27.062Z,100828.06
2022-09-07T16:06:54.770Z,100828.94
2022-09-07T16:09:22.265Z,100827.22
2022-09-07T16:11:51.209Z,100821.78
2022-09-07T16:14:18.848Z,100804.66
2022-09-07T16:19:40.664Z,100811.97
2022-09-07T16:22:09.020Z,100802.78
2022-09-07T16:24:36.473Z,100801.09
2022-09-07T16:27:03.715Z,100791.28
2022-09-07T16:29:31.065Z,100792.13
2022-09-07T16:34:45.696Z,100797.34
2022-09-07T16:37:13.124Z,100796.50
2022-09-07T16:39:40.432Z,100798.19
2022-09-07T16:42:08.863Z,100789.03
2022-09-07T16:44:36.199Z,100799.06
2022-09-07T16:47:04.376Z,100801.78
2022-09-07T16:49:31.737Z,100799.91
2022-09-07T16:51:59.188Z,100799.06
2022-09-07T16:54:26.541Z,100793.44
2022-09-07T16:56:53.795Z,100792.59
2022-09-07T16:59:26.184Z,100796.16
2022-09-07T17:01:53.655Z,100802.63
2022-09-07T17:04:21.113Z,100816.19
2022-09-07T17:06:48.616Z,100814.50
2022-09-07T17:09:15.905Z,100816.38
2022-09-07T17:11:43.127Z,100802.63
2022-09-07T17:14:10.373Z,100803.47
2022-09-07T17:16:39.731Z,100802.63
2022-09-07T17:21:59.766Z,100799.22
2022-09-07T17:24:27.179Z,100815.53
2022-09-07T17:26:54.616Z,100816.38
2022-09-07T17:29:25.142Z,100813.84
2022-09-07T17:34:39.772Z,100806.41
2022-09-07T17:37:09.103Z,100804.78
2022-09-07T17:39:38.706Z,100805.47
2022-09-07T17:42:06.219Z,100816.31
2022-09-07T17:44:38.034Z,100823.44
2022-09-07T17:47:06.127Z,100830.75
2022-09-07T17:49:33.791Z,100822.75
2022-09-07T17:52:01.696Z,100808.34
2022-09-07T17:54:28.952Z,100801.44
2022-09-07T17:56:56.659Z,100806.84
2022-09-07T18:02:13.799Z,100811.41
2022-09-07T18:04:41.326Z,100818.72
2022-09-07T18:07:08.616Z,100823.31
2022-09-07T18:09:35.916Z,100830.63
2022-09-07T18:12:03.755Z,100829.97
2022-09-07T18:14:31.285Z,100832.84
2022-09-07T18:16:58.473Z,100832.84
2022-09-07T18:19:25.935Z,100835.75
2022-09-07T18:21:53.325Z,100831.81
2022-09-07T18:24:25.975Z,100837.25
2022-09-07T18:26:54.037Z,100855.25
2022-09-07T18:29:29.994Z,100852.53
2022-09-07T18:32:01.509Z,100848.97
2022-09-07T18:34:29.304Z,100842.66
2022-09-07T18:36:58.231Z,100849.81
2022-09-07T18:39:29.335Z,100846.41
2022-09-07T18:41:59.305Z,100846.59
2022-09-07T18:47:28.796Z,100850.16
2022-09-07T18:50:06.144Z,100857.16
2022-09-07T18:52:52.780Z,100857.88
2022-09-07T18:55:20.585Z,100866.84
2022-09-07T18:57:49.057Z,100875.69
2022-09-07T19:00:17.926Z,100872.97
2022-09-07T19:02:54.925Z,100878.22
2022-09-07T19:08:16.340Z,100879.03
2022-09-07T19:10:46.572Z,100879.88
2022-09-07T19:13:17.520Z,100885.31
2022-09-07T19:15:45.017Z,100883.44
2022-09-07T19:18:12.336Z,100875.13
2022-09-07T19:20:42.340Z,100883.44
2022-09-07T19:23:12.587Z,100883.63
2022-09-07T19:25:45.169Z,100883.81
2022-09-07T19:28:15.944Z,100877.91
2022-09-07T19:30:46.260Z,100875.19
2022-09-07T19:33:13.776Z,100878.75
2022-09-07T19:35:44.747Z,100874.16
2022-09-07T19:38:15.039Z,100876.69
2022-09-07T19:40:42.535Z,100878.41
2022-09-07T19:43:10.152Z,100878.41
2022-09-07T19:45:39.509Z,100867.88
2022-09-07T19:48:06.848Z,100864.13
2022-09-07T19:50:40.004Z,100860.38
2022-09-07T19:53:10.755Z,100859.38
2022-09-07T19:55:42.718Z,100856.69
2022-09-07T19:58:15.681Z,100865.47
2022-09-07T20:00:45.396Z,100877.56
2022-09-07T20:03:13.748Z,100875.00
2022-09-07T20:05:41.464Z,100864.13
2022-09-07T20:08:09.141Z,100859.75
2022-09-07T20:10:39.766Z,100857.88
2022-09-07T20:13:10.595Z,100848.69
2022-09-07T20:15:42.542Z,100839.53
2022-09-07T20:18:12.926Z,100843.09
2022-09-07T20:20:40.445Z,100838.66
2022-09-07T20:23:08.646Z,100834.97
2022-09-07T20:25:37.187Z,100831.56
2022-09-07T20:28:06.938Z,100835.97
2022-09-07T20:30:43.044Z,100834.97
2022-09-07T20:33:13.062Z,100838.66
2022-09-07T20:35:43.624Z,100833.25
2022-09-07T20:38:13.659Z,100840.38
2022-09-07T20:40:53.858Z,100838.50
2022-09-07T20:43:21.635Z,100827.66
2022-09-07T20:45:49.174Z,100822.22
2022-09-07T20:48:16.781Z,100823.06
2022-09-07T20:50:44.050Z,100815.75
2022-09-07T20:53:11.318Z,100819.31
2022-09-07T20:55:38.558Z,100814.91
2022-09-07T20:58:06.102Z,100807.81
2022-09-07T21:00:33.531Z,100813.41
2022-09-07T21:03:00.781Z,100817.16
2022-09-07T21:05:28.100Z,100814.63
2022-09-07T21:07:55.896Z,100810.03
2022-09-07T21:10:24.103Z,100810.88
2022-09-07T21:12:53.265Z,100805.44
2022-09-07T21:15:20.606Z,100807.97
2022-09-07T21:17:48.295Z,100807.97
2022-09-07T21:20:15.865Z,100803.38
2022-09-07T21:22:43.110Z,100806.97
2022-09-07T21:25:10.715Z,100797.94
2022-09-07T21:27:38.822Z,100802.38
2022-09-07T21:30:07.573Z,100795.63
2022-09-07T21:32:34.879Z,100799.34
2022-09-07T21:35:02.574Z,100788.63
2022-09-07T21:37:29.843Z,100787.78
2022-09-07T21:39:57.995Z,100788.81
2022-09-07T21:42:25.297Z,100788.81
2022-09-07T21:44:52.653Z,100793.41
2022-09-07T21:47:19.927Z,100787.13
2022-09-07T21:49:47.191Z,100789.84
2022-09-07T21:52:14.395Z,100792.53
2022-09-07T21:54:42.273Z,100785.63
2022-09-07T21:57:09.560Z,100775.97
2022-09-07T21:59:37.162Z,100770.53
2022-09-07T22:02:04.486Z,100767.81
2022-09-07T22:04:31.976Z,100766.78
2022-09-07T22:06:59.182Z,100768.50
2022-09-07T22:09:26.474Z,100769.34
2022-09-07T22:11:53.837Z,100762.88
2022-09-07T22:14:21.102Z,100755.56
2022-09-07T22:16:48.368Z,100747.44
2022-09-07T22:19:15.578Z,100747.44
2022-09-07T22:21:42.815Z,100742.19
2022-09-07T22:24:11.706Z,100748.47
2022-09-07T22:26:39.179Z,100754.72
2022-09-07T22:29:08.114Z,100749.50
2022-09-07T22:31:37.526Z,100731.34
2022-09-07T22:34:08.169Z,100741.16
2022-09-07T22:36:38.681Z,100730.97
2022-09-07T22:39:10.052Z,100733.50
2022-09-07T22:41:38.953Z,100726.03
2022-09-07T22:44:10.195Z,100728.59
2022-09-07T22:46:39.735Z,100733.00
2022-09-07T22:49:07.870Z,100740.09
2022-09-07T22:51:35.382Z,100742.66
2022-09-07T22:54:02.914Z,100729.06
2022-09-07T22:56:32.613Z,100712.78
2022-09-07T22:59:03.411Z,100722.63
2022-09-07T23:01:31.880Z,100718.03
2022-09-07T23:04:00.191Z,100718.88
2022-09-07T23:06:36.638Z,100707.16
2022-09-07T23:09:08.046Z,100713.44
2022-09-07T23:11:35.611Z,100709.03
2022-09-07T23:14:06.008Z,100705.28
2022-09-07T23:16:33.926Z,100705.28
2022-09-07T23:19:01.399Z,100699.03
2022-09-07T23:21:31.624Z,100700.69
2022-09-07T23:24:00.193Z,100703.41
2022-09-07T23:26:30.254Z,100704.25
2022-09-07T23:29:01.058Z,100698.81
2022-09-07T23:31:30.125Z,100698.81
2022-09-07T23:33:57.917Z,100711.41
2022-09-07T23:36:28.755Z,100704.25
2022-09-07T23:38:58.037Z,100711.41
2022-09-07T23:41:26.400Z,100701.53
2022-09-07T23:43:54.603Z,100700.53
2022-09-07T23:46:22.025Z,100697.81
2022-09-07T23:48:50.687Z,100684.41
2022-09-07T23:51:23.421Z,100688.84
2022-09-07T23:53:51.832Z,100677.97
2022-09-07T23:56:19.289Z,100677.78
2022-09-07T23:58:46.546Z,100673.38
