createdAt,value
2023-09-16T00:00:42.674Z,1.63
2023-09-16T00:03:10.960Z,1.50
2023-09-16T00:05:40.348Z,1.80
2023-09-16T00:08:09.972Z,1.48
2023-09-16T00:10:38.132Z,2.08
2023-09-16T00:13:06.266Z,1.63
2023-09-16T00:15:34.561Z,2.45
2023-09-16T00:18:02.740Z,1.80
2023-09-16T00:20:30.912Z,1.27
2023-09-16T00:22:59.487Z,1.90
2023-09-16T00:25:28.983Z,1.73
2023-09-16T00:27:57.197Z,1.35
2023-09-16T00:30:25.477Z,1.70
2023-09-16T00:32:53.629Z,1.90
2023-09-16T00:35:22.278Z,1.10
2023-09-16T00:37:50.451Z,2.30
2023-09-16T00:40:18.714Z,1.23
2023-09-16T00:42:48.256Z,1.42
2023-09-16T00:45:16.967Z,1.30
2023-09-16T00:47:45.282Z,3.15
2023-09-16T00:50:15.233Z,1.10
2023-09-16T00:52:52.381Z,0.90
2023-09-16T00:55:21.824Z,1.45
2023-09-16T00:57:54.072Z,1.23
2023-09-16T01:00:24.981Z,1.23
2023-09-16T01:02:53.230Z,1.67
2023-09-16T01:05:21.862Z,1.08
2023-09-16T01:07:51.395Z,1.00
2023-09-16T01:10:22.015Z,1.58
2023-09-16T01:12:56.507Z,1.10
2023-09-16T01:15:28.741Z,0.90
2023-09-16T01:18:05.606Z,1.13
2023-09-16T01:20:34.784Z,1.58
2023-09-16T01:23:03.429Z,1.20
2023-09-16T01:25:33.024Z,1.52
2023-09-16T01:28:01.232Z,1.55
2023-09-16T01:30:33.475Z,1.33
2023-09-16T01:33:09.426Z,1.38
2023-09-16T01:35:40.669Z,1.02
2023-09-16T01:38:09.948Z,1.27
2023-09-16T01:40:39.928Z,1.00
2023-09-16T01:43:09.294Z,1.52
2023-09-16T01:45:44.252Z,1.00
2023-09-16T01:48:12.753Z,1.25
2023-09-16T01:50:40.876Z,1.02
2023-09-16T01:53:09.290Z,1.65
2023-09-16T01:55:38.379Z,1.20
2023-09-16T01:58:09.626Z,1.33
2023-09-16T02:00:37.918Z,1.23
2023-09-16T02:03:06.832Z,1.00
2023-09-16T02:05:35.026Z,1.35
2023-09-16T02:08:03.187Z,1.80
2023-09-16T02:10:31.296Z,1.02
2023-09-16T02:12:59.452Z,0.82
2023-09-16T02:15:29.022Z,1.10
2023-09-16T02:17:57.307Z,1.05
2023-09-16T02:20:25.515Z,1.17
2023-09-16T02:22:53.726Z,1.15
2023-09-16T02:25:22.931Z,1.58
2023-09-16T02:27:51.136Z,1.70
2023-09-16T02:30:19.382Z,1.25
2023-09-16T02:32:48.891Z,1.10
2023-09-16T02:35:17.715Z,1.23
2023-09-16T02:37:45.783Z,0.98
2023-09-16T02:40:14.159Z,1.45
2023-09-16T02:42:42.517Z,1.17
2023-09-16T02:45:11.606Z,1.13
2023-09-16T02:47:39.766Z,2.53
2023-09-16T02:50:11.029Z,1.38
2023-09-16T02:52:39.146Z,1.30
2023-09-16T02:55:07.964Z,1.17
2023-09-16T02:57:36.218Z,1.75
2023-09-16T03:00:05.395Z,1.50
2023-09-16T03:02:33.841Z,1.02
2023-09-16T03:05:02.234Z,2.03
2023-09-16T03:07:31.777Z,0.93
2023-09-16T03:09:59.940Z,1.27
2023-09-16T03:12:28.174Z,0.80
2023-09-16T03:14:56.342Z,1.15
2023-09-16T03:17:24.506Z,0.82
2023-09-16T03:19:52.843Z,1.90
2023-09-16T03:22:21.217Z,1.05
2023-09-16T03:24:51.145Z,0.88
2023-09-16T03:27:19.336Z,1.20
2023-09-16T03:29:47.518Z,2.30
2023-09-16T03:32:15.608Z,0.98
2023-09-16T03:34:44.087Z,1.25
2023-09-16T03:37:12.218Z,1.17
2023-09-16T03:39:40.555Z,2.08
2023-09-16T03:42:10.902Z,1.58
2023-09-16T03:44:38.968Z,1.33
2023-09-16T03:47:07.865Z,1.45
2023-09-16T03:49:36.044Z,1.13
2023-09-16T03:52:04.560Z,0.98
2023-09-16T03:54:32.724Z,1.10
2023-09-16T03:57:00.924Z,1.63
2023-09-16T03:59:31.241Z,0.90
2023-09-16T04:01:59.330Z,1.13
2023-09-16T04:04:27.516Z,0.90
2023-09-16T04:06:55.639Z,1.17
2023-09-16T04:09:23.951Z,1.35
2023-09-16T04:11:52.863Z,1.17
2023-09-16T04:14:21.527Z,1.15
2023-09-16T04:16:51.071Z,1.40
2023-09-16T04:19:19.266Z,3.08
2023-09-16T04:21:48.789Z,1.20
2023-09-16T04:24:16.932Z,1.23
2023-09-16T04:26:45.022Z,1.25
2023-09-16T04:29:14.720Z,1.33
2023-09-16T04:31:44.190Z,1.20
2023-09-16T04:34:15.970Z,1.17
2023-09-16T04:36:44.193Z,1.20
2023-09-16T04:39:12.572Z,1.00
2023-09-16T04:41:40.748Z,1.65
2023-09-16T04:44:09.626Z,1.42
2023-09-16T04:46:37.815Z,3.42
2023-09-16T04:49:06.038Z,1.25
2023-09-16T04:51:35.943Z,1.23
2023-09-16T04:54:05.920Z,1.13
2023-09-16T04:56:34.185Z,0.70
2023-09-16T04:59:02.316Z,1.20
2023-09-16T05:01:31.558Z,1.35
2023-09-16T05:04:00.220Z,1.33
2023-09-16T05:06:28.857Z,0.90
2023-09-16T05:08:58.352Z,1.48
2023-09-16T05:11:26.500Z,1.33
2023-09-16T05:13:54.675Z,1.35
2023-09-16T05:16:22.924Z,1.20
2023-09-16T05:18:51.334Z,1.00
2023-09-16T05:21:19.777Z,1.20
2023-09-16T05:23:48.440Z,1.50
2023-09-16T05:26:17.946Z,1.15
2023-09-16T05:28:46.049Z,1.55
2023-09-16T05:31:14.488Z,1.40
2023-09-16T05:33:42.711Z,1.55
2023-09-16T05:36:10.927Z,1.10
2023-09-16T05:38:39.243Z,1.42
2023-09-16T05:41:07.369Z,1.02
2023-09-16T05:43:36.822Z,1.15
2023-09-16T05:46:07.305Z,2.13
2023-09-16T05:48:35.747Z,1.47
2023-09-16T05:51:04.170Z,1.65
2023-09-16T05:53:34.023Z,1.33
2023-09-16T05:56:06.042Z,1.10
2023-09-16T05:58:34.340Z,1.75
2023-09-16T06:01:03.977Z,1.35
2023-09-16T06:03:32.169Z,0.90
2023-09-16T06:06:01.121Z,0.82
2023-09-16T06:08:29.428Z,0.90
2023-09-16T06:10:57.935Z,1.00
2023-09-16T06:13:26.158Z,0.90
2023-09-16T06:15:55.162Z,1.05
2023-09-16T06:18:24.743Z,1.30
2023-09-16T06:20:53.339Z,1.38
2023-09-16T06:23:21.578Z,1.00
2023-09-16T06:25:49.731Z,1.80
2023-09-16T06:28:17.897Z,1.02
2023-09-16T06:30:46.012Z,1.63
2023-09-16T06:33:14.205Z,1.23
2023-09-16T06:35:43.862Z,1.38
2023-09-16T06:38:11.978Z,1.45
2023-09-16T06:40:40.431Z,1.92
2023-09-16T06:43:08.940Z,1.50
2023-09-16T06:45:37.216Z,1.02
2023-09-16T06:48:06.130Z,1.10
2023-09-16T06:50:34.624Z,1.00
2023-09-16T06:53:04.357Z,1.05
2023-09-16T06:55:32.483Z,1.65
2023-09-16T07:00:46.233Z,1.45
2023-09-16T07:03:14.566Z,0.70
2023-09-16T07:05:47.885Z,0.70
2023-09-16T07:08:18.447Z,0.80
2023-09-16T07:10:46.617Z,1.45
2023-09-16T07:13:14.750Z,0.70
2023-09-16T07:15:43.106Z,0.88
2023-09-16T07:18:11.294Z,1.17
2023-09-16T07:20:39.540Z,0.80
2023-09-16T07:23:07.928Z,0.90
2023-09-16T07:25:37.444Z,0.70
2023-09-16T07:28:06.545Z,0.80
2023-09-16T07:30:34.824Z,1.20
2023-09-16T07:33:03.102Z,1.40
2023-09-16T07:35:31.285Z,0.90
2023-09-16T07:38:00.005Z,1.27
2023-09-16T07:40:28.239Z,1.40
2023-09-16T07:42:57.833Z,1.10
2023-09-16T07:45:26.158Z,1.20
2023-09-16T07:47:55.008Z,1.05
2023-09-16T07:50:23.182Z,0.98
2023-09-16T07:52:51.331Z,1.20
2023-09-16T07:55:19.562Z,1.23
2023-09-16T07:57:47.833Z,0.90
2023-09-16T08:00:18.068Z,0.75
2023-09-16T08:02:46.252Z,1.52
2023-09-16T08:05:14.524Z,1.10
2023-09-16T08:07:42.797Z,0.60
2023-09-16T08:10:11.776Z,0.80
2023-09-16T08:12:39.928Z,0.93
2023-09-16T08:15:09.088Z,0.80
2023-09-16T08:17:39.529Z,0.98
2023-09-16T08:20:09.167Z,0.68
2023-09-16T08:22:37.260Z,0.90
2023-09-16T08:25:05.828Z,1.25
2023-09-16T08:27:34.082Z,1.33
2023-09-16T08:30:02.279Z,1.50
2023-09-16T08:32:31.046Z,1.50
2023-09-16T08:35:00.602Z,2.63
2023-09-16T08:37:28.919Z,1.60
2023-09-16T08:39:57.046Z,0.95
2023-09-16T08:42:30.617Z,1.13
2023-09-16T08:45:05.599Z,0.85
2023-09-16T08:47:35.924Z,1.13
2023-09-16T08:50:10.013Z,1.10
2023-09-16T08:52:42.901Z,0.95
2023-09-16T08:55:15.041Z,0.95
2023-09-16T08:57:46.770Z,1.38
2023-09-16T09:00:16.817Z,2.75
2023-09-16T09:02:46.122Z,0.88
2023-09-16T09:05:17.599Z,1.10
2023-09-16T09:07:45.947Z,1.45
2023-09-16T09:10:14.724Z,1.15
2023-09-16T09:12:45.811Z,1.20
2023-09-16T09:15:16.228Z,2.92
2023-09-16T09:17:49.113Z,1.33
2023-09-16T09:20:22.511Z,1.13
2023-09-16T09:22:52.715Z,0.90
2023-09-16T09:25:23.228Z,1.10
2023-09-16T09:27:52.715Z,1.00
2023-09-16T09:30:25.929Z,1.17
2023-09-16T09:32:54.200Z,1.20
2023-09-16T09:35:25.178Z,0.70
2023-09-16T09:37:53.646Z,1.95
2023-09-16T09:40:22.963Z,1.20
2023-09-16T09:42:52.851Z,1.08
2023-09-16T09:45:22.376Z,1.85
2023-09-16T09:47:52.484Z,1.23
2023-09-16T09:50:24.262Z,1.02
2023-09-16T09:52:55.031Z,1.10
2023-09-16T09:55:26.054Z,1.10
2023-09-16T09:57:55.131Z,1.00
2023-09-16T10:00:25.165Z,1.98
2023-09-16T10:02:53.436Z,1.35
2023-09-16T10:05:24.959Z,1.02
2023-09-16T10:07:54.859Z,1.20
2023-09-16T10:10:24.790Z,0.98
2023-09-16T10:12:54.930Z,1.08
2023-09-16T10:15:26.151Z,1.25
2023-09-16T10:17:54.767Z,1.38
2023-09-16T10:20:25.203Z,1.55
2023-09-16T10:22:54.228Z,0.98
2023-09-16T10:25:24.674Z,1.15
2023-09-16T10:27:58.860Z,1.00
2023-09-16T10:30:27.789Z,0.82
2023-09-16T10:32:56.439Z,0.82
2023-09-16T10:35:26.555Z,0.85
2023-09-16T10:37:56.122Z,0.98
2023-09-16T10:40:25.642Z,1.38
2023-09-16T10:42:55.421Z,1.00
2023-09-16T10:45:24.441Z,0.70
2023-09-16T10:47:52.882Z,1.13
2023-09-16T10:50:25.944Z,0.88
2023-09-16T10:53:06.258Z,1.42
2023-09-16T10:55:40.971Z,1.15
2023-09-16T10:58:12.451Z,1.00
2023-09-16T11:00:46.972Z,1.83
2023-09-16T11:03:16.578Z,1.00
2023-09-16T11:05:45.339Z,0.80
2023-09-16T11:08:15.410Z,0.70
2023-09-16T11:10:43.888Z,0.73
2023-09-16T11:13:12.674Z,0.98
2023-09-16T11:15:44.062Z,1.25
2023-09-16T11:18:12.600Z,1.25
2023-09-16T11:20:42.272Z,1.10
2023-09-16T11:23:11.790Z,0.60
2023-09-16T11:25:43.341Z,1.10
2023-09-16T11:30:43.845Z,0.55
2023-09-16T11:33:30.788Z,0.63
2023-09-16T11:36:09.674Z,1.88
2023-09-16T11:38:38.860Z,0.90
2023-09-16T11:41:12.691Z,1.60
2023-09-16T11:43:42.054Z,0.68
2023-09-16T11:46:12.660Z,1.58
2023-09-16T11:48:52.468Z,0.97
2023-09-16T11:51:23.053Z,0.98
2023-09-16T11:53:52.642Z,1.58
2023-09-16T11:56:25.085Z,0.80
2023-09-16T11:58:56.661Z,1.05
2023-09-16T12:01:27.255Z,1.10
2023-09-16T12:03:57.502Z,0.85
2023-09-16T12:06:27.477Z,0.77
2023-09-16T12:08:57.309Z,1.13
2023-09-16T12:11:28.699Z,1.52
2023-09-16T12:13:56.976Z,1.77
2023-09-16T12:16:25.382Z,1.20
2023-09-16T12:18:54.029Z,1.08
2023-09-16T12:21:22.800Z,1.45
2023-09-16T12:23:53.378Z,1.02
2023-09-16T12:26:21.832Z,0.90
2023-09-16T12:28:51.713Z,1.02
2023-09-16T12:31:24.154Z,1.10
2023-09-16T12:33:56.169Z,0.75
2023-09-16T12:36:27.376Z,1.00
2023-09-16T12:38:56.931Z,1.23
2023-09-16T12:41:26.977Z,1.00
2023-09-16T12:43:58.962Z,1.20
2023-09-16T12:46:30.366Z,1.88
2023-09-16T12:48:59.282Z,2.58
2023-09-16T12:51:30.893Z,1.08
2023-09-16T12:56:28.292Z,1.70
2023-09-16T12:59:01.294Z,1.38
2023-09-16T13:01:29.705Z,1.23
2023-09-16T13:03:57.934Z,1.63
2023-09-16T13:06:26.110Z,2.17
2023-09-16T13:08:54.280Z,1.10
2023-09-16T13:11:22.601Z,0.80
2023-09-16T13:13:54.478Z,1.23
2023-09-16T13:18:55.053Z,1.70
2023-09-16T13:21:31.870Z,1.67
2023-09-16T13:24:01.665Z,1.67
2023-09-16T13:26:30.738Z,1.45
2023-09-16T13:29:00.621Z,1.45
2023-09-16T13:31:31.478Z,1.48
2023-09-16T13:34:02.433Z,1.38
2023-09-16T13:36:33.606Z,1.48
2023-09-16T13:39:02.361Z,1.90
2023-09-16T13:41:30.528Z,1.75
2023-09-16T13:43:59.434Z,1.48
2023-09-16T13:46:27.724Z,1.23
2023-09-16T13:48:57.408Z,1.38
2023-09-16T13:51:25.657Z,1.77
2023-09-16T13:53:53.827Z,1.63
2023-09-16T13:56:27.351Z,1.30
2023-09-16T13:58:55.791Z,1.73
2023-09-16T14:01:24.798Z,1.55
2023-09-16T14:03:53.423Z,2.35
2023-09-16T14:06:23.823Z,1.65
2023-09-16T14:08:52.561Z,2.88
2023-09-16T14:11:21.853Z,2.60
2023-09-16T14:13:50.368Z,1.48
2023-09-16T14:16:18.612Z,1.23
2023-09-16T14:18:46.814Z,1.75
2023-09-16T14:21:14.999Z,1.10
2023-09-16T14:23:44.595Z,1.30
2023-09-16T14:26:12.849Z,1.80
2023-09-16T14:28:40.943Z,2.05
2023-09-16T14:31:09.833Z,1.33
2023-09-16T14:33:37.986Z,1.35
2023-09-16T14:36:06.794Z,1.70
2023-09-16T14:38:34.965Z,1.10
2023-09-16T14:41:07.110Z,1.25
2023-09-16T14:43:35.656Z,1.77
2023-09-16T14:46:04.058Z,1.50
2023-09-16T14:48:32.335Z,1.88
2023-09-16T14:51:00.438Z,1.77
2023-09-16T14:53:28.620Z,1.25
2023-09-16T14:55:56.977Z,1.77
2023-09-16T14:58:26.794Z,1.77
2023-09-16T15:00:57.616Z,2.78
2023-09-16T15:03:25.889Z,1.67
2023-09-16T15:05:54.801Z,1.20
2023-09-16T15:08:23.064Z,1.00
2023-09-16T15:10:51.515Z,1.27
2023-09-16T15:13:19.743Z,1.52
2023-09-16T15:15:49.675Z,1.88
2023-09-16T15:18:17.861Z,1.77
2023-09-16T15:20:46.053Z,2.05
2023-09-16T15:23:14.335Z,2.08
2023-09-16T15:25:42.531Z,1.80
2023-09-16T15:28:10.685Z,2.30
2023-09-16T15:30:39.002Z,2.28
2023-09-16T15:33:09.163Z,2.38
2023-09-16T15:35:37.356Z,2.60
2023-09-16T15:38:07.670Z,2.40
2023-09-16T15:40:35.841Z,2.15
2023-09-16T15:43:04.740Z,3.30
2023-09-16T15:45:32.971Z,2.60
2023-09-16T15:48:01.162Z,3.75
2023-09-16T15:50:30.997Z,3.22
2023-09-16T15:52:59.265Z,2.17
2023-09-16T15:55:27.401Z,2.20
2023-09-16T15:57:59.270Z,2.45
2023-09-16T16:00:27.420Z,2.60
2023-09-16T16:02:55.780Z,2.35
2023-09-16T16:05:24.429Z,2.95
2023-09-16T16:07:54.024Z,2.45
2023-09-16T16:10:26.420Z,2.58
2023-09-16T16:12:54.776Z,2.05
2023-09-16T16:15:23.273Z,3.67
2023-09-16T16:17:55.291Z,2.00
2023-09-16T16:20:23.678Z,2.20
2023-09-16T16:22:54.059Z,2.42
2023-09-16T16:25:22.383Z,2.03
2023-09-16T16:27:50.625Z,2.60
2023-09-16T16:30:19.335Z,2.95
2023-09-16T16:32:47.714Z,2.75
2023-09-16T16:35:16.805Z,2.72
2023-09-16T16:37:44.919Z,4.03
2023-09-16T16:40:16.203Z,3.10
2023-09-16T16:42:47.165Z,3.22
2023-09-16T16:45:16.250Z,2.65
2023-09-16T16:47:46.332Z,2.63
2023-09-16T16:50:14.415Z,3.25
2023-09-16T16:52:42.812Z,2.55
2023-09-16T16:55:11.203Z,3.45
2023-09-16T16:57:40.838Z,3.17
2023-09-16T17:00:11.116Z,2.58
2023-09-16T17:02:39.366Z,2.05
2023-09-16T17:05:08.553Z,2.55
2023-09-16T17:07:36.746Z,3.58
2023-09-16T17:10:05.593Z,3.17
2023-09-16T17:12:33.787Z,3.25
2023-09-16T17:15:05.428Z,2.78
2023-09-16T17:17:33.658Z,3.80
2023-09-16T17:20:02.168Z,5.90
2023-09-16T17:22:30.424Z,2.85
2023-09-16T17:24:58.655Z,3.03
2023-09-16T17:27:27.795Z,2.80
2023-09-16T17:29:56.001Z,2.95
2023-09-16T17:32:25.869Z,3.28
2023-09-16T17:34:54.214Z,3.33
2023-09-16T17:37:22.623Z,4.20
2023-09-16T17:39:50.818Z,3.38
2023-09-16T17:42:20.865Z,3.38
2023-09-16T17:44:50.172Z,3.55
2023-09-16T17:47:18.432Z,2.80
2023-09-16T17:49:48.196Z,2.70
2023-09-16T17:52:17.932Z,3.53
2023-09-16T17:54:46.665Z,3.97
2023-09-16T17:57:14.853Z,4.53
2023-09-16T17:59:42.968Z,3.10
2023-09-16T18:02:12.277Z,4.15
2023-09-16T18:04:40.707Z,2.92
2023-09-16T18:07:10.894Z,3.75
2023-09-16T18:09:39.042Z,3.53
2023-09-16T18:12:07.449Z,3.88
2023-09-16T18:14:35.713Z,5.15
2023-09-16T18:17:04.364Z,5.03
2023-09-16T18:19:33.280Z,4.55
2023-09-16T18:22:01.520Z,4.55
2023-09-16T18:24:31.127Z,5.20
2023-09-16T18:26:59.337Z,3.85
2023-09-16T18:29:27.604Z,4.00
2023-09-16T18:31:56.707Z,3.75
2023-09-16T18:34:25.005Z,3.55
2023-09-16T18:36:53.513Z,5.07
2023-09-16T18:39:22.135Z,4.10
2023-09-16T18:41:51.684Z,5.38
2023-09-16T18:44:24.440Z,5.03
2023-09-16T18:46:53.247Z,3.75
2023-09-16T18:49:21.456Z,3.20
2023-09-16T18:51:49.720Z,3.92
2023-09-16T18:54:17.953Z,3.60
2023-09-16T18:56:46.226Z,3.97
2023-09-16T18:59:16.846Z,3.72
2023-09-16T19:01:45.181Z,5.20
2023-09-16T19:04:16.582Z,5.30
2023-09-16T19:06:44.876Z,3.65
2023-09-16T19:09:13.040Z,3.17
2023-09-16T19:11:41.480Z,4.32
2023-09-16T19:14:12.044Z,3.83
2023-09-16T19:16:43.672Z,3.20
2023-09-16T19:19:12.684Z,2.88
2023-09-16T19:21:40.914Z,4.13
2023-09-16T19:24:09.621Z,3.83
2023-09-16T19:26:40.848Z,2.53
2023-09-16T19:29:08.945Z,2.38
2023-09-16T19:31:37.290Z,2.50
2023-09-16T19:34:07.147Z,2.97
2023-09-16T19:36:35.369Z,2.97
2023-09-16T19:39:04.788Z,3.08
2023-09-16T19:41:34.173Z,3.13
2023-09-16T19:44:02.294Z,3.15
2023-09-16T19:46:39.657Z,2.92
2023-09-16T19:49:13.038Z,3.03
2023-09-16T19:51:41.177Z,3.83
2023-09-16T19:54:09.361Z,3.97
2023-09-16T19:56:45.495Z,3.22
2023-09-16T19:59:20.995Z,3.10
2023-09-16T20:01:49.459Z,3.50
2023-09-16T20:04:19.061Z,3.30
2023-09-16T20:06:47.331Z,2.85
2023-09-16T20:09:16.896Z,3.13
2023-09-16T20:11:45.189Z,2.67
2023-09-16T20:14:13.837Z,3.03
2023-09-16T20:16:42.127Z,3.60
2023-09-16T20:19:10.374Z,3.60
2023-09-16T20:21:39.925Z,3.70
2023-09-16T20:24:08.518Z,3.25
2023-09-16T20:26:37.161Z,2.55
2023-09-16T20:29:05.361Z,3.38
2023-09-16T20:31:34.174Z,3.92
2023-09-16T20:34:11.819Z,2.75
2023-09-16T20:36:45.359Z,3.15
2023-09-16T20:39:13.842Z,3.10
2023-09-16T20:41:42.156Z,3.28
2023-09-16T20:44:10.615Z,3.55
2023-09-16T20:46:38.898Z,3.03
2023-09-16T20:49:07.221Z,3.28
2023-09-16T20:51:35.648Z,2.80
2023-09-16T20:54:05.517Z,2.78
2023-09-16T20:56:33.896Z,3.30
2023-09-16T20:59:02.328Z,2.90
2023-09-16T21:01:30.600Z,2.95
2023-09-16T21:03:58.955Z,3.45
2023-09-16T21:06:27.139Z,2.75
2023-09-16T21:08:55.357Z,3.17
2023-09-16T21:11:27.794Z,2.55
2023-09-16T21:13:56.178Z,2.50
2023-09-16T21:16:24.489Z,2.70
2023-09-16T21:18:53.362Z,2.88
2023-09-16T21:21:21.704Z,2.90
2023-09-16T21:23:50.024Z,2.28
2023-09-16T21:26:18.369Z,2.80
2023-09-16T21:28:47.958Z,2.22
2023-09-16T21:31:16.188Z,2.80
2023-09-16T21:33:44.461Z,2.67
2023-09-16T21:36:12.640Z,3.55
2023-09-16T21:38:40.737Z,4.63
2023-09-16T21:41:09.575Z,2.92
2023-09-16T21:43:37.877Z,3.60
2023-09-16T21:46:07.553Z,2.80
2023-09-16T21:48:36.914Z,4.05
2023-09-16T21:51:05.579Z,2.17
2023-09-16T21:53:33.927Z,3.33
2023-09-16T21:56:02.090Z,2.25
2023-09-16T21:58:30.311Z,2.92
2023-09-16T22:00:58.562Z,3.45
2023-09-16T22:03:28.505Z,3.38
2023-09-16T22:05:56.709Z,2.92
2023-09-16T22:08:24.892Z,3.40
2023-09-16T22:10:53.046Z,4.40
2023-09-16T22:13:21.202Z,3.55
2023-09-16T22:15:49.360Z,3.00
2023-09-16T22:18:17.556Z,3.03
2023-09-16T22:20:47.159Z,3.33
2023-09-16T22:23:15.717Z,2.70
2023-09-16T22:25:43.948Z,3.30
2023-09-16T22:28:12.294Z,3.92
2023-09-16T22:30:40.516Z,3.38
2023-09-16T22:33:08.721Z,3.33
2023-09-16T22:35:36.943Z,4.00
2023-09-16T22:38:06.642Z,3.75
2023-09-16T22:40:34.850Z,4.38
2023-09-16T22:43:02.982Z,3.58
2023-09-16T22:45:31.126Z,2.95
2023-09-16T22:47:59.346Z,2.92
2023-09-16T22:50:27.499Z,4.40
2023-09-16T22:52:55.664Z,3.60
2023-09-16T22:55:25.300Z,4.50
2023-09-16T22:57:54.349Z,3.25
2023-09-16T23:00:22.649Z,3.58
2023-09-16T23:02:51.019Z,3.33
2023-09-16T23:05:19.194Z,3.38
2023-09-16T23:07:47.480Z,3.55
2023-09-16T23:10:15.911Z,3.60
2023-09-16T23:12:45.416Z,4.35
2023-09-16T23:15:13.552Z,4.38
2023-09-16T23:17:41.696Z,4.70
2023-09-16T23:20:11.854Z,3.75
2023-09-16T23:22:41.867Z,4.25
2023-09-16T23:25:10.397Z,4.82
2023-09-16T23:27:38.507Z,4.97
2023-09-16T23:30:10.669Z,4.72
2023-09-16T23:32:38.892Z,6.35
2023-09-16T23:35:07.855Z,5.32
2023-09-16T23:37:36.096Z,5.10
2023-09-16T23:40:05.132Z,5.45
2023-09-16T23:42:33.270Z,5.85
2023-09-16T23:45:01.522Z,6.63
2023-09-16T23:47:31.085Z,6.22
2023-09-16T23:49:59.179Z,6.45
2023-09-16T23:52:27.468Z,6.75
2023-09-16T23:54:55.595Z,8.02
2023-09-16T23:57:23.728Z,9.13
2023-09-16T23:59:51.888Z,11.23
