createdAt,value
2017-03-28T00:00:54.348Z,5.30
2017-03-28T00:01:53.129Z,5.30
2017-03-28T00:02:51.942Z,5.40
2017-03-28T00:03:50.750Z,5.40
2017-03-28T00:04:49.601Z,5.40
2017-03-28T00:05:48.457Z,5.40
2017-03-28T00:06:47.612Z,5.40
2017-03-28T00:07:46.009Z,5.40
2017-03-28T00:08:44.849Z,5.30
2017-03-28T00:09:43.681Z,5.30
2017-03-28T00:10:42.514Z,5.30
2017-03-28T00:11:41.364Z,5.30
2017-03-28T00:12:40.581Z,5.30
2017-03-28T00:13:39.419Z,5.30
2017-03-28T00:14:38.232Z,5.20
2017-03-28T00:15:36.673Z,5.20
2017-03-28T00:16:35.509Z,5.20
2017-03-28T00:17:34.318Z,5.20
2017-03-28T00:18:33.456Z,5.10
2017-03-28T00:19:32.269Z,5.10
2017-03-28T00:20:30.697Z,5.10
2017-03-28T00:21:29.497Z,5.10
2017-03-28T00:22:28.339Z,5.10
2017-03-28T00:23:26.738Z,5.10
2017-03-28T00:24:25.509Z,5.10
2017-03-28T00:25:24.334Z,5.10
2017-03-28T00:26:23.128Z,5.10
2017-03-28T00:27:21.589Z,5.10
2017-03-28T00:28:20.417Z,5.00
2017-03-28T00:29:19.209Z,5.00
2017-03-28T00:30:18.072Z,5.00
2017-03-28T00:31:16.489Z,5.00
2017-03-28T00:32:15.319Z,5.00
2017-03-28T00:33:14.177Z,5.00
2017-03-28T00:34:13.014Z,4.90
2017-03-28T00:35:11.888Z,4.90
2017-03-28T00:36:11.008Z,4.90
2017-03-28T00:37:09.838Z,4.80
2017-03-28T00:38:08.679Z,4.80
2017-03-28T00:39:07.150Z,4.80
2017-03-28T00:40:06.017Z,4.80
2017-03-28T00:41:04.850Z,4.80
2017-03-28T00:42:03.617Z,4.80
2017-03-28T00:43:02.438Z,4.80
2017-03-28T00:44:01.234Z,4.80
2017-03-28T00:45:00.016Z,4.70
2017-03-28T00:45:58.835Z,4.70
2017-03-28T00:46:57.651Z,4.70
2017-03-28T00:47:56.789Z,4.70
2017-03-28T00:48:55.604Z,4.70
2017-03-28T00:49:54.052Z,4.70
2017-03-28T00:50:52.860Z,4.70
2017-03-28T00:51:51.755Z,4.60
2017-03-28T00:52:50.577Z,4.60
2017-03-28T00:53:49.763Z,4.60
2017-03-28T00:54:48.865Z,4.60
2017-03-28T00:55:47.251Z,4.60
2017-03-28T00:56:45.675Z,4.60
2017-03-28T00:57:44.497Z,4.50
2017-03-28T00:58:43.322Z,4.50
2017-03-28T00:59:42.428Z,4.50
2017-03-28T01:00:41.274Z,4.50
2017-03-28T01:01:39.734Z,4.50
2017-03-28T01:02:38.232Z,4.50
2017-03-28T01:03:37.017Z,4.50
2017-03-28T01:04:35.825Z,4.40
2017-03-28T01:05:34.904Z,4.40
2017-03-28T01:06:33.765Z,4.40
2017-03-28T01:07:32.593Z,4.40
2017-03-28T01:08:31.429Z,4.40
2017-03-28T01:09:30.272Z,4.40
2017-03-28T01:10:29.149Z,4.40
2017-03-28T01:11:28.272Z,4.40
2017-03-28T01:12:27.324Z,4.40
2017-03-28T01:13:26.062Z,4.40
2017-03-28T01:14:24.465Z,4.30
2017-03-28T01:15:22.975Z,4.30
2017-03-28T01:16:21.792Z,4.30
2017-03-28T01:17:20.639Z,4.30
2017-03-28T01:18:19.486Z,4.30
2017-03-28T01:19:18.356Z,4.30
2017-03-28T01:20:17.189Z,4.30
2017-03-28T01:21:16.020Z,4.30
2017-03-28T01:22:14.844Z,4.30
2017-03-28T01:23:14.025Z,4.30
2017-03-28T01:24:12.861Z,4.20
2017-03-28T01:25:11.686Z,4.20
2017-03-28T01:26:10.552Z,4.20
2017-03-28T01:27:09.412Z,4.20
2017-03-28T01:28:08.233Z,4.20
2017-03-28T01:29:07.333Z,4.20
2017-03-28T01:30:05.789Z,4.20
2017-03-28T01:31:04.625Z,4.20
2017-03-28T01:32:03.465Z,4.20
2017-03-28T01:33:02.699Z,4.20
2017-03-28T01:34:01.173Z,4.20
2017-03-28T01:35:00.376Z,4.10
2017-03-28T01:35:59.171Z,4.10
2017-03-28T01:36:57.607Z,4.10
2017-03-28T01:37:56.417Z,4.10
2017-03-28T01:38:55.217Z,4.10
2017-03-28T01:39:54.413Z,4.10
2017-03-28T01:40:53.551Z,4.10
2017-03-28T01:41:52.585Z,4.10
2017-03-28T01:42:51.402Z,4.10
2017-03-28T01:43:50.272Z,4.00
2017-03-28T01:44:49.076Z,4.00
2017-03-28T01:45:47.886Z,4.00
2017-03-28T01:46:47.047Z,4.00
2017-03-28T01:47:45.865Z,4.00
2017-03-28T01:48:44.685Z,4.00
2017-03-28T01:49:43.513Z,4.00
2017-03-28T01:50:42.299Z,4.00
2017-03-28T01:51:41.100Z,4.00
2017-03-28T01:52:40.218Z,4.00
2017-03-28T01:53:39.006Z,4.00
2017-03-28T01:54:37.821Z,4.00
2017-03-28T01:55:36.646Z,4.00
2017-03-28T01:56:35.521Z,4.00
2017-03-28T01:57:34.375Z,4.00
2017-03-28T01:58:33.602Z,4.00
2017-03-28T01:59:32.405Z,4.00
2017-03-28T02:00:31.268Z,4.00
2017-03-28T02:01:30.085Z,4.00
2017-03-28T02:02:28.925Z,4.00
2017-03-28T02:03:27.755Z,4.00
2017-03-28T02:04:26.884Z,4.00
2017-03-28T02:05:25.712Z,4.00
2017-03-28T02:06:25.298Z,3.90
2017-03-28T02:07:24.150Z,3.90
2017-03-28T02:08:22.974Z,3.90
2017-03-28T02:09:22.218Z,3.90
2017-03-28T02:10:21.391Z,3.90
2017-03-28T02:11:20.215Z,3.90
2017-03-28T02:12:19.044Z,3.90
2017-03-28T02:13:17.848Z,3.90
2017-03-28T02:14:16.677Z,3.90
2017-03-28T02:15:15.492Z,3.90
2017-03-28T02:16:14.605Z,3.90
2017-03-28T02:17:13.764Z,3.80
2017-03-28T02:18:12.565Z,3.90
2017-03-28T02:19:11.411Z,3.80
2017-03-28T02:20:10.237Z,3.80
2017-03-28T02:21:09.040Z,3.80
2017-03-28T02:22:08.272Z,3.80
2017-03-28T02:23:07.092Z,3.80
2017-03-28T02:24:05.964Z,3.80
2017-03-28T02:25:04.784Z,3.80
2017-03-28T02:26:03.593Z,3.80
2017-03-28T02:27:02.417Z,3.70
2017-03-28T02:28:01.548Z,3.70
2017-03-28T02:29:00.382Z,3.70
2017-03-28T02:29:59.223Z,3.70
2017-03-28T02:30:58.053Z,3.70
2017-03-28T02:31:56.870Z,3.70
2017-03-28T02:32:55.289Z,3.70
2017-03-28T02:33:54.421Z,3.70
2017-03-28T02:34:53.217Z,3.70
2017-03-28T02:35:52.117Z,3.70
2017-03-28T02:36:50.928Z,3.70
2017-03-28T02:37:49.717Z,3.70
2017-03-28T02:38:48.576Z,3.70
2017-03-28T02:39:47.700Z,3.60
2017-03-28T02:40:46.502Z,3.60
2017-03-28T02:41:45.309Z,3.60
2017-03-28T02:42:43.748Z,3.60
2017-03-28T02:43:42.904Z,3.60
2017-03-28T02:44:41.736Z,3.60
2017-03-28T02:45:40.876Z,3.60
2017-03-28T02:46:40.409Z,3.50
2017-03-28T02:47:38.854Z,3.50
2017-03-28T02:48:37.638Z,3.50
2017-03-28T02:49:36.051Z,3.50
2017-03-28T02:50:34.845Z,3.50
2017-03-28T02:51:34.056Z,3.50
2017-03-28T02:52:32.892Z,3.40
2017-03-28T02:53:31.319Z,3.50
2017-03-28T02:54:29.712Z,3.40
2017-03-28T02:55:28.112Z,3.40
2017-03-28T02:56:27.239Z,3.40
2017-03-28T02:57:26.423Z,3.40
2017-03-28T02:58:25.209Z,3.30
2017-03-28T02:59:24.398Z,3.30
2017-03-28T03:00:23.225Z,3.30
2017-03-28T03:01:21.737Z,3.30
2017-03-28T03:02:20.893Z,3.30
2017-03-28T03:03:20.012Z,3.30
2017-03-28T03:04:18.829Z,3.30
2017-03-28T03:05:17.639Z,3.30
2017-03-28T03:06:16.453Z,3.30
2017-03-28T03:07:15.593Z,3.30
2017-03-28T03:08:14.750Z,3.30
2017-03-28T03:09:13.513Z,3.30
2017-03-28T03:10:12.352Z,3.20
2017-03-28T03:11:11.173Z,3.20
2017-03-28T03:12:09.994Z,3.10
2017-03-28T03:13:08.797Z,3.10
2017-03-28T03:14:07.617Z,3.10
2017-03-28T03:15:06.792Z,3.10
2017-03-28T03:16:05.614Z,3.10
2017-03-28T03:17:04.409Z,3.10
2017-03-28T03:18:03.228Z,3.00
2017-03-28T03:19:01.653Z,3.00
2017-03-28T03:20:00.472Z,3.00
2017-03-28T03:20:59.657Z,3.00
2017-03-28T03:21:58.490Z,3.00
2017-03-28T03:22:56.925Z,3.00
2017-03-28T03:23:55.739Z,3.00
2017-03-28T03:24:54.525Z,3.00
2017-03-28T03:25:53.314Z,3.00
2017-03-28T03:26:52.395Z,3.00
2017-03-28T03:27:51.193Z,3.00
2017-03-28T03:28:49.992Z,3.00
2017-03-28T03:29:48.809Z,3.00
2017-03-28T03:30:47.633Z,3.00
2017-03-28T03:31:46.453Z,3.00
2017-03-28T03:32:45.595Z,3.00
2017-03-28T03:33:44.038Z,3.00
2017-03-28T03:34:42.853Z,2.90
2017-03-28T03:35:42.008Z,2.90
2017-03-28T03:36:40.828Z,2.90
2017-03-28T03:37:39.667Z,2.90
2017-03-28T03:38:38.775Z,2.90
2017-03-28T03:39:37.577Z,2.90
2017-03-28T03:40:36.029Z,2.90
2017-03-28T03:41:34.853Z,2.90
2017-03-28T03:42:33.805Z,2.90
2017-03-28T03:43:32.617Z,2.80
2017-03-28T03:44:31.769Z,2.80
2017-03-28T03:45:30.588Z,2.80
2017-03-28T03:46:29.791Z,2.80
2017-03-28T03:47:28.664Z,2.80
2017-03-28T03:48:27.537Z,2.80
2017-03-28T03:49:25.924Z,2.80
2017-03-28T03:50:25.020Z,2.80
2017-03-28T03:51:23.878Z,2.80
2017-03-28T03:52:22.899Z,2.80
2017-03-28T03:53:21.725Z,2.80
2017-03-28T03:54:20.533Z,2.70
2017-03-28T03:55:18.989Z,2.70
2017-03-28T03:56:18.097Z,2.70
2017-03-28T03:57:16.885Z,2.70
2017-03-28T03:58:15.713Z,2.70
2017-03-28T03:59:14.142Z,2.70
2017-03-28T04:00:12.636Z,2.70
2017-03-28T04:01:11.849Z,2.70
2017-03-28T04:02:10.908Z,2.70
2017-03-28T04:03:09.332Z,2.70
2017-03-28T04:04:08.151Z,2.70
2017-03-28T04:05:07.025Z,2.70
2017-03-28T04:06:05.967Z,2.70
2017-03-28T04:07:05.217Z,2.70
2017-03-28T04:08:04.338Z,2.70
2017-03-28T04:09:03.162Z,2.60
2017-03-28T04:10:01.602Z,2.60
2017-03-28T04:11:00.477Z,2.60
2017-03-28T04:11:59.364Z,2.60
2017-03-28T04:12:58.906Z,2.60
2017-03-28T04:13:57.581Z,2.60
2017-03-28T04:14:56.406Z,2.60
2017-03-28T04:15:55.212Z,2.60
2017-03-28T04:16:54.015Z,2.60
2017-03-28T04:17:52.827Z,2.60
2017-03-28T04:18:52.025Z,2.60
2017-03-28T04:19:51.115Z,2.60
2017-03-28T04:20:49.500Z,2.60
2017-03-28T04:21:48.302Z,2.50
2017-03-28T04:22:47.060Z,2.50
2017-03-28T04:23:46.275Z,2.50
2017-03-28T04:24:45.136Z,2.50
2017-03-28T04:25:44.340Z,2.50
2017-03-28T04:26:43.258Z,2.50
2017-03-28T04:27:43.134Z,2.50
2017-03-28T04:28:42.016Z,2.50
2017-03-28T04:29:40.538Z,2.50
2017-03-28T04:30:39.525Z,2.40
2017-03-28T04:31:38.743Z,2.40
2017-03-28T04:32:39.186Z,2.40
2017-03-28T04:33:39.076Z,2.40
2017-03-28T04:34:39.558Z,2.30
2017-03-28T04:35:40.225Z,2.30
2017-03-28T04:36:40.472Z,2.30
2017-03-28T04:37:40.230Z,2.30
2017-03-28T04:38:40.558Z,2.30
2017-03-28T04:39:40.285Z,2.40
2017-03-28T04:40:39.740Z,2.30
2017-03-28T04:41:39.283Z,2.30
2017-03-28T04:42:39.158Z,2.30
2017-03-28T04:43:37.990Z,2.30
2017-03-28T04:44:36.871Z,2.30
2017-03-28T04:45:35.767Z,2.30
2017-03-28T04:46:34.716Z,2.30
2017-03-28T04:47:33.197Z,2.30
2017-03-28T04:48:31.921Z,2.30
2017-03-28T04:49:30.807Z,2.20
2017-03-28T04:50:29.712Z,2.20
2017-03-28T04:51:28.598Z,2.20
2017-03-28T04:52:27.144Z,2.20
2017-03-28T04:53:25.976Z,2.20
2017-03-28T04:54:24.846Z,2.20
2017-03-28T04:55:23.724Z,2.20
2017-03-28T04:56:22.569Z,2.20
2017-03-28T04:57:21.449Z,2.20
2017-03-28T04:58:20.318Z,2.10
2017-03-28T04:59:19.241Z,2.10
2017-03-28T05:00:18.123Z,2.10
2017-03-28T05:01:17.045Z,2.10
2017-03-28T05:02:15.991Z,2.20
2017-03-28T05:03:14.481Z,2.10
2017-03-28T05:04:13.366Z,2.10
2017-03-28T05:05:12.492Z,2.10
2017-03-28T05:06:11.718Z,2.10
2017-03-28T05:07:10.648Z,2.10
2017-03-28T05:08:09.143Z,2.10
2017-03-28T05:09:08.016Z,2.10
2017-03-28T05:10:06.870Z,2.10
2017-03-28T05:11:05.770Z,2.10
2017-03-28T05:12:04.937Z,2.00
2017-03-28T05:13:03.846Z,2.00
2017-03-28T05:14:02.388Z,2.00
2017-03-28T05:15:01.265Z,2.00
2017-03-28T05:16:00.116Z,2.00
2017-03-28T05:16:58.946Z,2.00
2017-03-28T05:17:58.210Z,2.00
2017-03-28T05:18:57.049Z,2.10
2017-03-28T05:19:55.543Z,2.00
2017-03-28T05:20:54.436Z,2.10
2017-03-28T05:21:53.334Z,2.10
2017-03-28T05:22:52.178Z,2.10
2017-03-28T05:23:51.308Z,2.10
2017-03-28T05:24:49.809Z,2.10
2017-03-28T05:25:48.732Z,2.10
2017-03-28T05:26:47.977Z,2.10
2017-03-28T05:27:46.476Z,2.10
2017-03-28T05:28:45.339Z,2.10
2017-03-28T05:29:44.522Z,2.10
2017-03-28T05:30:43.071Z,2.10
2017-03-28T05:31:41.923Z,2.10
2017-03-28T05:32:40.806Z,2.10
2017-03-28T05:33:39.742Z,2.10
2017-03-28T05:34:38.625Z,2.10
2017-03-28T05:35:38.221Z,2.10
2017-03-28T05:36:37.152Z,2.10
2017-03-28T05:37:36.043Z,2.10
2017-03-28T05:38:34.539Z,2.10
2017-03-28T05:39:33.390Z,2.10
2017-03-28T05:40:32.261Z,2.20
2017-03-28T05:41:31.029Z,2.20
2017-03-28T05:42:29.883Z,2.20
2017-03-28T05:43:28.337Z,2.20
2017-03-28T05:44:27.204Z,2.30
2017-03-28T05:45:26.085Z,2.30
2017-03-28T05:46:24.532Z,2.30
2017-03-28T05:47:23.772Z,2.30
2017-03-28T05:48:22.635Z,2.40
2017-03-28T05:49:21.529Z,2.40
2017-03-28T05:50:20.423Z,2.60
2017-03-28T05:51:19.650Z,2.90
2017-03-28T05:52:18.594Z,3.20
2017-03-28T05:53:17.462Z,3.20
2017-03-28T05:54:15.983Z,3.60
2017-03-28T05:55:14.535Z,4.10
2017-03-28T05:56:13.388Z,5.00
2017-03-28T05:57:12.264Z,5.50
2017-03-28T05:58:11.167Z,5.90
2017-03-28T05:59:10.417Z,6.40
2017-03-28T06:00:09.336Z,6.80
2017-03-28T06:01:08.224Z,7.20
2017-03-28T06:02:07.125Z,7.70
2017-03-28T06:03:06.296Z,8.20
2017-03-28T06:04:05.201Z,8.60
2017-03-28T06:05:04.447Z,9.00
2017-03-28T06:06:03.294Z,9.40
2017-03-28T06:07:02.132Z,9.80
2017-03-28T06:08:00.992Z,10.10
2017-03-28T06:08:59.914Z,10.50
2017-03-28T06:09:58.722Z,10.90
2017-03-28T06:10:57.381Z,10.90
2017-03-28T06:11:56.796Z,11.50
2017-03-28T06:12:55.777Z,11.90
2017-03-28T06:13:54.533Z,12.10
2017-03-28T06:14:52.899Z,12.10
2017-03-28T06:15:52.439Z,12.70
2017-03-28T06:16:51.892Z,13.00
2017-03-28T06:17:50.694Z,13.30
2017-03-28T06:18:49.449Z,13.50
2017-03-28T06:19:48.238Z,13.80
2017-03-28T06:20:46.990Z,14.00
2017-03-28T06:21:45.771Z,14.20
2017-03-28T06:22:44.863Z,14.50
2017-03-28T06:23:43.832Z,14.70
2017-03-28T06:24:42.253Z,14.70
2017-03-28T06:25:40.617Z,15.00
2017-03-28T06:26:38.990Z,15.20
2017-03-28T06:27:37.783Z,15.60
2017-03-28T06:28:36.927Z,15.80
2017-03-28T06:29:35.692Z,16.00
2017-03-28T06:30:34.232Z,16.00
2017-03-28T06:31:33.157Z,16.20
2017-03-28T06:32:31.933Z,16.60
2017-03-28T06:33:40.120Z,16.80
2017-03-28T06:34:41.843Z,16.80
2017-03-28T06:35:42.083Z,17.20
2017-03-28T06:36:42.128Z,17.20
2017-03-28T06:37:40.976Z,17.50
2017-03-28T06:38:39.874Z,17.70
2017-03-28T06:39:38.778Z,17.80
2017-03-28T06:40:37.877Z,17.90
2017-03-28T06:41:36.699Z,18.00
2017-03-28T06:42:35.525Z,18.20
2017-03-28T06:43:34.369Z,18.40
2017-03-28T06:44:33.218Z,18.60
2017-03-28T06:45:32.037Z,18.70
2017-03-28T06:46:31.142Z,18.90
2017-03-28T06:47:29.949Z,19.00
2017-03-28T06:48:28.391Z,19.00
2017-03-28T06:49:27.217Z,19.40
2017-03-28T06:50:26.085Z,19.60
2017-03-28T06:51:24.522Z,19.60
2017-03-28T06:52:23.673Z,19.80
2017-03-28T06:53:22.547Z,19.80
2017-03-28T06:54:21.369Z,19.60
2017-03-28T06:55:20.184Z,19.30
2017-03-28T06:56:19.031Z,18.90
2017-03-28T06:57:17.844Z,18.40
2017-03-28T06:58:17.053Z,17.60
2017-03-28T06:59:15.870Z,16.90
2017-03-28T07:00:14.688Z,16.30
2017-03-28T07:01:13.508Z,15.50
2017-03-28T07:02:12.335Z,15.00
2017-03-28T07:03:10.790Z,15.00
2017-03-28T07:04:09.925Z,14.10
2017-03-28T07:05:08.724Z,13.60
2017-03-28T07:06:07.621Z,13.00
2017-03-28T07:07:06.470Z,12.60
2017-03-28T07:08:05.251Z,12.10
2017-03-28T07:09:04.161Z,11.70
2017-03-28T07:10:02.976Z,11.70
2017-03-28T07:11:01.409Z,11.50
2017-03-28T07:11:59.821Z,11.30
2017-03-28T07:12:58.200Z,11.10
2017-03-28T07:13:56.977Z,10.70
2017-03-28T07:14:55.777Z,10.50
2017-03-28T07:15:54.958Z,10.30
2017-03-28T07:16:53.748Z,10.20
2017-03-28T07:17:52.574Z,10.10
2017-03-28T07:18:51.378Z,10.00
2017-03-28T07:19:50.196Z,9.90
2017-03-28T07:20:49.056Z,9.80
2017-03-28T07:21:48.116Z,9.80
2017-03-28T07:22:46.933Z,9.70
2017-03-28T07:23:45.723Z,9.60
2017-03-28T07:24:44.516Z,9.50
2017-03-28T07:25:42.902Z,9.50
2017-03-28T07:26:41.660Z,9.40
2017-03-28T07:27:40.804Z,9.20
2017-03-28T07:28:39.616Z,9.20
2017-03-28T07:29:38.703Z,9.10
2017-03-28T07:30:37.171Z,9.10
2017-03-28T07:31:36.004Z,9.00
2017-03-28T07:32:34.831Z,8.90
2017-03-28T07:33:34.287Z,8.90
2017-03-28T07:34:33.069Z,8.80
2017-03-28T07:35:31.874Z,8.80
2017-03-28T07:36:31.062Z,8.80
2017-03-28T07:37:29.461Z,8.80
2017-03-28T07:38:28.279Z,8.70
2017-03-28T07:39:27.460Z,8.70
2017-03-28T07:40:25.880Z,8.70
2017-03-28T07:41:24.672Z,8.70
2017-03-28T07:42:23.460Z,8.70
2017-03-28T07:43:22.304Z,8.70
2017-03-28T07:44:21.448Z,8.70
2017-03-28T07:45:20.559Z,8.80
2017-03-28T07:46:19.304Z,8.80
2017-03-28T07:47:18.274Z,8.80
2017-03-28T07:48:17.037Z,8.80
2017-03-28T07:49:15.824Z,8.80
2017-03-28T07:50:14.228Z,8.80
2017-03-28T07:51:13.276Z,8.90
2017-03-28T07:52:12.548Z,9.00
2017-03-28T07:53:10.952Z,9.00
2017-03-28T07:54:09.728Z,9.00
2017-03-28T07:55:08.192Z,9.00
2017-03-28T07:56:07.017Z,9.10
2017-03-28T07:57:06.184Z,9.10
2017-03-28T07:58:04.959Z,9.20
2017-03-28T07:59:03.741Z,9.20
2017-03-28T08:00:02.508Z,9.30
2017-03-28T08:01:01.280Z,9.30
2017-03-28T08:02:00.357Z,9.30
2017-03-28T08:02:59.057Z,9.30
2017-03-28T08:03:57.833Z,9.40
2017-03-28T08:04:56.621Z,9.40
2017-03-28T08:05:55.406Z,9.50
2017-03-28T08:06:54.189Z,9.50
2017-03-28T08:07:52.955Z,9.50
2017-03-28T08:08:52.024Z,9.60
2017-03-28T08:09:50.828Z,9.60
2017-03-28T08:10:49.247Z,9.60
2017-03-28T08:11:48.057Z,9.70
2017-03-28T08:12:46.464Z,9.70
2017-03-28T08:13:45.259Z,9.80
2017-03-28T08:14:44.395Z,9.80
2017-03-28T08:15:43.195Z,9.90
2017-03-28T08:16:42.004Z,9.90
2017-03-28T08:17:42.626Z,10.00
2017-03-28T08:18:42.873Z,10.00
2017-03-28T08:19:43.749Z,10.00
2017-03-28T08:20:42.891Z,10.10
2017-03-28T08:21:41.675Z,10.10
2017-03-28T08:22:40.523Z,10.20
2017-03-28T08:23:39.348Z,10.20
2017-03-28T08:24:38.124Z,10.30
2017-03-28T08:25:36.960Z,10.30
2017-03-28T08:26:36.180Z,10.40
2017-03-28T08:27:35.000Z,10.40
2017-03-28T08:28:33.922Z,10.50
2017-03-28T08:29:32.719Z,10.50
2017-03-28T08:30:31.601Z,10.60
2017-03-28T08:31:30.437Z,10.60
2017-03-28T08:32:29.572Z,10.70
2017-03-28T08:33:28.709Z,10.70
2017-03-28T08:34:27.533Z,10.80
2017-03-28T08:35:26.417Z,10.80
2017-03-28T08:36:25.272Z,10.80
2017-03-28T08:37:24.639Z,10.90
2017-03-28T08:38:23.776Z,10.90
2017-03-28T08:39:22.608Z,11.00
2017-03-28T08:40:21.421Z,11.00
2017-03-28T08:41:20.216Z,11.00
2017-03-28T08:42:19.521Z,11.10
2017-03-28T08:43:18.340Z,11.10
2017-03-28T08:44:17.504Z,11.10
2017-03-28T08:45:16.689Z,11.20
2017-03-28T08:46:15.116Z,11.20
2017-03-28T08:47:13.964Z,11.30
2017-03-28T08:48:12.788Z,11.30
2017-03-28T08:49:11.654Z,11.30
2017-03-28T08:50:10.855Z,11.40
2017-03-28T08:51:09.673Z,11.40
2017-03-28T08:52:08.144Z,11.40
2017-03-28T08:53:06.972Z,11.50
2017-03-28T08:54:05.740Z,11.50
2017-03-28T08:55:04.549Z,11.50
2017-03-28T08:56:03.753Z,11.60
2017-03-28T08:57:02.147Z,11.60
2017-03-28T08:58:00.964Z,11.70
2017-03-28T08:58:59.824Z,11.70
2017-03-28T08:59:58.633Z,11.80
2017-03-28T09:00:57.021Z,11.80
2017-03-28T09:01:56.137Z,11.90
2017-03-28T09:02:54.920Z,11.90
2017-03-28T09:03:54.515Z,11.90
2017-03-28T09:04:53.620Z,12.00
2017-03-28T09:05:54.787Z,12.10
2017-03-28T09:06:53.635Z,12.10
2017-03-28T09:07:52.760Z,12.20
2017-03-28T09:08:51.533Z,12.20
2017-03-28T09:09:50.338Z,12.20
2017-03-28T09:10:49.157Z,12.20
2017-03-28T09:11:47.607Z,12.20
2017-03-28T09:12:46.424Z,12.20
2017-03-28T09:13:45.813Z,12.30
2017-03-28T09:14:44.623Z,12.30
2017-03-28T09:15:43.474Z,12.40
2017-03-28T09:16:42.371Z,12.40
2017-03-28T09:17:41.167Z,12.40
2017-03-28T09:18:39.932Z,12.50
2017-03-28T09:19:38.595Z,12.40
2017-03-28T09:20:37.515Z,12.50
2017-03-28T09:21:36.301Z,12.50
2017-03-28T09:22:35.122Z,12.60
2017-03-28T09:23:33.916Z,12.60
2017-03-28T09:24:32.743Z,12.60
2017-03-28T09:25:31.858Z,12.70
2017-03-28T09:26:30.990Z,12.70
2017-03-28T09:27:29.955Z,12.80
2017-03-28T09:28:28.756Z,12.90
2017-03-28T09:29:27.536Z,12.90
2017-03-28T09:30:26.362Z,12.90
2017-03-28T09:31:25.493Z,13.00
2017-03-28T09:32:24.645Z,13.00
2017-03-28T09:33:23.516Z,13.00
2017-03-28T09:34:22.321Z,13.10
2017-03-28T09:35:30.035Z,13.10
2017-03-28T09:36:29.189Z,13.20
2017-03-28T09:37:28.030Z,13.30
2017-03-28T09:38:26.838Z,13.30
2017-03-28T09:39:25.904Z,13.40
2017-03-28T09:40:24.731Z,13.40
2017-03-28T09:41:23.595Z,13.40
2017-03-28T09:42:22.300Z,13.50
2017-03-28T09:43:21.460Z,13.60
2017-03-28T09:44:20.267Z,13.60
2017-03-28T09:45:19.052Z,13.60
2017-03-28T09:46:18.231Z,13.60
2017-03-28T09:47:17.037Z,13.70
2017-03-28T09:48:16.170Z,13.80
2017-03-28T09:49:14.995Z,13.80
2017-03-28T09:50:14.100Z,13.80
2017-03-28T09:51:12.893Z,13.90
2017-03-28T09:52:11.703Z,13.90
2017-03-28T09:53:10.459Z,13.90
2017-03-28T09:54:09.655Z,14.00
2017-03-28T09:55:08.452Z,14.00
2017-03-28T09:56:07.211Z,14.10
2017-03-28T09:57:06.091Z,14.10
2017-03-28T09:58:04.892Z,14.10
2017-03-28T09:59:03.695Z,14.10
2017-03-28T10:00:03.133Z,14.30
2017-03-28T10:01:01.935Z,14.30
2017-03-28T10:02:00.773Z,14.40
2017-03-28T10:03:01.007Z,14.40
2017-03-28T10:03:59.615Z,14.40
2017-03-28T10:04:58.551Z,14.50
2017-03-28T10:05:57.759Z,14.50
2017-03-28T10:06:56.124Z,14.50
2017-03-28T10:07:54.941Z,14.60
2017-03-28T10:08:53.745Z,14.70
2017-03-28T10:09:52.236Z,14.70
2017-03-28T10:10:50.709Z,14.70
2017-03-28T10:11:50.208Z,14.70
2017-03-28T10:12:49.001Z,14.70
2017-03-28T10:13:47.391Z,14.70
2017-03-28T10:14:45.900Z,14.70
2017-03-28T10:15:44.273Z,14.70
2017-03-28T10:16:43.149Z,14.80
2017-03-28T10:17:42.263Z,14.80
2017-03-28T10:18:41.098Z,14.80
2017-03-28T10:19:40.140Z,14.80
2017-03-28T10:20:38.569Z,14.80
2017-03-28T10:21:37.292Z,14.90
2017-03-28T10:22:36.182Z,15.00
2017-03-28T10:23:35.314Z,15.00
2017-03-28T10:24:33.701Z,15.00
2017-03-28T10:25:32.488Z,15.00
2017-03-28T10:26:31.297Z,15.10
2017-03-28T10:27:30.144Z,15.10
2017-03-28T10:28:28.933Z,15.10
2017-03-28T10:29:28.012Z,15.10
2017-03-28T10:30:26.867Z,15.20
2017-03-28T10:31:25.699Z,15.20
2017-03-28T10:32:24.592Z,15.20
2017-03-28T10:33:23.410Z,15.20
2017-03-28T10:34:22.216Z,15.30
2017-03-28T10:35:21.392Z,15.40
2017-03-28T10:36:19.809Z,15.40
2017-03-28T10:37:18.672Z,15.50
2017-03-28T10:38:17.076Z,15.50
2017-03-28T10:39:15.900Z,15.50
2017-03-28T10:40:14.688Z,15.50
2017-03-28T10:41:13.453Z,15.50
2017-03-28T10:42:12.233Z,15.50
2017-03-28T10:43:10.657Z,15.50
2017-03-28T10:44:09.465Z,15.60
2017-03-28T10:45:07.905Z,15.60
2017-03-28T10:46:08.509Z,15.60
2017-03-28T10:47:07.236Z,15.60
2017-03-28T10:48:06.024Z,15.70
2017-03-28T10:49:07.111Z,15.70
2017-03-28T10:50:06.470Z,15.70
2017-03-28T10:51:06.054Z,15.80
2017-03-28T10:52:07.868Z,15.80
2017-03-28T10:53:09.589Z,15.90
2017-03-28T10:54:11.293Z,16.00
2017-03-28T10:55:11.997Z,16.00
2017-03-28T10:56:12.154Z,16.10
2017-03-28T10:57:12.206Z,16.10
2017-03-28T10:58:12.304Z,16.10
2017-03-28T10:59:12.119Z,16.10
2017-03-28T11:00:12.055Z,16.10
2017-03-28T11:01:11.736Z,16.10
2017-03-28T11:02:10.807Z,16.10
2017-03-28T11:03:10.302Z,16.20
2017-03-28T11:04:09.179Z,16.20
2017-03-28T11:05:08.006Z,16.30
2017-03-28T11:06:06.849Z,16.30
2017-03-28T11:07:05.692Z,16.30
2017-03-28T11:08:04.593Z,16.30
2017-03-28T11:09:03.492Z,16.30
2017-03-28T11:10:02.328Z,16.30
2017-03-28T11:11:01.185Z,16.30
2017-03-28T11:12:00.041Z,16.40
2017-03-28T11:12:58.849Z,16.40
2017-03-28T11:13:57.662Z,16.40
2017-03-28T11:14:56.784Z,16.40
2017-03-28T11:15:55.629Z,16.50
2017-03-28T11:16:54.037Z,16.50
2017-03-28T11:17:52.862Z,16.70
2017-03-28T11:18:51.680Z,16.70
2017-03-28T11:19:50.463Z,16.70
2017-03-28T11:20:49.558Z,16.70
2017-03-28T11:21:47.980Z,16.70
2017-03-28T11:22:46.829Z,16.80
2017-03-28T11:23:45.624Z,16.90
2017-03-28T11:24:44.441Z,16.90
2017-03-28T11:25:43.270Z,17.00
2017-03-28T11:26:42.370Z,17.00
2017-03-28T11:27:41.210Z,17.00
2017-03-28T11:28:40.024Z,17.10
2017-03-28T11:29:38.825Z,17.00
2017-03-28T11:30:37.676Z,17.00
2017-03-28T11:31:36.485Z,17.10
2017-03-28T11:32:35.609Z,17.10
2017-03-28T11:33:34.369Z,17.10
2017-03-28T11:34:33.222Z,17.20
2017-03-28T11:35:31.603Z,17.20
2017-03-28T11:36:31.241Z,17.30
2017-03-28T11:37:31.880Z,17.30
2017-03-28T11:38:34.730Z,17.40
2017-03-28T11:39:39.017Z,17.50
2017-03-28T11:41:56.751Z,17.50
2017-03-28T11:42:57.217Z,17.60
2017-03-28T11:43:57.276Z,17.60
2017-03-28T11:44:57.169Z,17.60
2017-03-28T11:47:19.032Z,17.70
2017-03-28T11:48:24.511Z,17.70
2017-03-28T11:49:24.649Z,17.80
2017-03-28T11:50:25.726Z,17.90
2017-03-28T11:51:27.882Z,17.90
2017-03-28T11:52:29.647Z,18.00
2017-03-28T11:53:29.868Z,17.90
2017-03-28T11:54:31.561Z,18.00
2017-03-28T11:55:31.141Z,18.00
2017-03-28T11:56:30.736Z,18.00
2017-03-28T11:57:30.636Z,18.10
2017-03-28T11:58:30.989Z,18.20
2017-03-28T11:59:37.138Z,18.20
2017-03-28T12:00:38.287Z,18.30
2017-03-28T12:01:37.973Z,18.40
2017-03-28T12:02:38.321Z,18.40
2017-03-28T12:03:43.068Z,18.40
2017-03-28T12:04:48.259Z,18.40
2017-03-28T12:05:53.088Z,18.40
2017-03-28T12:06:56.267Z,18.40
2017-03-28T12:08:03.164Z,18.40
2017-03-28T12:09:02.919Z,18.50
2017-03-28T12:10:02.183Z,18.50
2017-03-28T12:11:04.402Z,18.60
2017-03-28T12:12:07.257Z,18.70
2017-03-28T12:13:13.793Z,18.70
2017-03-28T12:14:22.999Z,18.80
2017-03-28T12:15:23.230Z,18.90
2017-03-28T12:16:23.175Z,18.90
2017-03-28T12:17:22.961Z,18.90
2017-03-28T12:18:24.208Z,19.00
2017-03-28T12:19:26.399Z,19.10
2017-03-28T12:20:26.482Z,19.10
2017-03-28T12:21:29.292Z,19.00
2017-03-28T12:22:29.960Z,19.10
2017-03-28T12:23:34.013Z,19.10
2017-03-28T12:24:33.954Z,19.10
2017-03-28T12:25:37.482Z,19.20
2017-03-28T12:26:41.056Z,19.20
2017-03-28T12:27:43.582Z,19.30
2017-03-28T12:28:47.227Z,19.40
2017-03-28T12:29:58.502Z,19.40
2017-03-28T12:30:59.320Z,19.40
2017-03-28T12:32:00.310Z,19.40
2017-03-28T12:33:00.633Z,19.50
2017-03-28T12:33:59.463Z,19.50
2017-03-28T12:34:58.254Z,19.60
2017-03-28T12:35:56.693Z,19.60
2017-03-28T12:36:55.900Z,19.60
2017-03-28T12:37:54.812Z,19.60
2017-03-28T12:38:53.603Z,19.70
2017-03-28T12:39:52.878Z,19.70
2017-03-28T12:40:52.531Z,19.70
2017-03-28T12:41:52.614Z,19.70
2017-03-28T12:42:52.027Z,19.70
2017-03-28T12:43:51.244Z,19.70
2017-03-28T12:44:50.246Z,19.70
2017-03-28T12:45:50.265Z,19.70
2017-03-28T12:46:49.394Z,19.70
2017-03-28T12:47:48.791Z,19.70
2017-03-28T12:48:48.814Z,19.80
2017-03-28T12:49:48.092Z,19.80
2017-03-28T12:50:47.654Z,19.80
2017-03-28T12:51:47.051Z,19.80
2017-03-28T12:52:46.608Z,19.80
2017-03-28T12:53:46.067Z,19.80
2017-03-28T12:54:45.639Z,19.80
2017-03-28T12:55:45.695Z,19.90
2017-03-28T12:56:45.262Z,20.00
2017-03-28T12:57:44.673Z,20.00
2017-03-28T12:58:43.967Z,20.00