createdAt,value
2023-05-02T00:01:30.512Z,10.9
2023-05-02T00:03:32.585Z,10.9
2023-05-02T00:05:37.740Z,10.8
2023-05-02T00:07:39.761Z,10.9
2023-05-02T00:09:41.795Z,10.9
2023-05-02T00:10:44.371Z,11
2023-05-02T00:25:01.749Z,11
2023-05-02T00:37:16.931Z,10.9
2023-05-02T00:39:18.928Z,10.8
2023-05-02T00:41:20.909Z,10.9
2023-05-02T00:47:30.212Z,11.1
2023-05-02T00:49:32.197Z,10.9
2023-05-02T00:53:36.074Z,11
2023-05-02T00:55:38.078Z,10.9
2023-05-02T00:57:40.076Z,10.8
2023-05-02T01:01:47.359Z,10.7
2023-05-02T01:03:49.453Z,10.9
2023-05-02T01:05:51.340Z,10.9
2023-05-02T01:10:57.968Z,10.6
2023-05-02T01:13:00.027Z,10.7
2023-05-02T01:21:11.240Z,10.8
2023-05-02T01:25:15.248Z,10.6
2023-05-02T01:35:28.425Z,10.3
2023-05-02T01:39:32.409Z,10.4
2023-05-02T01:43:39.726Z,10.3
2023-05-02T01:45:41.684Z,10.2
2023-05-02T01:47:43.798Z,10.3
2023-05-02T01:57:57.006Z,10.1
2023-05-02T01:59:59.286Z,10.3
2023-05-02T02:03:03.705Z,9.9
2023-05-02T02:05:05.667Z,10.2
2023-05-02T02:07:07.693Z,10
2023-05-02T02:11:14.932Z,10.2
2023-05-02T02:13:16.927Z,10
2023-05-02T02:15:18.917Z,10
2023-05-02T02:17:20.935Z,9.9
2023-05-02T02:19:22.979Z,10
2023-05-02T02:21:24.931Z,10.3
2023-05-02T02:23:26.929Z,10.1
2023-05-02T02:27:34.151Z,9.9
2023-05-02T02:29:36.170Z,10
2023-05-02T02:31:38.189Z,10
2023-05-02T02:33:40.194Z,9.9
2023-05-02T02:37:44.172Z,9.8
2023-05-02T02:39:49.375Z,10
2023-05-02T02:41:51.391Z,10
2023-05-02T02:43:53.351Z,10
2023-05-02T02:45:55.419Z,10
2023-05-02T02:54:18.945Z,10
2023-05-02T02:56:08.593Z,9.9
2023-05-02T02:58:10.590Z,9.8
2023-05-02T03:00:39.460Z,10
2023-05-02T03:02:41.466Z,10
2023-05-02T03:04:43.457Z,9.7
2023-05-02T03:06:48.815Z,9.9
2023-05-02T03:08:50.681Z,10
2023-05-02T03:10:52.681Z,10
2023-05-02T03:12:54.677Z,10.2
2023-05-02T03:14:56.641Z,10
2023-05-02T03:16:58.668Z,10
2023-05-02T03:19:00.636Z,9.9
2023-05-02T03:21:05.872Z,10
2023-05-02T03:23:07.880Z,10
2023-05-02T03:25:09.873Z,9.8
2023-05-02T03:33:17.889Z,10.1
2023-05-02T03:39:27.017Z,9.9
2023-05-02T03:43:31.019Z,9.9
2023-05-02T03:45:33.010Z,9.9
2023-05-02T03:54:46.903Z,9.9
2023-05-02T03:58:50.889Z,9.6
2023-05-02T04:00:54.457Z,9.8
2023-05-02T04:02:59.740Z,9.6
2023-05-02T04:05:01.636Z,9.4
2023-05-02T04:11:07.641Z,9.4
2023-05-02T04:13:09.650Z,9.6
2023-05-02T04:15:11.649Z,9.3
2023-05-02T04:17:16.895Z,9.2
2023-05-02T04:19:18.845Z,9.3
2023-05-02T04:21:20.836Z,9.3
2023-05-02T04:33:36.016Z,9.2
2023-05-02T04:37:39.992Z,9.1
2023-05-02T04:39:41.999Z,9
2023-05-02T04:41:44.000Z,9
2023-05-02T04:43:45.969Z,9.3
2023-05-02T04:45:51.217Z,9.3
2023-05-02T04:47:53.246Z,9.2
2023-05-02T04:49:55.198Z,9.2
2023-05-02T04:50:57.770Z,9
2023-05-02T04:52:59.757Z,9
2023-05-02T04:55:01.779Z,9
2023-05-02T04:57:03.753Z,9.1
2023-05-02T05:01:10.984Z,9
2023-05-02T05:03:13.034Z,8.9
2023-05-02T05:05:14.969Z,8.9
2023-05-02T05:07:16.927Z,8.9
2023-05-02T05:09:18.925Z,8.8
2023-05-02T05:11:20.910Z,8.9
2023-05-02T05:13:26.128Z,8.9
2023-05-02T05:15:28.148Z,8.8
2023-05-02T05:17:30.130Z,8.7
2023-05-02T05:19:32.062Z,8.8
2023-05-02T05:23:36.088Z,8.5
2023-05-02T05:25:38.074Z,8.7
2023-05-02T05:27:43.288Z,8.5
2023-05-02T05:29:45.285Z,8.5
2023-05-02T05:31:47.334Z,8.6
2023-05-02T05:33:49.291Z,8.7
2023-05-02T05:35:51.237Z,8.5
2023-05-02T05:37:53.224Z,8.6
2023-05-02T05:39:55.248Z,8.5
2023-05-02T05:42:01.305Z,8.4
2023-05-02T05:44:03.279Z,8.5
2023-05-02T05:46:05.287Z,8.7
2023-05-02T05:47:07.886Z,8.5
2023-05-02T05:53:13.814Z,8.8
2023-05-02T06:07:30.986Z,8.7
2023-05-02T06:09:36.199Z,8.5
2023-05-02T06:17:44.215Z,8.7
2023-05-02T06:21:48.108Z,8.8
2023-05-02T06:23:53.343Z,8.9
2023-05-02T06:25:55.318Z,9
2023-05-02T06:27:57.308Z,8.8
2023-05-02T06:29:59.521Z,8.8
2023-05-02T06:32:01.319Z,8.8
2023-05-02T06:56:58.662Z,9
2023-05-02T07:03:04.685Z,8.8
2023-05-02T07:11:15.799Z,8.4
2023-05-02T07:13:17.763Z,8.2
2023-05-02T07:15:19.750Z,8.2
2023-05-02T07:23:30.977Z,8.7
2023-05-02T07:25:32.951Z,8.7
2023-05-02T07:27:34.940Z,8.8
2023-05-02T07:33:44.166Z,9.2
2023-05-02T07:35:46.137Z,9.2
2023-05-02T07:37:48.117Z,9.4
2023-05-02T07:38:50.722Z,9.6
2023-05-02T07:40:52.717Z,9.4
2023-05-02T07:42:54.725Z,9.3
2023-05-02T07:44:56.709Z,9.6
2023-05-02T07:47:01.914Z,9.9
2023-05-02T07:51:05.864Z,10.3
2023-05-02T07:55:09.776Z,10.3
2023-05-02T07:59:13.740Z,10.3
2023-05-02T08:01:18.996Z,10.3
2023-05-02T08:03:21.200Z,10.2
2023-05-02T08:15:36.049Z,10.7
2023-05-02T08:19:40.031Z,10.7
2023-05-02T08:23:44.077Z,10.4
2023-05-02T08:25:46.032Z,10.6
2023-05-02T08:29:53.295Z,10.6
2023-05-02T08:33:57.288Z,11
2023-05-02T08:34:59.906Z,10.9
2023-05-02T08:41:05.902Z,11.3
2023-05-02T08:45:14.236Z,11.1
2023-05-02T08:47:15.321Z,11
2023-05-02T08:49:17.076Z,10.9
2023-05-02T08:53:21.052Z,11.5
2023-05-02T09:03:33.846Z,12.5
2023-05-02T09:05:35.806Z,12.4
2023-05-02T09:07:37.726Z,11.9
2023-05-02T09:09:39.609Z,12.2
2023-05-02T09:11:44.680Z,13.4
2023-05-02T09:13:46.584Z,13.2
2023-05-02T09:15:48.458Z,12.9
2023-05-02T09:17:50.428Z,12.9
2023-05-02T09:19:52.274Z,12.3
2023-05-02T09:23:56.051Z,11.6
2023-05-02T09:26:01.072Z,12.1
2023-05-02T09:28:02.977Z,12.1
2023-05-02T09:30:04.849Z,12.4
2023-05-02T09:31:07.481Z,11.8
2023-05-02T09:37:13.030Z,13.4
2023-05-02T09:39:18.068Z,14.2
2023-05-02T09:45:23.728Z,12.5
2023-05-02T09:49:27.465Z,11.8
2023-05-02T09:51:29.328Z,11.1
2023-05-02T09:53:35.856Z,12.7
2023-05-02T09:55:37.818Z,12.5
2023-05-02T09:57:39.659Z,12.1
2023-05-02T09:59:41.764Z,12.1
2023-05-02T10:01:43.500Z,12.1
2023-05-02T10:03:45.338Z,12
2023-05-02T10:05:47.209Z,12.6
2023-05-02T10:07:52.192Z,12.1
2023-05-02T10:09:54.071Z,12.3
2023-05-02T10:11:55.973Z,11.9
2023-05-02T10:13:57.855Z,13.2
2023-05-02T10:15:59.862Z,12.9
2023-05-02T10:18:01.651Z,13.3
2023-05-02T10:20:03.491Z,12.9
2023-05-02T10:22:08.497Z,12.5
2023-05-02T10:24:10.382Z,12.6
2023-05-02T10:26:12.265Z,12.8
2023-05-02T10:28:40.868Z,12.7
2023-05-02T10:32:44.682Z,12.9
2023-05-02T10:34:49.634Z,12.7
2023-05-02T10:36:51.520Z,12.8
2023-05-02T10:38:53.427Z,12.8
2023-05-02T10:42:57.193Z,12.6
2023-05-02T10:55:11.631Z,12.9
2023-05-02T10:57:13.513Z,12.2
2023-05-02T10:59:15.389Z,12.1
2023-05-02T11:03:22.309Z,12.9
2023-05-02T11:07:26.073Z,13.5
2023-05-02T11:09:27.980Z,13.6
2023-05-02T11:11:29.831Z,13.7
2023-05-02T11:13:31.729Z,13.8
2023-05-02T11:15:33.598Z,14.3
2023-05-02T11:19:40.501Z,13.9
2023-05-02T11:22:44.881Z,13.6
2023-05-02T11:28:50.519Z,13.4
2023-05-02T11:30:56.166Z,13.7
2023-05-02T11:34:59.430Z,13.7
2023-05-02T11:45:11.794Z,13.5
2023-05-02T11:47:13.703Z,13.7
2023-05-02T11:59:28.081Z,12.8
2023-05-02T12:01:29.977Z,13.6
2023-05-02T12:03:32.110Z,13.1
2023-05-02T12:05:33.727Z,12.7
2023-05-02T12:07:35.595Z,12.8
2023-05-02T12:09:37.465Z,12.5
2023-05-02T12:13:44.368Z,12.4
2023-05-02T12:15:46.260Z,12.5
2023-05-02T12:18:50.676Z,12.8
2023-05-02T12:22:54.413Z,12.5
2023-05-02T12:24:56.330Z,12.4
2023-05-02T12:37:10.767Z,12.6
2023-05-02T12:41:17.657Z,13
2023-05-02T12:43:19.600Z,13.3
2023-05-02T12:45:21.480Z,13.1
2023-05-02T12:47:23.399Z,12.3
2023-05-02T12:49:25.236Z,12.5
2023-05-02T12:51:27.139Z,12.2
2023-05-02T12:53:29.030Z,12.5
2023-05-02T12:55:34.076Z,12.6
2023-05-02T12:57:35.984Z,13
2023-05-02T13:01:39.793Z,13.2
2023-05-02T13:03:41.696Z,12.7
2023-05-02T13:05:43.532Z,13.1
2023-05-02T13:07:45.460Z,12.2
2023-05-02T13:09:50.463Z,13.2
2023-05-02T13:11:52.353Z,13.2
2023-05-02T13:13:54.247Z,12.9
2023-05-02T13:14:56.771Z,12.9
2023-05-02T13:16:58.704Z,13
2023-05-02T13:19:00.541Z,12.9
2023-05-02T13:21:02.457Z,13.1
2023-05-02T13:23:07.460Z,13.4
2023-05-02T13:25:09.351Z,13.3
2023-05-02T13:27:11.228Z,12.8
2023-05-02T13:31:15.031Z,13.2
2023-05-02T13:33:16.911Z,13.6
2023-05-02T13:35:18.808Z,13.4
2023-05-02T13:37:23.827Z,13.5
2023-05-02T13:39:25.718Z,13.5
2023-05-02T13:41:27.569Z,13.2
2023-05-02T13:43:29.452Z,13.4
2023-05-02T13:45:31.339Z,13.2
2023-05-02T13:47:33.309Z,13.3
2023-05-02T13:49:35.107Z,13.2
2023-05-02T13:51:40.111Z,13.1
2023-05-02T13:53:41.980Z,13.3
2023-05-02T13:55:43.877Z,13.6
2023-05-02T13:57:45.765Z,14
2023-05-02T13:59:47.700Z,13.3
2023-05-02T14:01:49.621Z,13
2023-05-02T14:03:51.546Z,12.9
2023-05-02T14:05:56.428Z,13
2023-05-02T14:10:00.644Z,13.3
2023-05-02T14:12:28.828Z,13.6
2023-05-02T14:14:30.696Z,13.3
2023-05-02T14:16:32.628Z,13.7
2023-05-02T14:18:37.616Z,13.7
2023-05-02T14:20:39.510Z,13.2
2023-05-02T14:22:41.367Z,12.8
2023-05-02T14:24:43.290Z,13.6
2023-05-02T14:26:45.168Z,14.1
2023-05-02T14:28:47.046Z,13.8
2023-05-02T14:32:54.133Z,15.2
2023-05-02T14:34:55.847Z,15.2
2023-05-02T14:38:59.603Z,15.6
2023-05-02T14:45:05.305Z,16.1
2023-05-02T14:51:14.062Z,16.4
2023-05-02T14:55:17.808Z,17.3
2023-05-02T14:59:21.562Z,16
2023-05-02T15:01:26.644Z,17.3
2023-05-02T15:05:30.392Z,17.1
2023-05-02T15:06:33.012Z,17.6
2023-05-02T15:08:34.685Z,18.2
2023-05-02T15:12:38.425Z,14.5
2023-05-02T15:14:43.461Z,13.6
2023-05-02T15:16:45.372Z,13.4
2023-05-02T15:18:47.191Z,13.7
2023-05-02T15:20:49.068Z,13.5
2023-05-02T15:26:55.275Z,13.2
2023-05-02T15:29:00.304Z,13.5
2023-05-02T15:31:02.195Z,13.7
2023-05-02T15:33:04.109Z,13.6
2023-05-02T15:35:05.952Z,13.2
2023-05-02T15:37:07.844Z,13
2023-05-02T15:41:11.690Z,12.9
2023-05-02T15:43:18.192Z,12.6
2023-05-02T15:45:20.043Z,12.3
2023-05-02T15:47:21.950Z,12.7
2023-05-02T15:49:23.805Z,12.3
2023-05-02T15:51:25.708Z,12.5
2023-05-02T15:53:27.620Z,12.4
2023-05-02T15:57:34.536Z,12.8
2023-05-02T16:01:38.352Z,12.7
2023-05-02T16:02:40.851Z,12.2
2023-05-02T16:12:53.440Z,12.5
2023-05-02T16:14:55.311Z,12.4
2023-05-02T16:17:00.267Z,12.3
2023-05-02T16:18:59.158Z,12.7
2023-05-02T16:21:01.059Z,12.6
2023-05-02T16:23:02.965Z,12.6
2023-05-02T16:25:07.988Z,12.8
2023-05-02T16:27:09.896Z,12.8
2023-05-02T16:29:11.780Z,12.4
2023-05-02T16:31:13.673Z,12.5
2023-05-02T16:33:15.549Z,12.4
2023-05-02T16:35:17.470Z,12.2
2023-05-02T16:37:19.356Z,12.6
2023-05-02T16:39:24.389Z,12.2
2023-05-02T16:41:26.295Z,12.3
2023-05-02T16:43:28.177Z,12.5
2023-05-02T16:45:30.072Z,12.2
2023-05-02T16:47:31.991Z,12
2023-05-02T16:49:33.865Z,12
2023-05-02T16:51:35.760Z,12.2
2023-05-02T16:53:40.819Z,12.2
2023-05-02T16:55:42.822Z,12.3
2023-05-02T17:02:51.047Z,11.9
2023-05-02T17:09:00.040Z,11.1
2023-05-02T17:11:02.023Z,11.1
2023-05-02T17:13:04.025Z,11.1
2023-05-02T17:15:05.929Z,11.1
2023-05-02T17:17:07.994Z,11.2
2023-05-02T17:19:09.930Z,10.8
2023-05-02T17:21:14.973Z,10.6
2023-05-02T17:23:16.988Z,9.6
2023-05-02T17:25:19.004Z,10.7
2023-05-02T17:31:25.042Z,11.1
2023-05-02T17:33:26.979Z,11.1
2023-05-02T17:35:32.162Z,10.9
2023-05-02T17:45:42.137Z,10.4
2023-05-02T17:47:44.022Z,10.8
2023-05-02T17:49:49.253Z,10.6
2023-05-02T17:53:53.275Z,10.5
2023-05-02T17:56:22.151Z,10.6
2023-05-02T18:20:52.657Z,10.2
2023-05-02T18:26:58.652Z,10.4
2023-05-02T18:29:00.670Z,10.2
2023-05-02T18:31:05.977Z,10.3
2023-05-02T18:33:07.793Z,10.2
2023-05-02T18:35:09.791Z,10.3
2023-05-02T18:41:15.732Z,9.9
2023-05-02T18:43:17.718Z,9.9
2023-05-02T18:47:24.978Z,10
2023-05-02T18:50:29.434Z,10.1
2023-05-02T18:52:31.461Z,9.8
2023-05-02T18:54:33.459Z,9.7
2023-05-02T18:56:35.460Z,9.7
2023-05-02T18:58:40.675Z,9.6
2023-05-02T19:00:42.692Z,9.5
2023-05-02T19:02:44.875Z,9.4
2023-05-02T19:04:46.604Z,9.6
2023-05-02T19:06:48.722Z,9.2
2023-05-02T19:08:50.594Z,9.5
2023-05-02T19:10:52.579Z,9.4
2023-05-02T19:19:03.917Z,9.3
2023-05-02T19:21:05.800Z,9
2023-05-02T19:25:09.693Z,9
2023-05-02T19:31:18.936Z,9
2023-05-02T19:33:20.894Z,8.8
2023-05-02T19:35:22.867Z,9.1
2023-05-02T19:37:24.899Z,8.9
2023-05-02T19:39:26.885Z,9.2
2023-05-02T19:41:32.098Z,8.8
2023-05-02T19:43:34.082Z,8.9
2023-05-02T19:48:40.686Z,9.1
2023-05-02T19:50:42.687Z,8.9
2023-05-02T19:52:44.676Z,9
2023-05-02T19:56:51.889Z,8.8
2023-05-02T20:00:55.946Z,9
2023-05-02T20:02:58.005Z,8.9
2023-05-02T20:04:59.958Z,8.9
2023-05-02T20:09:07.158Z,8.5
2023-05-02T20:11:09.174Z,8.6
2023-05-02T20:15:13.139Z,8.7
2023-05-02T20:17:15.137Z,8.4
2023-05-02T20:21:19.138Z,8.6
2023-05-02T20:23:24.347Z,8.6
2023-05-02T20:25:26.338Z,8.4
2023-05-02T20:27:28.337Z,8.3
2023-05-02T20:29:30.341Z,8.3
2023-05-02T20:31:32.357Z,8.2
2023-05-02T20:33:44.356Z,8.4
2023-05-02T20:35:36.319Z,8.2
2023-05-02T20:37:41.556Z,8.3
2023-05-02T20:41:45.533Z,8.2
2023-05-02T20:42:48.176Z,8.5
2023-05-02T20:46:52.145Z,8.1
2023-05-02T20:48:54.169Z,8.2
2023-05-02T20:50:59.407Z,8.1
2023-05-02T20:53:01.394Z,7.7
2023-05-02T21:05:16.532Z,7.6
2023-05-02T21:09:20.512Z,7.8
2023-05-02T21:11:22.483Z,7.9
2023-05-02T21:13:24.477Z,7.6
2023-05-02T21:15:26.474Z,7.8
2023-05-02T21:17:28.513Z,7.5
2023-05-02T21:21:35.648Z,7.5
2023-05-02T21:23:37.623Z,7.4
2023-05-02T21:25:39.602Z,7.5
2023-05-02T21:27:41.627Z,7.5
2023-05-02T21:29:43.542Z,7.6
2023-05-02T21:31:45.585Z,7.5
2023-05-02T21:33:50.757Z,7.4
2023-05-02T21:35:54.299Z,7.5
2023-05-02T21:37:56.252Z,7.5
2023-05-02T21:40:25.148Z,7.3
2023-05-02T21:42:27.123Z,7.3
2023-05-02T21:46:34.356Z,7.2
2023-05-02T21:48:36.290Z,7.1
2023-05-02T21:52:40.249Z,7.3
2023-05-02T21:56:44.230Z,7.2
2023-05-02T21:58:46.193Z,6.9
2023-05-02T22:00:51.467Z,7.1
2023-05-02T22:02:53.480Z,6.9
2023-05-02T22:04:55.386Z,7
2023-05-02T22:06:57.345Z,7
2023-05-02T22:08:59.344Z,6.9
2023-05-02T22:11:01.304Z,7.2
2023-05-02T22:15:08.476Z,7
2023-05-02T22:17:10.480Z,7
2023-05-02T22:19:12.438Z,6.9
2023-05-02T22:21:14.425Z,6.9
2023-05-02T22:23:16.415Z,6.7
2023-05-02T22:25:18.367Z,6.7
2023-05-02T22:27:20.377Z,6.8
2023-05-02T22:29:25.580Z,6.6
2023-05-02T22:31:27.600Z,6.7
2023-05-02T22:33:29.506Z,6.7
2023-05-02T22:36:34.099Z,6.5
2023-05-02T22:42:43.230Z,6.5
2023-05-02T22:50:51.162Z,6.4
2023-05-02T22:52:53.145Z,6.3
2023-05-02T22:54:55.111Z,6.4
2023-05-02T22:59:02.253Z,6.3
2023-05-02T23:01:04.317Z,6
2023-05-02T23:03:06.304Z,6.2
2023-05-02T23:05:08.219Z,6.1
2023-05-02T23:07:10.169Z,6.2
2023-05-02T23:11:17.345Z,6.2
2023-05-02T23:13:19.296Z,6
2023-05-02T23:23:29.156Z,6
2023-05-02T23:25:34.316Z,6.2
2023-05-02T23:27:36.323Z,6.1
2023-05-02T23:29:38.267Z,6.1
2023-05-02T23:30:40.859Z,6
2023-05-02T23:34:44.791Z,5.9
2023-05-02T23:36:46.729Z,5.9
2023-05-02T23:38:51.950Z,6.2
2023-05-02T23:40:53.914Z,5.8
2023-05-02T23:42:55.848Z,5.9
2023-05-02T23:44:57.981Z,5.8
2023-05-02T23:51:03.734Z,5.8
2023-05-02T23:55:11.055Z,5.6
