createdAt,value
2019-05-22T00:00:46.586Z,14.85
2019-05-22T00:03:24.302Z,15.03
2019-05-22T00:05:55.274Z,14.93
2019-05-22T00:08:25.806Z,13.87
2019-05-22T00:10:55.255Z,13.73
2019-05-22T00:13:26.234Z,12.70
2019-05-22T00:15:57.415Z,12.50
2019-05-22T00:18:28.595Z,15.23
2019-05-22T00:20:58.255Z,11.77
2019-05-22T00:23:31.777Z,12.20
2019-05-22T00:26:01.478Z,13.87
2019-05-22T00:28:31.629Z,11.77
2019-05-22T00:31:01.751Z,9.63
2019-05-22T00:33:32.221Z,11.53
2019-05-22T00:36:03.361Z,9.70
2019-05-22T00:38:34.761Z,11.00
2019-05-22T00:41:08.069Z,9.17
2019-05-22T00:43:40.383Z,10.30
2019-05-22T00:46:09.939Z,8.33
2019-05-22T00:48:42.192Z,10.20
2019-05-22T00:51:14.623Z,9.67
2019-05-22T00:54:00.379Z,8.53
2019-05-22T00:56:31.953Z,8.40
2019-05-22T00:59:21.314Z,8.90
2019-05-22T01:01:53.229Z,8.63
2019-05-22T01:04:40.073Z,10.43
2019-05-22T01:07:18.525Z,9.60
2019-05-22T01:09:59.356Z,9.90
2019-05-22T01:12:34.102Z,10.10
2019-05-22T01:15:07.415Z,9.93
2019-05-22T01:17:37.112Z,9.77
2019-05-22T01:20:08.333Z,10.23
2019-05-22T01:22:38.649Z,9.47
2019-05-22T01:25:14.289Z,8.07
2019-05-22T01:27:44.291Z,9.53
2019-05-22T01:30:23.954Z,9.63
2019-05-22T01:32:55.194Z,8.60
2019-05-22T01:35:29.715Z,8.35
2019-05-22T01:38:00.149Z,7.60
2019-05-22T01:40:32.860Z,8.17
2019-05-22T01:43:03.306Z,7.73
2019-05-22T01:45:33.753Z,8.13
2019-05-22T01:48:06.992Z,7.30
2019-05-22T01:50:49.368Z,8.37
2019-05-22T01:53:20.702Z,8.75
2019-05-22T01:55:53.536Z,8.70
2019-05-22T01:58:23.872Z,9.27
2019-05-22T02:00:55.674Z,8.70
2019-05-22T02:03:25.510Z,9.33
2019-05-22T02:05:56.133Z,8.50
2019-05-22T02:08:27.610Z,9.00
2019-05-22T02:11:00.185Z,9.77
2019-05-22T02:13:44.088Z,9.90
2019-05-22T02:16:15.138Z,9.20
2019-05-22T02:18:46.205Z,9.30
2019-05-22T02:21:16.637Z,7.60
2019-05-22T02:23:48.220Z,7.13
2019-05-22T02:26:18.660Z,7.60
2019-05-22T02:28:49.306Z,7.87
2019-05-22T02:31:19.684Z,6.97
2019-05-22T02:34:03.997Z,8.10
2019-05-22T02:36:37.164Z,7.67
2019-05-22T02:39:15.716Z,7.27
2019-05-22T02:41:50.570Z,5.80
2019-05-22T02:44:19.397Z,6.97
2019-05-22T02:46:50.869Z,6.80
2019-05-22T02:49:21.129Z,6.80
2019-05-22T02:51:51.703Z,6.30
2019-05-22T02:54:22.355Z,6.35
2019-05-22T02:56:51.719Z,6.77
2019-05-22T02:59:22.277Z,5.97
2019-05-22T03:01:51.838Z,5.77
2019-05-22T03:04:22.473Z,5.60
2019-05-22T03:06:52.771Z,6.00
2019-05-22T03:09:26.484Z,6.70
2019-05-22T03:12:00.077Z,5.37
2019-05-22T03:14:32.218Z,5.37
2019-05-22T03:17:05.752Z,5.10
2019-05-22T03:19:46.379Z,5.30
2019-05-22T03:22:31.418Z,5.60
2019-05-22T03:25:04.003Z,5.30
2019-05-22T03:27:43.131Z,4.73
2019-05-22T03:30:34.029Z,4.67
2019-05-22T03:33:08.715Z,4.80
2019-05-22T03:35:50.187Z,5.40
2019-05-22T03:38:20.621Z,5.13
2019-05-22T03:40:52.430Z,5.50
2019-05-22T03:43:28.362Z,4.53
2019-05-22T03:45:59.796Z,4.93
2019-05-22T03:48:31.573Z,4.77
2019-05-22T03:51:12.755Z,5.50
2019-05-22T03:53:44.411Z,5.10
2019-05-22T03:56:14.156Z,5.50
2019-05-22T03:58:42.908Z,6.87
2019-05-22T04:01:14.756Z,5.55
2019-05-22T04:03:45.835Z,6.20
2019-05-22T04:06:17.950Z,5.90
2019-05-22T04:08:47.806Z,4.70
2019-05-22T04:11:19.623Z,6.00
2019-05-22T04:13:49.207Z,5.40
2019-05-22T04:16:19.566Z,6.90
2019-05-22T04:18:50.140Z,6.00
2019-05-22T04:21:18.941Z,5.95
2019-05-22T04:23:47.783Z,6.00
2019-05-22T04:26:17.621Z,6.30
2019-05-22T04:28:52.879Z,5.53
2019-05-22T04:31:28.883Z,5.75
2019-05-22T04:33:58.451Z,5.80
2019-05-22T04:36:29.283Z,5.70
2019-05-22T04:39:01.614Z,5.63
2019-05-22T04:41:32.955Z,5.23
2019-05-22T04:44:03.498Z,5.93
2019-05-22T04:46:33.077Z,4.40
2019-05-22T04:49:03.553Z,5.40
2019-05-22T04:51:32.889Z,5.37
2019-05-22T04:54:01.857Z,4.50
2019-05-22T04:56:30.980Z,4.10
2019-05-22T04:59:02.249Z,4.40
2019-05-22T05:01:31.000Z,4.20
2019-05-22T05:04:00.742Z,4.80
2019-05-22T05:06:32.176Z,4.20
2019-05-22T05:09:01.759Z,4.43
2019-05-22T05:11:30.943Z,3.87
2019-05-22T05:13:59.679Z,4.20
2019-05-22T05:16:28.452Z,4.10
2019-05-22T05:18:57.190Z,3.07
2019-05-22T05:21:26.019Z,3.60
2019-05-22T05:23:55.563Z,4.30
2019-05-22T05:26:26.101Z,4.23
2019-05-22T05:28:56.673Z,3.98
2019-05-22T05:31:27.253Z,3.10
2019-05-22T05:34:13.810Z,3.83
2019-05-22T05:36:42.787Z,4.20
2019-05-22T05:39:34.382Z,5.60
2019-05-22T05:42:04.359Z,3.72
2019-05-22T05:44:34.001Z,4.10
2019-05-22T05:47:03.051Z,4.73
2019-05-22T05:49:31.948Z,4.70
2019-05-22T05:52:05.176Z,4.03
2019-05-22T05:54:35.505Z,4.33
2019-05-22T05:57:37.008Z,4.60
2019-05-22T06:00:28.370Z,4.90
2019-05-22T06:03:04.624Z,4.73
2019-05-22T06:05:35.230Z,3.93
2019-05-22T06:08:04.095Z,4.60
2019-05-22T06:10:43.528Z,4.87
2019-05-22T06:13:12.974Z,4.53
2019-05-22T06:15:48.595Z,4.87
2019-05-22T06:18:32.501Z,4.30
2019-05-22T06:21:04.473Z,5.10
2019-05-22T06:23:40.702Z,5.07
2019-05-22T06:26:11.255Z,5.15
2019-05-22T06:28:42.756Z,4.73
2019-05-22T06:31:20.203Z,4.75
2019-05-22T06:33:49.163Z,4.87
2019-05-22T06:36:19.479Z,4.97
2019-05-22T06:38:58.252Z,5.20
2019-05-22T06:41:29.716Z,4.53
2019-05-22T06:44:23.823Z,4.83
2019-05-22T06:46:52.591Z,4.63
2019-05-22T06:49:36.388Z,4.45
2019-05-22T06:52:07.771Z,4.03
2019-05-22T06:54:37.224Z,3.90
2019-05-22T06:57:08.821Z,3.50
2019-05-22T06:59:47.920Z,4.13
2019-05-22T07:02:18.081Z,4.53
2019-05-22T07:04:50.346Z,3.83
2019-05-22T07:07:20.620Z,4.30
2019-05-22T07:09:51.489Z,4.30
2019-05-22T07:12:21.028Z,3.60
2019-05-22T07:15:02.720Z,3.60
2019-05-22T07:17:32.034Z,3.80
2019-05-22T07:20:02.351Z,3.87
2019-05-22T07:22:31.637Z,3.57
2019-05-22T07:25:00.612Z,3.67
2019-05-22T07:27:30.335Z,3.37
2019-05-22T07:29:59.188Z,3.70
2019-05-22T07:32:30.917Z,3.73
2019-05-22T07:35:00.141Z,3.77
2019-05-22T07:37:29.239Z,3.73
2019-05-22T07:39:58.031Z,3.63
2019-05-22T07:42:26.893Z,3.53
2019-05-22T07:44:55.665Z,3.67
2019-05-22T07:47:26.166Z,3.90
2019-05-22T07:50:00.846Z,4.10
2019-05-22T07:52:30.128Z,3.13
2019-05-22T07:54:58.970Z,3.30
2019-05-22T07:57:30.825Z,3.97
2019-05-22T07:59:59.680Z,4.20
2019-05-22T08:02:31.628Z,3.00
2019-05-22T08:05:02.539Z,3.10
2019-05-22T08:07:34.610Z,3.40
2019-05-22T08:10:06.513Z,3.03
2019-05-22T08:12:37.137Z,3.70
2019-05-22T08:15:09.261Z,3.13
2019-05-22T08:17:38.128Z,2.33
2019-05-22T08:20:07.745Z,3.00
2019-05-22T08:22:37.014Z,2.67
2019-05-22T08:25:08.798Z,3.50
2019-05-22T08:27:38.326Z,3.10
2019-05-22T08:30:08.676Z,3.00
2019-05-22T08:32:40.478Z,3.20
2019-05-22T08:35:12.387Z,2.98
2019-05-22T08:37:42.582Z,2.50
2019-05-22T08:40:14.023Z,3.27
2019-05-22T08:42:42.957Z,2.80
2019-05-22T08:45:14.287Z,3.10
2019-05-22T08:47:43.224Z,3.30
2019-05-22T08:50:12.987Z,2.70
2019-05-22T08:52:41.949Z,2.70
2019-05-22T08:55:11.891Z,3.13
2019-05-22T08:57:43.825Z,3.10
2019-05-22T09:00:22.401Z,3.17
2019-05-22T09:02:51.349Z,3.17
2019-05-22T09:05:21.541Z,3.05
2019-05-22T09:07:50.788Z,2.90
2019-05-22T09:10:25.217Z,2.97
2019-05-22T09:12:51.672Z,3.20
2019-05-22T09:15:20.530Z,2.90
2019-05-22T09:17:49.388Z,2.90
2019-05-22T09:20:20.798Z,2.55
2019-05-22T09:22:49.712Z,3.00
2019-05-22T09:25:18.466Z,2.40
2019-05-22T09:27:48.180Z,3.00
2019-05-22T09:30:17.367Z,2.40
2019-05-22T09:32:47.718Z,2.93
2019-05-22T09:35:16.536Z,3.08
2019-05-22T09:37:45.305Z,3.10
2019-05-22T09:40:15.333Z,2.45
2019-05-22T09:42:44.293Z,2.80
2019-05-22T09:45:13.525Z,2.60
2019-05-22T09:47:42.592Z,3.12
2019-05-22T09:50:15.810Z,2.60
2019-05-22T09:52:57.006Z,3.33
2019-05-22T09:55:18.657Z,2.40
2019-05-22T09:57:47.398Z,3.00
2019-05-22T10:00:18.641Z,3.23
2019-05-22T10:02:48.093Z,2.90
2019-05-22T10:05:16.918Z,3.00
2019-05-22T10:07:59.132Z,3.43
2019-05-22T10:10:18.732Z,2.73
2019-05-22T10:12:47.606Z,3.07
2019-05-22T10:15:16.931Z,3.12
2019-05-22T10:17:50.264Z,2.70
2019-05-22T10:20:21.225Z,3.25
2019-05-22T10:22:51.287Z,3.03
2019-05-22T10:25:21.917Z,3.20
2019-05-22T10:27:50.780Z,3.20
2019-05-22T10:30:23.061Z,3.17
2019-05-22T10:32:51.964Z,2.90
2019-05-22T10:35:27.286Z,3.10
2019-05-22T10:37:57.562Z,2.60
2019-05-22T10:40:28.794Z,2.93
2019-05-22T10:42:57.720Z,3.33
2019-05-22T10:45:28.179Z,3.40
2019-05-22T10:47:57.745Z,3.00
2019-05-22T10:50:27.229Z,3.07
2019-05-22T10:52:57.670Z,3.00
2019-05-22T10:55:27.214Z,3.73
2019-05-22T10:57:56.003Z,2.85
2019-05-22T11:00:26.097Z,3.20
2019-05-22T11:02:56.563Z,3.40
2019-05-22T11:05:27.006Z,3.10
2019-05-22T11:07:56.587Z,2.70
2019-05-22T11:10:25.476Z,2.63
2019-05-22T11:12:54.917Z,4.00
2019-05-22T11:15:24.574Z,2.90
2019-05-22T11:17:55.123Z,3.77
2019-05-22T11:20:25.709Z,3.27
2019-05-22T11:22:55.150Z,3.27
2019-05-22T11:25:24.611Z,2.73
2019-05-22T11:27:55.181Z,2.93
2019-05-22T11:30:24.573Z,2.80
2019-05-22T11:32:55.180Z,2.80
2019-05-22T11:35:24.629Z,2.80
2019-05-22T11:37:53.402Z,2.80
2019-05-22T11:40:22.739Z,3.07
2019-05-22T11:42:53.205Z,3.13
2019-05-22T11:45:22.767Z,2.83
2019-05-22T11:47:53.381Z,2.70
2019-05-22T11:50:23.733Z,2.80
2019-05-22T11:52:52.591Z,2.63
2019-05-22T11:55:45.174Z,2.45
2019-05-22T11:58:08.031Z,2.50
2019-05-22T12:00:36.886Z,2.83
2019-05-22T12:03:05.749Z,3.00
2019-05-22T12:05:38.073Z,2.23
2019-05-22T12:08:07.932Z,2.50
2019-05-22T12:10:39.617Z,2.40
2019-05-22T12:13:09.854Z,2.43
2019-05-22T12:15:39.560Z,2.60
2019-05-22T12:18:11.116Z,3.33
2019-05-22T12:20:40.188Z,2.63
2019-05-22T12:23:08.936Z,3.10
2019-05-22T12:25:37.772Z,2.73
2019-05-22T12:28:07.044Z,2.83
2019-05-22T12:30:41.784Z,2.33
2019-05-22T12:33:17.537Z,3.25
2019-05-22T12:35:48.588Z,2.27
2019-05-22T12:38:22.921Z,2.97
2019-05-22T12:40:52.094Z,2.90
2019-05-22T12:43:21.036Z,2.60
2019-05-22T12:45:51.770Z,2.60
2019-05-22T12:48:20.900Z,2.80
2019-05-22T12:50:52.488Z,2.90
2019-05-22T12:53:23.597Z,2.57
2019-05-22T12:55:54.165Z,3.13
2019-05-22T12:58:23.265Z,3.40
2019-05-22T13:00:55.350Z,2.40
2019-05-22T13:03:30.395Z,3.00
2019-05-22T13:06:12.245Z,3.37
2019-05-22T13:08:43.581Z,2.30
2019-05-22T13:11:13.880Z,3.23
2019-05-22T13:13:42.610Z,2.70
2019-05-22T13:16:20.145Z,2.37
2019-05-22T13:18:50.640Z,2.87
2019-05-22T13:21:22.876Z,2.63
2019-05-22T13:24:05.484Z,3.00
2019-05-22T13:26:37.290Z,2.60
2019-05-22T13:29:18.732Z,2.70
2019-05-22T13:31:51.354Z,2.90
2019-05-22T13:34:28.271Z,2.58
2019-05-22T13:36:57.900Z,2.87
2019-05-22T13:39:27.065Z,2.53
2019-05-22T13:42:03.670Z,2.60
2019-05-22T13:44:33.576Z,2.77
2019-05-22T13:47:17.314Z,3.10
2019-05-22T13:49:47.961Z,2.70
2019-05-22T13:52:17.270Z,3.63
2019-05-22T13:54:48.035Z,3.17
2019-05-22T13:57:18.550Z,3.27
2019-05-22T13:59:47.588Z,3.90
2019-05-22T14:02:16.501Z,3.53
2019-05-22T14:04:45.353Z,4.00
2019-05-22T14:07:14.482Z,4.00
2019-05-22T14:09:44.140Z,3.83
2019-05-22T14:12:13.470Z,2.97
2019-05-22T14:14:43.137Z,3.50
2019-05-22T14:17:11.898Z,3.50
2019-05-22T14:19:40.639Z,4.17
2019-05-22T14:22:09.726Z,3.77
2019-05-22T14:24:38.514Z,3.70
2019-05-22T14:27:07.418Z,4.13
2019-05-22T14:29:35.022Z,4.17
2019-05-22T14:32:05.436Z,4.40
2019-05-22T14:34:37.128Z,4.70
2019-05-22T14:37:08.502Z,6.00
2019-05-22T14:39:38.951Z,6.77
2019-05-22T14:42:10.319Z,6.50
2019-05-22T14:44:40.178Z,6.47
2019-05-22T14:47:14.203Z,5.60
2019-05-22T14:49:40.144Z,5.70
2019-05-22T14:52:09.824Z,7.23
2019-05-22T14:54:39.001Z,6.67
2019-05-22T14:57:08.823Z,6.27
2019-05-22T14:59:37.578Z,5.93
2019-05-22T15:02:07.976Z,6.27
2019-05-22T15:04:39.261Z,6.77
2019-05-22T15:07:08.939Z,7.00
2019-05-22T15:09:37.798Z,7.70
2019-05-22T15:12:06.539Z,7.13
2019-05-22T15:14:35.303Z,7.00
2019-05-22T15:17:05.257Z,7.25
2019-05-22T15:19:34.103Z,6.50
2019-05-22T15:22:05.184Z,8.30
2019-05-22T15:24:34.008Z,7.70
2019-05-22T15:27:03.971Z,7.90
2019-05-22T15:29:32.712Z,7.53
2019-05-22T15:32:01.561Z,8.13
2019-05-22T15:34:30.593Z,9.23
2019-05-22T15:36:59.707Z,7.70
2019-05-22T15:39:33.827Z,7.73
2019-05-22T15:42:05.175Z,7.60
2019-05-22T15:44:34.403Z,7.83
2019-05-22T15:47:03.629Z,7.83
2019-05-22T15:49:33.127Z,8.70
2019-05-22T15:52:09.498Z,8.10
2019-05-22T15:54:39.031Z,7.20
2019-05-22T15:57:10.971Z,8.20
2019-05-22T15:59:42.111Z,7.10
2019-05-22T16:02:11.323Z,8.55
2019-05-22T16:04:42.308Z,9.37
2019-05-22T16:07:12.865Z,9.77
2019-05-22T16:09:43.402Z,9.43
2019-05-22T16:12:13.796Z,8.45
2019-05-22T16:14:42.787Z,8.40
2019-05-22T16:17:14.120Z,9.60
2019-05-22T16:19:45.430Z,9.47
2019-05-22T16:22:14.221Z,10.03
2019-05-22T16:24:43.553Z,10.13
2019-05-22T16:27:16.173Z,10.37
2019-05-22T16:29:44.951Z,10.07
2019-05-22T16:32:16.703Z,9.10
2019-05-22T16:34:45.560Z,8.70
2019-05-22T16:37:15.620Z,10.85
2019-05-22T16:39:44.763Z,8.50
2019-05-22T16:42:14.596Z,9.97
2019-05-22T16:44:43.531Z,8.83
2019-05-22T16:47:13.515Z,8.70
2019-05-22T16:49:42.320Z,8.03
2019-05-22T16:52:11.510Z,9.28
2019-05-22T16:54:41.986Z,8.50
2019-05-22T16:57:11.746Z,8.10
2019-05-22T16:59:42.542Z,7.30
2019-05-22T17:02:14.907Z,8.13
2019-05-22T17:04:46.587Z,8.20
2019-05-22T17:07:17.809Z,7.37
2019-05-22T17:09:48.422Z,7.93
2019-05-22T17:12:18.800Z,7.33
2019-05-22T17:14:49.818Z,8.97
2019-05-22T17:17:20.908Z,8.53
2019-05-22T17:19:50.448Z,9.40
2019-05-22T17:22:21.007Z,10.60
2019-05-22T17:24:49.897Z,9.77
2019-05-22T17:27:20.066Z,10.00
2019-05-22T17:29:50.475Z,9.37
2019-05-22T17:32:20.389Z,9.67
2019-05-22T17:34:49.877Z,10.17
2019-05-22T17:37:19.327Z,11.25
2019-05-22T17:39:51.098Z,9.37
2019-05-22T17:42:24.032Z,9.47
2019-05-22T17:44:54.481Z,9.10
2019-05-22T17:47:26.738Z,10.00
2019-05-22T17:49:56.615Z,8.87
2019-05-22T17:52:26.181Z,7.80
2019-05-22T17:54:56.875Z,6.50
2019-05-22T17:57:26.332Z,6.70
2019-05-22T17:59:55.953Z,6.93
2019-05-22T18:02:26.313Z,8.20
2019-05-22T18:04:55.971Z,7.60
2019-05-22T18:07:26.778Z,7.80
2019-05-22T18:09:56.148Z,8.57
2019-05-22T18:12:25.042Z,9.77
2019-05-22T18:14:54.104Z,8.13
2019-05-22T18:17:24.483Z,5.53
2019-05-22T18:19:53.214Z,4.78
2019-05-22T18:22:22.309Z,4.50
2019-05-22T18:24:51.944Z,4.90
2019-05-22T18:27:20.763Z,4.08
2019-05-22T18:29:49.538Z,3.30
2019-05-22T18:32:18.282Z,2.87
2019-05-22T18:34:47.971Z,2.87
2019-05-22T18:37:16.720Z,2.85
2019-05-22T18:39:45.661Z,2.60
2019-05-22T18:42:14.666Z,2.33
2019-05-22T18:44:43.399Z,2.77
2019-05-22T18:47:12.289Z,2.57
2019-05-22T18:49:41.186Z,1.80
2019-05-22T18:52:11.045Z,2.20
2019-05-22T18:54:39.801Z,2.10
2019-05-22T18:57:08.928Z,2.20
2019-05-22T18:59:37.763Z,2.10
2019-05-22T19:02:07.104Z,1.90
2019-05-22T19:04:36.825Z,2.70
2019-05-22T19:07:05.672Z,2.00
2019-05-22T19:09:34.436Z,2.70
2019-05-22T19:12:04.558Z,2.43
2019-05-22T19:14:34.297Z,2.40
2019-05-22T19:17:05.242Z,2.50
2019-05-22T19:19:34.581Z,2.50
2019-05-22T19:22:03.945Z,2.40
2019-05-22T19:24:32.827Z,2.50
2019-05-22T19:27:03.157Z,2.90
2019-05-22T19:29:36.701Z,2.63
2019-05-22T19:32:09.333Z,2.60
2019-05-22T19:34:39.046Z,2.30
2019-05-22T19:37:07.986Z,2.60
2019-05-22T19:39:43.454Z,2.97
2019-05-22T19:42:12.848Z,3.10
2019-05-22T19:44:41.827Z,2.60
2019-05-22T19:47:18.859Z,3.00
2019-05-22T19:49:55.655Z,3.57
2019-05-22T19:52:41.491Z,3.00
2019-05-22T19:55:11.356Z,3.53
2019-05-22T19:57:41.404Z,3.70
2019-05-22T20:00:12.122Z,3.42
2019-05-22T20:03:09.314Z,2.77
2019-05-22T20:05:41.093Z,3.20
2019-05-22T20:08:10.327Z,3.50
2019-05-22T20:10:41.354Z,3.70
2019-05-22T20:13:11.793Z,4.55
2019-05-22T20:15:41.970Z,3.67
2019-05-22T20:18:10.961Z,3.50
2019-05-22T20:20:39.902Z,3.80
2019-05-22T20:23:11.679Z,3.77
2019-05-22T20:25:40.872Z,4.00
2019-05-22T20:28:11.615Z,3.77
2019-05-22T20:30:40.580Z,3.80
2019-05-22T20:33:10.872Z,3.35
2019-05-22T20:35:39.691Z,4.10
2019-05-22T20:38:09.557Z,4.25
2019-05-22T20:40:39.180Z,4.10
2019-05-22T20:43:09.830Z,4.60
2019-05-22T20:45:41.144Z,4.00
2019-05-22T20:48:20.264Z,4.40
2019-05-22T20:50:50.296Z,4.30
2019-05-22T20:53:20.368Z,3.87
2019-05-22T20:55:50.634Z,4.47
2019-05-22T20:58:21.584Z,4.00
2019-05-22T21:00:54.373Z,3.67
2019-05-22T21:03:25.000Z,3.97
2019-05-22T21:06:09.579Z,3.50
2019-05-22T21:08:42.442Z,4.40
2019-05-22T21:11:13.007Z,4.60
2019-05-22T21:13:48.740Z,4.47
2019-05-22T21:16:21.046Z,3.90
2019-05-22T21:18:52.529Z,5.13
2019-05-22T21:21:23.829Z,4.77
2019-05-22T21:24:09.577Z,4.20
2019-05-22T21:26:26.439Z,4.90
2019-05-22T21:28:55.962Z,4.27
2019-05-22T21:31:24.830Z,4.20
2019-05-22T21:33:55.964Z,4.53
2019-05-22T21:36:24.857Z,4.30
2019-05-22T21:38:56.975Z,4.40
2019-05-22T21:41:25.737Z,5.90
2019-05-22T21:43:55.033Z,5.50
2019-05-22T21:46:23.891Z,4.77
2019-05-22T21:48:55.615Z,4.90
2019-05-22T21:51:24.499Z,4.07
2019-05-22T21:53:53.371Z,4.10
2019-05-22T21:56:22.779Z,4.70
2019-05-22T21:58:52.218Z,4.83
2019-05-22T22:01:22.581Z,4.57
2019-05-22T22:03:54.682Z,4.40
2019-05-22T22:06:23.413Z,4.47
2019-05-22T22:08:53.189Z,5.00
2019-05-22T22:11:25.005Z,4.20
2019-05-22T22:13:55.228Z,4.10
2019-05-22T22:16:24.191Z,5.23
2019-05-22T22:18:54.230Z,4.90
2019-05-22T22:21:24.808Z,4.63
2019-05-22T22:23:54.294Z,5.13
2019-05-22T22:26:26.437Z,4.20
2019-05-22T22:28:56.451Z,4.95
2019-05-22T22:31:26.795Z,4.50
2019-05-22T22:33:59.425Z,4.40
2019-05-22T22:36:29.716Z,5.33
2019-05-22T22:39:00.926Z,5.60
2019-05-22T22:41:31.423Z,5.40
2019-05-22T22:44:02.158Z,4.53
2019-05-22T22:46:40.136Z,5.42
2019-05-22T22:49:13.862Z,5.40
2019-05-22T22:51:44.311Z,5.30
2019-05-22T22:54:15.879Z,5.87
2019-05-22T22:56:46.076Z,5.80
2019-05-22T22:59:15.833Z,6.12
2019-05-22T23:01:49.141Z,6.03
2019-05-22T23:04:20.610Z,5.40
2019-05-22T23:06:51.383Z,5.80
2019-05-22T23:09:22.723Z,5.30
2019-05-22T23:11:53.838Z,6.17
2019-05-22T23:14:25.495Z,5.73
2019-05-22T23:16:56.390Z,5.90
2019-05-22T23:19:35.042Z,5.80
2019-05-22T23:22:06.404Z,5.33
2019-05-22T23:24:38.633Z,4.80
2019-05-22T23:27:08.476Z,6.27
2019-05-22T23:29:39.214Z,7.00
2019-05-22T23:32:11.302Z,6.40
2019-05-22T23:34:41.118Z,6.15
2019-05-22T23:37:11.226Z,6.17
2019-05-22T23:39:40.178Z,5.70
2019-05-22T23:42:14.818Z,7.00
2019-05-22T23:44:46.719Z,6.20
2019-05-22T23:47:17.566Z,6.27
2019-05-22T23:49:46.415Z,6.63
2019-05-22T23:52:15.592Z,6.57
2019-05-22T23:54:46.092Z,6.80
2019-05-22T23:57:15.667Z,7.33
2019-05-22T23:59:46.613Z,6.78
