createdAt,value
2023-03-13T00:02:20.168Z,5.70
2023-03-13T00:04:49.537Z,5.63
2023-03-13T00:07:17.543Z,5.57
2023-03-13T00:09:45.471Z,5.59
2023-03-13T00:12:13.439Z,5.56
2023-03-13T00:14:41.405Z,5.45
2023-03-13T00:17:09.354Z,5.40
2023-03-13T00:19:37.516Z,5.32
2023-03-13T00:22:06.856Z,5.31
2023-03-13T00:24:35.165Z,5.20
2023-03-13T00:27:05.133Z,5.16
2023-03-13T00:29:33.913Z,5.07
2023-03-13T00:32:02.117Z,5.01
2023-03-13T00:34:30.156Z,4.93
2023-03-13T00:36:58.091Z,4.80
2023-03-13T00:39:27.477Z,4.80
2023-03-13T00:41:55.692Z,4.75
2023-03-13T00:44:23.660Z,4.73
2023-03-13T00:46:51.599Z,4.69
2023-03-13T00:49:19.567Z,4.68
2023-03-13T00:51:47.528Z,4.57
2023-03-13T00:54:15.438Z,4.54
2023-03-13T00:56:44.850Z,4.45
2023-03-13T00:59:12.789Z,4.38
2023-03-13T01:01:40.697Z,4.31
2023-03-13T01:04:10.067Z,4.23
2023-03-13T01:06:38.669Z,4.17
2023-03-13T01:09:06.822Z,4.10
2023-03-13T01:11:36.067Z,4.02
2023-03-13T01:14:06.547Z,3.99
2023-03-13T01:16:35.262Z,3.94
2023-03-13T01:19:04.101Z,3.88
2023-03-13T01:21:32.090Z,3.80
2023-03-13T01:24:00.113Z,3.76
2023-03-13T01:26:28.255Z,3.70
2023-03-13T01:28:56.295Z,3.66
2023-03-13T01:31:26.817Z,3.64
2023-03-13T01:33:55.912Z,3.61
2023-03-13T01:36:23.949Z,3.54
2023-03-13T01:38:52.328Z,3.42
2023-03-13T01:41:20.667Z,3.42
2023-03-13T01:43:48.625Z,3.36
2023-03-13T01:46:18.010Z,3.35
2023-03-13T01:48:50.016Z,3.20
2023-03-13T01:51:20.949Z,3.18
2023-03-13T01:53:50.407Z,3.14
2023-03-13T01:56:20.575Z,3.10
2023-03-13T01:58:49.590Z,2.96
2023-03-13T02:01:17.688Z,2.86
2023-03-13T02:03:45.685Z,2.83
2023-03-13T02:06:14.986Z,2.77
2023-03-13T02:08:44.178Z,2.74
2023-03-13T02:11:17.579Z,2.66
2023-03-13T02:13:45.529Z,2.68
2023-03-13T02:16:13.567Z,2.66
2023-03-13T02:18:41.540Z,2.65
2023-03-13T02:21:12.511Z,2.64
2023-03-13T02:23:44.089Z,2.62
2023-03-13T02:26:13.380Z,2.56
2023-03-13T02:28:41.278Z,2.55
2023-03-13T02:31:09.316Z,2.56
2023-03-13T02:33:39.005Z,2.54
2023-03-13T02:36:07.859Z,2.42
2023-03-13T02:38:38.215Z,2.47
2023-03-13T02:41:06.239Z,2.47
2023-03-13T02:43:36.301Z,2.45
2023-03-13T02:46:09.617Z,2.43
2023-03-13T02:48:38.788Z,2.42
2023-03-13T02:51:09.785Z,2.44
2023-03-13T02:53:37.736Z,2.43
2023-03-13T02:56:07.336Z,2.42
2023-03-13T02:58:49.683Z,2.37
2023-03-13T03:01:18.270Z,2.31
2023-03-13T03:03:46.425Z,2.26
2023-03-13T03:06:14.429Z,2.24
2023-03-13T03:08:43.943Z,2.19
2023-03-13T03:11:11.955Z,2.23
2023-03-13T03:13:41.244Z,2.23
2023-03-13T03:16:09.888Z,2.17
2023-03-13T03:18:37.860Z,2.16
2023-03-13T03:21:06.545Z,2.10
2023-03-13T03:23:34.911Z,2.05
2023-03-13T03:26:02.916Z,1.84
2023-03-13T03:28:30.858Z,1.87
2023-03-13T03:31:04.902Z,1.84
2023-03-13T03:33:32.975Z,1.77
2023-03-13T03:36:01.601Z,1.75
2023-03-13T03:38:29.595Z,1.73
2023-03-13T03:40:57.542Z,1.70
2023-03-13T03:43:25.555Z,1.61
2023-03-13T03:45:53.533Z,1.64
2023-03-13T03:48:22.976Z,1.65
2023-03-13T03:50:50.956Z,1.63
2023-03-13T03:53:18.911Z,1.61
2023-03-13T03:55:46.863Z,1.60
2023-03-13T03:58:14.799Z,1.60
2023-03-13T04:00:44.817Z,1.57
2023-03-13T04:03:12.931Z,1.56
2023-03-13T04:05:42.370Z,1.52
2023-03-13T04:08:10.425Z,1.51
2023-03-13T04:10:38.688Z,1.52
2023-03-13T04:13:06.668Z,1.51
2023-03-13T04:15:34.589Z,1.48
2023-03-13T04:18:02.518Z,1.44
2023-03-13T04:20:30.461Z,1.46
2023-03-13T04:22:59.778Z,1.46
2023-03-13T04:25:27.797Z,1.45
2023-03-13T04:27:55.719Z,1.45
2023-03-13T04:30:23.748Z,1.47
2023-03-13T04:32:52.136Z,1.52
2023-03-13T04:35:20.270Z,1.53
2023-03-13T04:37:48.344Z,1.55
2023-03-13T04:40:17.830Z,1.55
2023-03-13T04:42:46.998Z,1.53
2023-03-13T04:45:14.938Z,1.57
2023-03-13T04:47:42.949Z,1.53
2023-03-13T04:50:11.896Z,1.49
2023-03-13T04:52:39.934Z,1.56
2023-03-13T04:55:08.931Z,1.53
2023-03-13T04:57:38.251Z,1.63
2023-03-13T05:00:08.235Z,1.68
2023-03-13T05:02:36.213Z,1.76
2023-03-13T05:05:04.336Z,1.94
2023-03-13T05:07:32.321Z,3.08
2023-03-13T05:10:00.229Z,4.61
2023-03-13T05:12:28.180Z,6.16
2023-03-13T05:14:57.477Z,7.73
2023-03-13T05:17:25.373Z,8.96
2023-03-13T05:19:53.277Z,9.98
2023-03-13T05:22:21.209Z,10.44
2023-03-13T05:24:49.161Z,10.43
2023-03-13T05:27:17.077Z,10.38
2023-03-13T05:29:45.021Z,10.48
2023-03-13T05:32:14.343Z,10.20
2023-03-13T05:34:42.268Z,9.76
2023-03-13T05:37:10.206Z,9.62
2023-03-13T05:39:38.159Z,9.57
2023-03-13T05:42:06.277Z,9.81
2023-03-13T05:44:34.232Z,10.06
2023-03-13T05:47:04.062Z,9.85
2023-03-13T05:49:33.510Z,9.52
2023-03-13T05:52:01.501Z,9.60
2023-03-13T05:54:29.478Z,9.59
2023-03-13T05:56:57.419Z,9.65
2023-03-13T05:59:25.390Z,10.01
2023-03-13T06:01:53.318Z,10.35
2023-03-13T06:04:21.384Z,10.53
2023-03-13T06:06:50.766Z,11.06
2023-03-13T06:09:18.694Z,11.65
2023-03-13T06:11:46.675Z,12.01
2023-03-13T06:14:14.580Z,12.07
2023-03-13T06:16:42.527Z,11.87
2023-03-13T06:19:10.485Z,11.80
2023-03-13T06:21:38.412Z,11.52
2023-03-13T06:24:08.230Z,11.22
2023-03-13T06:26:36.171Z,11.06
2023-03-13T06:29:04.117Z,10.73
2023-03-13T06:31:32.166Z,10.13
2023-03-13T06:34:00.225Z,9.66
2023-03-13T06:36:28.348Z,9.88
2023-03-13T06:38:56.343Z,10.56
2023-03-13T06:41:25.707Z,11.53
2023-03-13T06:43:53.684Z,12.49
2023-03-13T06:46:22.718Z,13.29
2023-03-13T06:48:50.737Z,14.15
2023-03-13T06:51:19.719Z,14.24
2023-03-13T06:53:47.682Z,14.16
2023-03-13T06:56:15.610Z,13.59
2023-03-13T06:58:48.443Z,13.25
2023-03-13T07:01:16.848Z,12.98
2023-03-13T07:03:44.828Z,13.06
2023-03-13T07:06:12.900Z,12.40
2023-03-13T07:08:40.864Z,12.36
2023-03-13T07:11:09.888Z,12.51
2023-03-13T07:13:37.844Z,12.28
2023-03-13T07:16:08.525Z,12.28
2023-03-13T07:18:36.626Z,12.44
2023-03-13T07:21:06.150Z,12.34
2023-03-13T07:23:34.645Z,12.61
2023-03-13T07:26:03.307Z,12.08
2023-03-13T07:28:31.863Z,11.71
2023-03-13T07:31:05.624Z,11.79
2023-03-13T07:33:34.982Z,11.83
2023-03-13T07:36:02.966Z,11.47
2023-03-13T07:38:30.954Z,11.57
2023-03-13T07:40:58.978Z,11.89
2023-03-13T07:43:27.024Z,12.08
2023-03-13T07:45:55.952Z,12.05
2023-03-13T07:48:25.811Z,11.90
2023-03-13T07:50:55.548Z,11.74
2023-03-13T07:53:23.576Z,11.57
2023-03-13T07:55:55.826Z,11.52
2023-03-13T07:58:23.964Z,11.39
2023-03-13T08:00:51.945Z,11.38
2023-03-13T08:03:20.161Z,11.31
2023-03-13T08:05:48.153Z,11.42
2023-03-13T08:08:17.454Z,11.41
2023-03-13T08:10:45.462Z,11.52
2023-03-13T08:13:13.417Z,11.53
2023-03-13T08:15:41.440Z,11.58
2023-03-13T08:18:09.376Z,11.55
2023-03-13T08:20:37.342Z,11.62
2023-03-13T08:23:05.292Z,11.88
2023-03-13T08:25:34.629Z,11.96
2023-03-13T08:28:02.684Z,12.17
2023-03-13T08:30:30.703Z,12.37
2023-03-13T08:32:58.684Z,12.52
2023-03-13T08:35:26.752Z,12.83
2023-03-13T08:37:54.716Z,12.74
2023-03-13T08:40:22.664Z,12.98
2023-03-13T08:42:51.949Z,13.51
2023-03-13T08:45:19.855Z,13.78
2023-03-13T08:47:47.779Z,13.88
2023-03-13T08:50:15.854Z,13.84
2023-03-13T08:52:45.415Z,13.57
2023-03-13T08:55:14.529Z,13.29
2023-03-13T08:57:42.459Z,13.29
2023-03-13T09:00:14.950Z,13.07
2023-03-13T09:02:42.946Z,12.97
2023-03-13T09:05:11.214Z,13.15
2023-03-13T09:07:40.024Z,13.15
2023-03-13T09:10:09.178Z,13.31
2023-03-13T09:12:37.125Z,13.60
2023-03-13T09:15:05.558Z,13.54
2023-03-13T09:17:34.921Z,13.82
2023-03-13T09:20:03.093Z,14.21
2023-03-13T09:22:31.068Z,14.81
2023-03-13T09:24:59.032Z,15.14
2023-03-13T09:27:28.216Z,15.49
2023-03-13T09:29:56.180Z,15.74
2023-03-13T09:32:24.287Z,15.95
2023-03-13T09:34:53.625Z,15.74
2023-03-13T09:37:21.602Z,15.94
2023-03-13T09:39:49.783Z,16.27
2023-03-13T09:42:18.402Z,16.29
2023-03-13T09:44:47.555Z,16.52
2023-03-13T09:47:19.641Z,16.63
2023-03-13T09:49:48.644Z,16.37
2023-03-13T09:52:19.222Z,16.58
2023-03-13T09:54:51.937Z,17.11
2023-03-13T09:57:24.460Z,17.15
2023-03-13T09:59:54.567Z,17.03
2023-03-13T10:02:29.538Z,16.66
2023-03-13T10:05:03.907Z,16.47
2023-03-13T10:07:33.224Z,16.94
2023-03-13T10:10:01.969Z,17.01
2023-03-13T10:12:30.400Z,16.61
2023-03-13T10:15:04.755Z,16.80
2023-03-13T10:17:33.661Z,17.44
2023-03-13T10:20:08.466Z,17.52
2023-03-13T10:22:38.368Z,17.28
2023-03-13T10:25:08.951Z,17.08
2023-03-13T10:27:44.788Z,17.05
2023-03-13T10:30:20.598Z,17.19
2023-03-13T10:32:48.574Z,17.33
2023-03-13T10:35:22.622Z,16.85
2023-03-13T10:37:51.908Z,16.92
2023-03-13T10:40:23.953Z,16.81
2023-03-13T10:42:52.562Z,16.87
2023-03-13T10:45:22.694Z,17.56
2023-03-13T10:47:55.767Z,18.14
2023-03-13T10:50:25.195Z,18.29
2023-03-13T10:52:55.133Z,18.23
2023-03-13T10:55:23.712Z,17.65
2023-03-13T10:57:58.628Z,17.83
2023-03-13T11:00:31.554Z,18.10
2023-03-13T11:02:59.630Z,17.48
2023-03-13T11:05:40.234Z,17.52
2023-03-13T11:08:21.439Z,18.01
2023-03-13T11:10:56.917Z,18.34
2023-03-13T11:13:37.268Z,18.82
2023-03-13T11:16:20.158Z,19.48
2023-03-13T11:19:02.828Z,20.02
2023-03-13T11:21:34.769Z,20.70
2023-03-13T11:24:07.631Z,21.02
2023-03-13T11:26:36.940Z,21.06
2023-03-13T11:29:07.347Z,20.92
2023-03-13T11:31:37.099Z,20.90
2023-03-13T11:34:06.919Z,21.92
2023-03-13T11:36:37.393Z,21.56
2023-03-13T11:39:18.682Z,21.59
2023-03-13T11:41:54.503Z,21.90
2023-03-13T11:44:32.262Z,21.43
2023-03-13T11:47:15.773Z,22.58
2023-03-13T11:49:50.382Z,22.74
2023-03-13T11:52:24.143Z,22.79
2023-03-13T11:55:13.860Z,22.98
2023-03-13T11:57:43.910Z,23.50
2023-03-13T12:00:24.222Z,24.95
2023-03-13T12:02:54.254Z,25.12
2023-03-13T12:05:22.391Z,25.71
2023-03-13T12:07:53.919Z,26.09
2023-03-13T12:10:27.849Z,25.92
2023-03-13T12:12:59.937Z,26.48
2023-03-13T12:15:29.343Z,25.87
2023-03-13T12:17:59.475Z,25.58
2023-03-13T12:20:28.488Z,26.21
2023-03-13T12:22:59.563Z,25.86
2023-03-13T12:25:30.241Z,27.18
2023-03-13T12:27:59.973Z,26.49
2023-03-13T12:30:32.435Z,26.18
2023-03-13T12:33:03.661Z,25.19
2023-03-13T12:35:33.451Z,23.05
2023-03-13T12:38:04.042Z,21.97
2023-03-13T12:40:35.119Z,20.42
2023-03-13T12:43:05.792Z,19.87
2023-03-13T12:45:34.062Z,18.47
2023-03-13T12:48:21.692Z,17.42
2023-03-13T12:51:00.506Z,16.38
2023-03-13T12:53:50.696Z,16.11
2023-03-13T12:56:26.205Z,15.76
2023-03-13T12:58:54.593Z,15.28
2023-03-13T13:01:28.994Z,15.24
2023-03-13T13:03:57.881Z,14.93
2023-03-13T13:06:26.027Z,14.79
2023-03-13T13:09:08.790Z,14.64
2023-03-13T13:11:50.191Z,14.44
2023-03-13T13:14:57.712Z,14.46
2023-03-13T13:17:51.782Z,14.30
2023-03-13T13:20:40.068Z,14.09
2023-03-13T13:23:26.761Z,14.16
2023-03-13T13:25:56.066Z,14.14
2023-03-13T13:28:35.340Z,14.22
2023-03-13T13:31:03.584Z,14.23
2023-03-13T13:33:38.638Z,14.08
2023-03-13T13:36:31.512Z,13.95
2023-03-13T13:38:59.539Z,13.83
2023-03-13T13:41:37.928Z,13.90
2023-03-13T13:44:29.625Z,13.77
2023-03-13T13:46:58.913Z,13.86
2023-03-13T13:49:33.897Z,13.81
2023-03-13T13:52:36.188Z,13.75
2023-03-13T13:55:04.183Z,13.65
2023-03-13T13:57:32.979Z,13.71
2023-03-13T14:00:19.739Z,13.68
2023-03-13T14:02:50.158Z,13.55
2023-03-13T14:05:19.860Z,13.58
2023-03-13T14:07:56.984Z,13.53
2023-03-13T14:10:49.747Z,13.53
2023-03-13T14:13:19.218Z,13.46
2023-03-13T14:15:48.940Z,13.36
2023-03-13T14:18:21.726Z,13.46
2023-03-13T14:20:59.924Z,13.48
2023-03-13T14:23:33.220Z,13.45
2023-03-13T14:26:09.328Z,13.41
2023-03-13T14:28:37.251Z,13.39
2023-03-13T14:31:06.666Z,13.37
2023-03-13T14:33:34.620Z,13.36
2023-03-13T14:36:03.568Z,13.38
2023-03-13T14:38:32.934Z,13.37
2023-03-13T14:41:00.968Z,13.44
2023-03-13T14:43:32.396Z,13.42
2023-03-13T14:46:00.626Z,13.32
2023-03-13T14:48:31.976Z,13.21
2023-03-13T14:51:14.694Z,13.17
2023-03-13T14:53:43.270Z,13.13
2023-03-13T14:56:12.826Z,13.13
2023-03-13T14:58:40.782Z,13.14
2023-03-13T15:01:26.133Z,13.08
2023-03-13T15:03:55.693Z,12.94
2023-03-13T15:06:24.176Z,12.78
2023-03-13T15:09:14.905Z,12.86
2023-03-13T15:11:43.265Z,12.81
2023-03-13T15:14:38.837Z,12.77
2023-03-13T15:17:13.148Z,12.75
2023-03-13T15:19:42.522Z,12.79
2023-03-13T15:22:14.902Z,12.65
2023-03-13T15:24:45.262Z,12.58
2023-03-13T15:27:17.436Z,12.54
2023-03-13T15:29:45.580Z,12.45
2023-03-13T15:32:16.284Z,12.39
2023-03-13T15:34:45.603Z,12.34
2023-03-13T15:37:14.053Z,12.27
2023-03-13T15:39:42.033Z,12.19
2023-03-13T15:42:10.018Z,12.14
2023-03-13T15:44:38.034Z,12.05
2023-03-13T15:47:06.338Z,11.98
2023-03-13T15:49:34.326Z,11.86
2023-03-13T15:52:03.650Z,11.78
2023-03-13T15:54:31.629Z,11.69
2023-03-13T15:56:59.608Z,11.63
2023-03-13T15:59:27.614Z,11.56
2023-03-13T16:01:55.616Z,11.48
2023-03-13T16:04:23.605Z,11.39
2023-03-13T16:06:51.577Z,11.29
2023-03-13T16:09:20.948Z,11.22
2023-03-13T16:11:49.424Z,11.12
2023-03-13T16:14:17.350Z,11.00
2023-03-13T16:16:45.361Z,10.91
2023-03-13T16:19:13.353Z,10.80
2023-03-13T16:21:45.296Z,10.68
2023-03-13T16:24:13.274Z,10.59
2023-03-13T16:26:42.641Z,10.52
2023-03-13T16:29:11.767Z,10.43
2023-03-13T16:31:39.815Z,10.37
2023-03-13T16:34:08.173Z,10.24
2023-03-13T16:36:36.414Z,10.11
2023-03-13T16:39:05.601Z,9.99
2023-03-13T16:41:33.852Z,9.85
2023-03-13T16:44:03.718Z,9.68
2023-03-13T16:46:33.796Z,9.54
2023-03-13T16:49:01.796Z,9.37
2023-03-13T16:51:29.846Z,9.22
2023-03-13T16:53:59.746Z,9.09
2023-03-13T16:56:29.776Z,8.94
2023-03-13T16:58:58.371Z,8.81
2023-03-13T17:01:29.143Z,8.66
2023-03-13T17:03:57.279Z,8.54
2023-03-13T17:06:26.501Z,8.42
2023-03-13T17:08:54.547Z,8.29
2023-03-13T17:11:22.824Z,8.15
2023-03-13T17:13:51.270Z,8.09
2023-03-13T17:16:20.574Z,7.97
2023-03-13T17:18:51.642Z,7.79
2023-03-13T17:21:20.395Z,7.80
2023-03-13T17:23:48.316Z,7.69
2023-03-13T17:26:17.866Z,7.63
2023-03-13T17:28:46.072Z,7.52
2023-03-13T17:31:14.156Z,7.43
2023-03-13T17:33:42.187Z,7.30
2023-03-13T17:36:15.852Z,7.23
2023-03-13T17:38:43.838Z,7.14
2023-03-13T17:41:13.090Z,7.05
2023-03-13T17:43:41.093Z,6.97
2023-03-13T17:46:16.960Z,6.86
2023-03-13T17:48:44.936Z,6.77
2023-03-13T17:51:16.541Z,6.70
2023-03-13T17:53:44.512Z,6.70
2023-03-13T17:56:16.768Z,6.66
2023-03-13T17:58:44.934Z,6.56
2023-03-13T18:01:14.531Z,6.47
2023-03-13T18:03:42.910Z,6.41
2023-03-13T18:06:19.067Z,6.33
2023-03-13T18:08:47.217Z,6.31
2023-03-13T18:11:15.491Z,6.24
2023-03-13T18:13:43.396Z,6.19
2023-03-13T18:16:18.527Z,6.10
2023-03-13T18:18:46.526Z,6.09
2023-03-13T18:21:14.541Z,6.04
2023-03-13T18:23:43.883Z,6.00
2023-03-13T18:26:20.773Z,5.96
2023-03-13T18:28:48.701Z,5.90
2023-03-13T18:31:16.688Z,5.89
2023-03-13T18:33:44.624Z,5.85
2023-03-13T18:36:19.440Z,5.83
2023-03-13T18:38:49.188Z,5.83
2023-03-13T18:41:17.386Z,5.81
2023-03-13T18:43:45.420Z,5.76
2023-03-13T18:46:15.578Z,5.76
2023-03-13T18:48:43.512Z,5.74
2023-03-13T18:51:13.825Z,5.68
2023-03-13T18:53:41.840Z,5.64
2023-03-13T18:56:22.218Z,5.62
2023-03-13T18:58:50.806Z,5.60
2023-03-13T19:01:20.012Z,5.57
2023-03-13T19:03:48.159Z,5.55
2023-03-13T19:06:21.226Z,5.54
2023-03-13T19:08:49.512Z,5.53
2023-03-13T19:11:18.068Z,5.52
2023-03-13T19:13:47.366Z,5.51
2023-03-13T19:16:16.896Z,5.55
2023-03-13T19:18:45.010Z,5.51
2023-03-13T19:21:17.869Z,5.49
2023-03-13T19:23:45.906Z,5.43
2023-03-13T19:26:18.424Z,5.45
2023-03-13T19:28:47.795Z,5.48
2023-03-13T19:31:17.649Z,5.50
2023-03-13T19:33:47.534Z,5.64
2023-03-13T19:36:15.973Z,5.55
2023-03-13T19:38:44.021Z,5.41
2023-03-13T19:41:12.500Z,5.48
2023-03-13T19:43:40.521Z,5.65
2023-03-13T19:46:21.611Z,5.97
2023-03-13T19:48:49.582Z,6.07
2023-03-13T19:51:17.576Z,6.17
2023-03-13T19:53:45.532Z,6.45
2023-03-13T19:56:17.287Z,6.53
2023-03-13T19:58:45.665Z,6.45
2023-03-13T20:01:17.612Z,6.41
2023-03-13T20:03:47.300Z,6.46
2023-03-13T20:06:17.555Z,6.33
2023-03-13T20:08:45.626Z,6.42
2023-03-13T20:11:13.632Z,6.47
2023-03-13T20:13:41.684Z,6.41
2023-03-13T20:16:10.887Z,6.36
2023-03-13T20:18:38.963Z,6.34
2023-03-13T20:21:08.478Z,6.42
2023-03-13T20:23:36.443Z,6.43
2023-03-13T20:26:06.007Z,6.41
2023-03-13T20:28:33.963Z,6.33
2023-03-13T20:31:02.056Z,6.34
2023-03-13T20:33:30.096Z,6.52
2023-03-13T20:35:58.617Z,6.66
2023-03-13T20:38:27.888Z,6.67
2023-03-13T20:40:56.512Z,6.71
2023-03-13T20:43:24.500Z,6.67
2023-03-13T20:45:52.473Z,6.67
2023-03-13T20:48:20.713Z,6.64
2023-03-13T20:50:51.278Z,6.51
2023-03-13T20:53:19.297Z,6.45
2023-03-13T20:55:48.585Z,6.40
2023-03-13T20:58:16.581Z,6.44
2023-03-13T21:00:44.905Z,6.44
2023-03-13T21:03:14.199Z,6.65
2023-03-13T21:05:42.198Z,6.53
2023-03-13T21:08:10.221Z,6.42
2023-03-13T21:10:38.174Z,6.41
2023-03-13T21:13:07.749Z,6.43
2023-03-13T21:15:35.748Z,6.49
2023-03-13T21:18:03.717Z,6.59
2023-03-13T21:20:31.910Z,6.57
2023-03-13T21:22:59.847Z,6.69
2023-03-13T21:25:27.805Z,6.64
2023-03-13T21:27:55.766Z,6.61
2023-03-13T21:30:25.109Z,6.59
2023-03-13T21:32:54.384Z,6.60
2023-03-13T21:35:22.404Z,6.63
2023-03-13T21:37:50.399Z,6.68
2023-03-13T21:40:18.726Z,6.65
2023-03-13T21:42:46.768Z,6.64
2023-03-13T21:45:14.706Z,6.56
2023-03-13T21:47:44.000Z,6.60
2023-03-13T21:50:13.388Z,6.80
2023-03-13T21:52:42.421Z,6.71
2023-03-13T21:55:12.068Z,6.54
2023-03-13T21:57:40.853Z,6.41
2023-03-13T22:00:10.294Z,6.37
2023-03-13T22:02:38.379Z,6.15
2023-03-13T22:05:09.184Z,5.97
2023-03-13T22:07:37.238Z,5.75
2023-03-13T22:10:05.731Z,5.64
2023-03-13T22:12:33.711Z,5.54
2023-03-13T22:15:01.709Z,5.44
2023-03-13T22:17:29.653Z,5.37
2023-03-13T22:19:57.631Z,5.32
2023-03-13T22:22:27.020Z,5.19
2023-03-13T22:24:55.271Z,5.06
2023-03-13T22:27:25.498Z,4.93
2023-03-13T22:29:53.412Z,4.87
2023-03-13T22:32:21.434Z,4.85
2023-03-13T22:34:49.463Z,4.79
2023-03-13T22:37:19.659Z,4.75
2023-03-13T22:39:49.941Z,4.74
2023-03-13T22:42:17.842Z,4.75
2023-03-13T22:44:45.836Z,4.68
2023-03-13T22:47:13.753Z,4.63
2023-03-13T22:49:41.735Z,4.59
2023-03-13T22:52:09.661Z,4.54
2023-03-13T22:54:37.543Z,4.51
2023-03-13T22:57:07.125Z,4.44
2023-03-13T22:59:35.514Z,4.46
2023-03-13T23:02:03.547Z,4.43
2023-03-13T23:04:31.456Z,4.43
2023-03-13T23:06:59.399Z,4.44
2023-03-13T23:09:27.329Z,4.47
2023-03-13T23:11:55.303Z,4.45
2023-03-13T23:14:28.968Z,4.41
2023-03-13T23:16:57.064Z,4.40
2023-03-13T23:19:25.163Z,4.38
2023-03-13T23:21:53.099Z,4.35
2023-03-13T23:24:21.074Z,4.39
2023-03-13T23:26:48.980Z,4.28
2023-03-13T23:29:17.007Z,4.25
2023-03-13T23:31:46.344Z,4.18
2023-03-13T23:34:14.532Z,4.07
2023-03-13T23:36:42.490Z,4.07
2023-03-13T23:39:10.432Z,4.01
2023-03-13T23:41:38.417Z,4.00
2023-03-13T23:44:06.580Z,3.96
2023-03-13T23:46:34.528Z,3.92
2023-03-13T23:49:03.896Z,3.86
2023-03-13T23:51:31.842Z,3.87
2023-03-13T23:53:59.892Z,3.82
2023-03-13T23:56:29.586Z,3.82
2023-03-13T23:58:57.503Z,3.82
