createdAt,value
2019-06-20T00:00:03.278Z,1007.98
2019-06-20T00:05:02.505Z,1008.11
2019-06-20T00:10:03.070Z,1008.07
2019-06-20T00:15:02.572Z,1008.08
2019-06-20T00:20:03.032Z,1008.03
2019-06-20T00:25:03.028Z,1007.95
2019-06-20T00:30:02.540Z,1007.99
2019-06-20T00:35:03.030Z,1007.92
2019-06-20T00:40:02.545Z,1007.94
2019-06-20T00:45:03.088Z,1007.87
2019-06-20T00:50:02.538Z,1007.88
2019-06-20T00:55:02.997Z,1007.89
2019-06-20T01:00:02.532Z,1007.89
2019-06-20T01:05:03.052Z,1008.06
2019-06-20T01:10:02.535Z,1008.06
2019-06-20T01:15:03.080Z,1008.08
2019-06-20T01:20:01.811Z,1008.12
2019-06-20T01:25:03.350Z,1008.21
2019-06-20T01:30:02.865Z,1008.24
2019-06-20T01:35:03.414Z,1008.29
2019-06-20T01:40:02.863Z,1008.3
2019-06-20T01:45:03.386Z,1008.29
2019-06-20T01:50:02.900Z,1008.4
2019-06-20T01:55:03.354Z,1008.46
2019-06-20T02:00:02.818Z,1008.49
2019-06-20T02:05:03.309Z,1008.5
2019-06-20T02:10:02.834Z,1008.53
2019-06-20T02:15:03.282Z,1008.65
2019-06-20T02:20:02.806Z,1008.67
2019-06-20T02:25:03.334Z,1008.79
2019-06-20T02:30:02.830Z,1008.85
2019-06-20T02:35:03.310Z,1008.87
2019-06-20T02:40:02.825Z,1008.9
2019-06-20T02:45:03.371Z,1008.9
2019-06-20T02:50:02.921Z,1009.01
2019-06-20T02:55:03.376Z,1009.01
2019-06-20T03:00:02.893Z,1008.91
2019-06-20T03:05:03.341Z,1008.94
2019-06-20T03:10:02.869Z,1009.0
2019-06-20T03:15:03.550Z,1009.03
2019-06-20T03:20:03.127Z,1009.1
2019-06-20T03:25:02.613Z,1009.26
2019-06-20T03:30:03.122Z,1009.3
2019-06-20T03:35:02.718Z,1009.29
2019-06-20T03:40:03.223Z,1009.33
2019-06-20T03:45:02.835Z,1009.31
2019-06-20T03:50:03.448Z,1009.37
2019-06-20T03:55:03.024Z,1009.28
2019-06-20T04:00:02.889Z,1009.35
2019-06-20T04:05:03.756Z,1009.44
2019-06-20T04:10:03.342Z,1009.48
2019-06-20T04:15:17.783Z,1009.51
2019-06-20T04:20:02.788Z,1009.51
2019-06-20T04:25:03.392Z,1009.53
2019-06-20T04:30:02.536Z,1009.46
2019-06-20T04:35:03.215Z,1009.59
2019-06-20T04:40:02.694Z,1009.63
2019-06-20T04:45:03.367Z,1009.72
2019-06-20T04:50:02.795Z,1009.76
2019-06-20T04:55:03.318Z,1009.71
2019-06-20T05:00:02.841Z,1009.75
2019-06-20T05:05:03.450Z,1009.87
2019-06-20T05:10:02.908Z,1009.94
2019-06-20T05:15:03.476Z,1010.0
2019-06-20T05:20:03.036Z,1010.07
2019-06-20T05:25:02.694Z,1010.11
2019-06-20T05:30:03.239Z,1010.2
2019-06-20T05:35:03.200Z,1010.19
2019-06-20T05:40:02.798Z,1010.28
2019-06-20T05:45:03.343Z,1010.36
2019-06-20T05:50:02.817Z,1010.34
2019-06-20T05:55:03.257Z,1010.38
2019-06-20T06:00:02.726Z,1010.44
2019-06-20T06:05:03.374Z,1010.38
2019-06-20T06:10:04.008Z,1010.35
2019-06-20T06:15:02.924Z,1010.29
2019-06-20T06:20:05.270Z,1010.27
2019-06-20T06:25:02.978Z,1010.33
2019-06-20T06:30:02.568Z,1010.31
2019-06-20T06:35:03.096Z,1010.19
2019-06-20T06:40:02.713Z,1010.24
2019-06-20T06:45:03.230Z,1010.17
2019-06-20T06:50:02.765Z,1010.14
2019-06-20T06:55:03.363Z,1010.19
2019-06-20T07:00:02.885Z,1010.12
2019-06-20T07:05:02.441Z,1010.14
2019-06-20T07:10:03.167Z,1010.24
2019-06-20T07:15:02.720Z,1010.23
2019-06-20T07:20:03.251Z,1010.3
2019-06-20T07:25:02.775Z,1010.39
2019-06-20T07:30:03.322Z,1010.34
2019-06-20T07:35:02.849Z,1010.45
2019-06-20T07:40:03.328Z,1010.5
2019-06-20T07:45:02.805Z,1010.58
2019-06-20T07:50:03.360Z,1010.57
2019-06-20T07:55:02.871Z,1010.59
2019-06-20T08:00:03.336Z,1010.63
2019-06-20T08:05:02.841Z,1010.6
2019-06-20T08:10:03.401Z,1010.64
2019-06-20T08:15:14.577Z,1010.6
2019-06-20T08:20:03.246Z,1010.73
2019-06-20T08:25:03.315Z,1010.71
2019-06-20T08:30:03.579Z,1010.74
2019-06-20T08:35:04.442Z,1010.81
2019-06-20T08:40:04.168Z,1010.72
2019-06-20T08:45:03.935Z,1010.77
2019-06-20T08:50:03.862Z,1010.78
2019-06-20T08:55:03.429Z,1010.93
2019-06-20T09:10:04.281Z,1010.88
2019-06-20T09:15:03.248Z,1010.99
2019-06-20T09:20:03.001Z,1011.01
2019-06-20T09:25:02.924Z,1011.18
2019-06-20T09:30:03.503Z,1011.17
2019-06-20T09:35:03.135Z,1011.18
2019-06-20T09:40:03.668Z,1011.23
2019-06-20T09:45:03.298Z,1011.36
2019-06-20T09:50:02.856Z,1011.39
2019-06-20T09:55:03.407Z,1011.47
2019-06-20T10:00:09.657Z,1011.49
2019-06-20T10:05:03.230Z,1011.59
2019-06-20T10:10:02.784Z,1011.53
2019-06-20T10:15:03.272Z,1011.53
2019-06-20T10:20:02.846Z,1011.54
2019-06-20T10:25:03.361Z,1011.55
2019-06-20T10:30:13.925Z,1011.59
2019-06-20T10:35:03.349Z,1011.66
2019-06-20T10:40:02.893Z,1011.69
2019-06-20T10:45:03.526Z,1011.74
2019-06-20T10:50:03.253Z,1011.74
2019-06-20T10:55:02.733Z,1011.7
2019-06-20T11:00:03.210Z,1011.7
2019-06-20T11:05:02.697Z,1011.7
2019-06-20T11:10:03.161Z,1011.77
2019-06-20T11:15:02.687Z,1011.83
2019-06-20T11:20:03.211Z,1011.92
2019-06-20T11:25:02.727Z,1012.0
2019-06-20T11:30:03.591Z,1011.94
2019-06-20T11:35:03.199Z,1011.91
2019-06-20T11:40:02.729Z,1011.94
2019-06-20T11:45:03.434Z,1011.93
2019-06-20T11:50:02.898Z,1011.95
2019-06-20T11:55:03.332Z,1011.98
2019-06-20T12:00:03.082Z,1011.93
2019-06-20T12:05:02.599Z,1011.86
2019-06-20T12:10:03.317Z,1011.87
2019-06-20T12:15:02.936Z,1011.97
2019-06-20T12:20:03.485Z,1012.0
2019-06-20T12:25:02.404Z,1011.99
2019-06-20T12:30:02.988Z,1011.91
2019-06-20T12:35:02.476Z,1011.95
2019-06-20T12:40:02.935Z,1011.96
2019-06-20T12:45:03.505Z,1011.91
2019-06-20T12:50:02.995Z,1011.88
2019-06-20T12:55:02.503Z,1011.88
2019-06-20T13:00:02.976Z,1011.87
2019-06-20T13:05:02.587Z,1011.86
2019-06-20T13:10:03.123Z,1011.86
2019-06-20T13:15:02.646Z,1011.91
2019-06-20T13:20:03.128Z,1011.88
2019-06-20T13:25:02.604Z,1011.8
2019-06-20T13:30:03.152Z,1011.77
2019-06-20T13:35:02.585Z,1011.84
2019-06-20T13:40:03.067Z,1011.8
2019-06-20T13:45:02.647Z,1011.82
2019-06-20T13:50:03.177Z,1011.72
2019-06-20T13:55:02.710Z,1011.71
2019-06-20T14:00:03.256Z,1011.66
2019-06-20T14:05:02.769Z,1011.61
2019-06-20T14:10:03.342Z,1011.73
2019-06-20T14:15:02.788Z,1011.7
2019-06-20T14:20:03.277Z,1011.75
2019-06-20T14:25:02.737Z,1011.7
2019-06-20T14:30:03.245Z,1011.72
2019-06-20T14:35:02.729Z,1011.78
2019-06-20T14:40:03.242Z,1011.72
2019-06-20T14:45:02.788Z,1011.8
2019-06-20T14:50:03.274Z,1011.74
2019-06-20T14:55:02.746Z,1011.82
2019-06-20T15:00:02.613Z,1011.81
2019-06-20T15:05:03.258Z,1012.0
2019-06-20T15:10:04.057Z,1012.11
2019-06-20T15:15:02.556Z,1012.1
2019-06-20T15:20:03.061Z,1012.12
2019-06-20T15:25:02.582Z,1012.14
2019-06-20T15:30:03.030Z,1012.2
2019-06-20T15:35:02.541Z,1012.18
2019-06-20T15:40:03.009Z,1012.11
2019-06-20T15:45:02.455Z,1012.14
2019-06-20T15:50:02.956Z,1012.09
2019-06-20T15:55:02.483Z,1012.09
2019-06-20T16:00:03.084Z,1012.15
2019-06-20T16:05:02.642Z,1012.08
2019-06-20T16:10:03.198Z,1012.08
2019-06-20T16:15:02.652Z,1012.05
2019-06-20T16:20:03.106Z,1012.16
2019-06-20T16:25:02.534Z,1012.32
2019-06-20T16:30:03.019Z,1012.3
2019-06-20T16:35:02.541Z,1012.25
2019-06-20T16:40:03.091Z,1012.32
2019-06-20T16:45:02.615Z,1012.37
2019-06-20T16:50:03.081Z,1012.4
2019-06-20T16:55:02.563Z,1012.41
2019-06-20T17:00:03.020Z,1012.42
2019-06-20T17:05:02.526Z,1012.36
2019-06-20T17:10:03.069Z,1012.35
2019-06-20T17:15:02.727Z,1012.43
2019-06-20T17:20:03.243Z,1012.5
2019-06-20T17:25:02.794Z,1012.67
2019-06-20T17:30:03.321Z,1012.69
2019-06-20T17:35:02.828Z,1012.71
2019-06-20T17:40:02.567Z,1012.65
2019-06-20T17:45:02.291Z,1012.71
2019-06-20T17:50:02.752Z,1012.77
2019-06-20T17:55:03.261Z,1012.82
2019-06-20T18:00:02.960Z,1012.78
2019-06-20T18:05:02.416Z,1012.91
2019-06-20T18:10:03.019Z,1012.94
2019-06-20T18:15:02.479Z,1013.1
2019-06-20T18:20:02.962Z,1013.15
2019-06-20T18:25:02.449Z,1013.09
2019-06-20T18:30:02.901Z,1013.28
2019-06-20T18:35:03.476Z,1013.36
2019-06-20T18:40:03.143Z,1013.44
2019-06-20T18:45:02.699Z,1013.54
2019-06-20T18:50:03.264Z,1013.59
2019-06-20T18:55:02.747Z,1013.69
2019-06-20T19:00:03.295Z,1013.66
2019-06-20T19:05:02.842Z,1013.72
2019-06-20T19:10:03.352Z,1013.79
2019-06-20T19:15:02.791Z,1013.88
2019-06-20T19:20:03.344Z,1013.9
2019-06-20T19:25:04.059Z,1014.0
2019-06-20T19:30:02.645Z,1014.12
2019-06-20T19:35:03.126Z,1014.13
2019-06-20T19:40:02.642Z,1014.08
2019-06-20T19:45:03.284Z,1014.21
2019-06-20T19:50:02.840Z,1014.24
2019-06-20T19:55:03.383Z,1014.36
2019-06-20T20:00:02.874Z,1014.42
2019-06-20T20:05:17.865Z,1014.4
2019-06-20T20:10:02.835Z,1014.48
2019-06-20T20:15:03.387Z,1014.55
2019-06-20T20:20:02.902Z,1014.55
2019-06-20T20:25:03.616Z,1014.64
2019-06-20T20:30:03.171Z,1014.71
2019-06-20T20:35:02.694Z,1014.79
2019-06-20T20:40:03.176Z,1014.89
2019-06-20T20:45:02.764Z,1014.89
2019-06-20T20:50:03.356Z,1014.93
2019-06-20T20:55:02.827Z,1014.96
2019-06-20T21:00:03.267Z,1015.0
2019-06-20T21:05:02.896Z,1015.08
2019-06-20T21:10:03.448Z,1015.04
2019-06-20T21:15:02.925Z,1015.08
2019-06-20T21:20:03.558Z,1015.15
2019-06-20T21:25:03.126Z,1015.21
2019-06-20T21:30:02.697Z,1015.27
2019-06-20T21:35:03.149Z,1015.28
2019-06-20T21:40:02.663Z,1015.39
2019-06-20T21:45:03.101Z,1015.43
2019-06-20T21:50:02.639Z,1015.51
2019-06-20T21:55:03.127Z,1015.58
2019-06-20T22:00:02.611Z,1015.59
2019-06-20T22:05:03.110Z,1015.6
2019-06-20T22:10:02.729Z,1015.63
2019-06-20T22:15:03.171Z,1015.7
2019-06-20T22:20:02.678Z,1015.72
2019-06-20T22:25:03.268Z,1015.79
2019-06-20T22:30:04.047Z,1015.79
2019-06-20T22:35:02.817Z,1015.89
2019-06-20T22:40:03.338Z,1015.88
2019-06-20T22:45:02.877Z,1015.89
2019-06-20T22:50:03.390Z,1015.89
2019-06-20T22:55:02.919Z,1015.98
2019-06-20T23:00:08.714Z,1015.91
2019-06-20T23:05:03.428Z,1015.95
2019-06-20T23:10:10.401Z,1016.04
2019-06-20T23:15:02.018Z,1016.09
2019-06-20T23:20:02.581Z,1016.04
2019-06-20T23:25:03.078Z,1016.0
2019-06-20T23:30:02.513Z,1016.03
2019-06-20T23:35:03.101Z,1016.03
2019-06-20T23:40:02.545Z,1016.08
2019-06-20T23:45:03.129Z,1016.09
2019-06-20T23:50:02.852Z,1016.07
2019-06-20T23:55:03.688Z,1016.11
