createdAt,value
2023-01-23T00:01:27.924Z,102698.14
2023-01-23T00:03:55.797Z,102693.97
2023-01-23T00:06:23.177Z,102695.52
2023-01-23T00:08:50.319Z,102696.55
2023-01-23T00:11:20.388Z,102698.10
2023-01-23T00:13:47.312Z,102694.21
2023-01-23T00:16:17.157Z,102697.84
2023-01-23T00:18:44.659Z,102696.37
2023-01-23T00:21:13.775Z,102696.14
2023-01-23T00:23:44.397Z,102699.64
2023-01-23T00:26:15.891Z,102701.85
2023-01-23T00:28:44.078Z,102702.95
2023-01-23T00:31:13.771Z,102703.33
2023-01-23T00:33:41.460Z,102701.22
2023-01-23T00:36:09.064Z,102702.91
2023-01-23T00:38:36.525Z,102699.20
2023-01-23T00:41:03.898Z,102701.03
2023-01-23T00:43:31.123Z,102703.77
2023-01-23T00:46:00.294Z,102704.65
2023-01-23T00:48:27.080Z,102699.73
2023-01-23T00:50:54.077Z,102700.80
2023-01-23T00:53:21.076Z,102700.52
2023-01-23T00:55:48.099Z,102704.05
2023-01-23T00:58:14.896Z,102699.83
2023-01-23T01:00:41.967Z,102697.95
2023-01-23T01:03:09.064Z,102700.27
2023-01-23T01:05:36.336Z,102697.39
2023-01-23T01:08:03.335Z,102701.41
2023-01-23T01:10:32.789Z,102703.24
2023-01-23T01:13:01.721Z,102707.33
2023-01-23T01:15:29.377Z,102708.34
2023-01-23T01:17:57.281Z,102712.67
2023-01-23T01:20:26.306Z,102719.42
2023-01-23T01:22:54.915Z,102719.75
2023-01-23T01:25:22.199Z,102720.29
2023-01-23T01:27:49.188Z,102723.63
2023-01-23T01:30:20.019Z,102732.08
2023-01-23T01:32:47.223Z,102730.19
2023-01-23T01:35:14.409Z,102730.61
2023-01-23T01:37:42.233Z,102735.36
2023-01-23T01:40:13.757Z,102738.27
2023-01-23T01:43:08.138Z,102737.87
2023-01-23T01:46:12.428Z,102740.79
2023-01-23T01:49:04.844Z,102748.08
2023-01-23T01:51:42.241Z,102752.14
2023-01-23T01:54:19.666Z,102749.24
2023-01-23T01:56:59.473Z,102754.19
2023-01-23T01:59:29.876Z,102761.49
2023-01-23T02:02:07.465Z,102759.39
2023-01-23T02:04:38.646Z,102763.02
2023-01-23T02:07:11.473Z,102768.73
2023-01-23T02:09:38.485Z,102768.84
2023-01-23T02:12:05.345Z,102768.98
2023-01-23T02:14:32.116Z,102767.73
2023-01-23T02:17:01.102Z,102766.20
2023-01-23T02:19:40.924Z,102766.25
2023-01-23T02:22:29.290Z,102768.20
2023-01-23T02:25:12.413Z,102769.95
2023-01-23T02:27:39.360Z,102770.36
2023-01-23T02:30:10.074Z,102765.95
2023-01-23T02:32:37.077Z,102772.09
2023-01-23T02:35:12.618Z,102773.41
2023-01-23T02:37:42.940Z,102781.17
2023-01-23T02:40:21.386Z,102784.97
2023-01-23T02:42:50.523Z,102787.94
2023-01-23T02:45:25.900Z,102793.52
2023-01-23T02:47:52.822Z,102795.26
2023-01-23T02:50:20.126Z,102795.38
2023-01-23T02:52:47.273Z,102796.75
2023-01-23T02:55:14.521Z,102793.98
2023-01-23T02:57:41.415Z,102794.52
2023-01-23T03:00:20.257Z,102792.46
2023-01-23T03:02:51.240Z,102796.73
2023-01-23T03:05:18.476Z,102796.87
2023-01-23T03:07:45.333Z,102796.67
2023-01-23T03:10:12.629Z,102796.18
2023-01-23T03:12:43.391Z,102795.88
2023-01-23T03:15:10.920Z,102793.21
2023-01-23T03:17:40.992Z,102799.42
2023-01-23T03:20:08.692Z,102801.30
2023-01-23T03:22:35.353Z,102803.90
2023-01-23T03:25:02.674Z,102803.52
2023-01-23T03:27:29.696Z,102804.02
2023-01-23T03:30:16.194Z,102809.54
2023-01-23T03:32:44.053Z,102807.73
2023-01-23T03:35:14.310Z,102805.75
2023-01-23T03:37:41.288Z,102806.48
2023-01-23T03:40:46.579Z,102808.79
2023-01-23T03:43:13.544Z,102803.59
2023-01-23T03:45:40.573Z,102796.30
2023-01-23T03:48:07.208Z,102798.73
2023-01-23T03:50:43.541Z,102799.08
2023-01-23T03:53:10.479Z,102801.20
2023-01-23T03:55:37.026Z,102799.69
2023-01-23T03:58:04.085Z,102800.27
2023-01-23T04:00:33.460Z,102800.79
2023-01-23T04:03:00.256Z,102797.16
2023-01-23T04:05:27.021Z,102794.34
2023-01-23T04:07:53.846Z,102795.30
2023-01-23T04:10:20.809Z,102801.86
2023-01-23T04:12:47.635Z,102801.73
2023-01-23T04:15:14.499Z,102801.00
2023-01-23T04:17:42.445Z,102802.75
2023-01-23T04:20:10.811Z,102806.40
2023-01-23T04:22:37.885Z,102806.90
2023-01-23T04:25:05.270Z,102810.95
2023-01-23T04:27:32.355Z,102815.20
2023-01-23T04:29:59.124Z,102817.45
2023-01-23T04:32:26.315Z,102823.48
2023-01-23T04:34:53.448Z,102820.48
2023-01-23T04:37:20.284Z,102819.23
2023-01-23T04:39:46.934Z,102820.45
2023-01-23T04:42:13.752Z,102825.11
2023-01-23T04:44:41.115Z,102828.58
2023-01-23T04:47:09.099Z,102824.88
2023-01-23T04:49:38.953Z,102827.11
2023-01-23T04:52:06.004Z,102821.06
2023-01-23T04:54:40.595Z,102819.18
2023-01-23T04:57:07.545Z,102818.36
2023-01-23T04:59:34.671Z,102818.09
2023-01-23T05:02:02.424Z,102816.10
2023-01-23T05:04:29.121Z,102812.14
2023-01-23T05:06:55.930Z,102813.60
2023-01-23T05:09:22.776Z,102811.35
2023-01-23T05:11:49.728Z,102812.58
2023-01-23T05:14:16.524Z,102816.05
2023-01-23T05:16:43.267Z,102820.89
2023-01-23T05:19:10.138Z,102825.52
2023-01-23T05:21:39.918Z,102820.57
2023-01-23T05:24:06.884Z,102815.33
2023-01-23T05:26:35.033Z,102824.03
2023-01-23T05:29:02.370Z,102830.19
2023-01-23T05:31:29.377Z,102829.72
2023-01-23T05:33:56.270Z,102832.40
2023-01-23T05:36:23.221Z,102830.14
2023-01-23T05:38:50.259Z,102828.59
2023-01-23T05:41:17.119Z,102825.69
2023-01-23T05:43:44.499Z,102829.14
2023-01-23T05:46:11.470Z,102831.12
2023-01-23T05:48:38.083Z,102829.98
2023-01-23T05:51:05.551Z,102826.29
2023-01-23T05:53:32.785Z,102831.40
2023-01-23T05:55:59.823Z,102834.21
2023-01-23T05:58:26.810Z,102840.68
2023-01-23T06:00:54.704Z,102848.31
2023-01-23T06:03:21.495Z,102858.38
2023-01-23T06:05:48.525Z,102860.77
2023-01-23T06:08:15.672Z,102863.14
2023-01-23T06:10:42.776Z,102865.30
2023-01-23T06:13:10.026Z,102872.55
2023-01-23T06:15:46.023Z,102874.00
2023-01-23T06:18:16.227Z,102875.16
2023-01-23T06:20:43.028Z,102876.33
2023-01-23T06:23:12.461Z,102876.88
2023-01-23T06:25:39.141Z,102880.69
2023-01-23T06:28:08.752Z,102888.17
2023-01-23T06:30:35.475Z,102888.38
2023-01-23T06:33:02.552Z,102894.96
2023-01-23T06:35:29.222Z,102893.66
2023-01-23T06:37:56.297Z,102896.55
2023-01-23T06:40:23.492Z,102894.96
2023-01-23T06:42:54.544Z,102900.27
2023-01-23T06:45:21.928Z,102900.27
2023-01-23T06:47:49.198Z,102906.25
2023-01-23T06:50:16.867Z,102908.88
2023-01-23T06:52:43.849Z,102910.27
2023-01-23T06:55:10.755Z,102916.70
2023-01-23T06:57:37.537Z,102926.40
2023-01-23T07:00:05.929Z,102930.61
2023-01-23T07:02:33.002Z,102930.63
2023-01-23T07:04:59.933Z,102932.17
2023-01-23T07:07:27.104Z,102934.10
2023-01-23T07:09:57.207Z,102934.22
2023-01-23T07:12:24.276Z,102933.80
2023-01-23T07:14:51.030Z,102938.63
2023-01-23T07:17:21.007Z,102944.17
2023-01-23T07:19:48.047Z,102946.40
2023-01-23T07:22:18.209Z,102946.87
2023-01-23T07:24:45.038Z,102950.04
2023-01-23T07:27:11.995Z,102955.33
2023-01-23T07:29:43.077Z,102960.08
2023-01-23T07:32:11.147Z,102968.78
2023-01-23T07:34:38.523Z,102972.23
2023-01-23T07:37:05.423Z,102977.39
2023-01-23T07:39:32.493Z,102976.64
2023-01-23T07:41:59.562Z,102979.04
2023-01-23T07:44:26.375Z,102983.96
2023-01-23T07:46:53.194Z,102988.27
2023-01-23T07:49:20.231Z,102987.13
2023-01-23T07:51:47.276Z,102986.59
2023-01-23T07:54:14.421Z,102982.89
2023-01-23T07:56:41.460Z,102978.33
2023-01-23T07:59:08.691Z,102988.63
2023-01-23T08:01:35.617Z,102991.14
2023-01-23T08:04:02.415Z,102989.45
2023-01-23T08:06:29.751Z,102994.98
2023-01-23T08:08:56.963Z,102995.16
2023-01-23T08:11:26.485Z,103000.03
2023-01-23T08:13:53.547Z,102998.45
2023-01-23T08:16:25.483Z,102999.33
2023-01-23T08:18:52.503Z,102997.59
2023-01-23T08:21:19.610Z,102996.15
2023-01-23T08:23:46.719Z,102993.76
2023-01-23T08:26:15.693Z,102993.83
2023-01-23T08:28:45.961Z,102994.49
2023-01-23T08:31:20.102Z,102990.30
2023-01-23T08:33:46.950Z,102993.55
2023-01-23T08:36:14.009Z,102996.16
2023-01-23T08:38:40.754Z,102998.58
2023-01-23T08:41:09.921Z,102996.81
2023-01-23T08:43:36.968Z,103003.97
2023-01-23T08:46:04.288Z,103007.24
2023-01-23T08:48:31.454Z,103003.27
2023-01-23T08:51:02.025Z,103009.08
2023-01-23T08:53:29.699Z,103012.67
2023-01-23T08:56:23.333Z,103013.81
2023-01-23T08:58:51.485Z,103007.73
2023-01-23T09:01:24.067Z,103007.65
2023-01-23T09:03:55.977Z,103006.07
2023-01-23T09:06:25.699Z,103004.41
2023-01-23T09:08:52.515Z,103001.64
2023-01-23T09:11:19.219Z,103004.69
2023-01-23T09:13:47.008Z,103009.36
2023-01-23T09:16:17.178Z,103010.71
2023-01-23T09:18:46.691Z,103014.17
2023-01-23T09:21:16.080Z,103018.96
2023-01-23T09:23:43.043Z,103019.16
2023-01-23T09:26:11.641Z,103027.86
2023-01-23T09:28:41.846Z,103028.16
2023-01-23T09:31:11.853Z,103030.16
2023-01-23T09:33:39.205Z,103033.20
2023-01-23T09:36:06.685Z,103032.78
2023-01-23T09:38:34.350Z,103040.35
2023-01-23T09:41:11.383Z,103047.22
2023-01-23T09:43:55.605Z,103050.46
2023-01-23T09:46:33.063Z,103052.52
2023-01-23T09:49:03.390Z,103052.58
2023-01-23T09:51:43.672Z,103059.89
2023-01-23T09:54:38.152Z,103060.27
2023-01-23T09:57:16.386Z,103060.40
2023-01-23T10:00:00.129Z,103062.54
2023-01-23T10:02:28.361Z,103066.16
2023-01-23T10:04:58.297Z,103061.27
2023-01-23T10:07:31.479Z,103065.62
2023-01-23T10:10:26.784Z,103060.05
2023-01-23T10:13:31.351Z,103063.27
2023-01-23T10:16:01.230Z,103074.01
2023-01-23T10:18:41.368Z,103073.36
2023-01-23T10:21:26.445Z,103072.59
2023-01-23T10:24:01.606Z,103074.01
2023-01-23T10:26:33.019Z,103071.99
2023-01-23T10:29:28.003Z,103071.48
2023-01-23T10:31:57.294Z,103072.90
2023-01-23T10:34:34.544Z,103075.77
2023-01-23T10:37:13.287Z,103071.63
2023-01-23T10:39:50.733Z,103079.23
2023-01-23T10:42:23.974Z,103072.64
2023-01-23T10:44:51.089Z,103075.55
2023-01-23T10:47:38.852Z,103076.42
2023-01-23T10:50:07.548Z,103060.00
2023-01-23T10:52:45.237Z,103071.16
2023-01-23T10:55:27.371Z,103071.45
2023-01-23T10:57:57.000Z,103072.13
2023-01-23T11:00:34.226Z,103073.52
2023-01-23T11:03:28.814Z,103075.34
2023-01-23T11:06:03.889Z,103070.11
2023-01-23T11:08:38.579Z,103065.11
2023-01-23T11:11:23.896Z,103059.44
2023-01-23T11:14:03.958Z,103060.71
2023-01-23T11:16:31.612Z,103057.61
2023-01-23T11:19:08.215Z,103057.89
2023-01-23T11:21:50.993Z,103059.85
2023-01-23T11:24:39.796Z,103060.02
2023-01-23T11:27:13.474Z,103058.85
2023-01-23T11:29:58.394Z,103054.77
2023-01-23T11:32:25.833Z,103050.17
2023-01-23T11:35:02.297Z,103050.00
2023-01-23T11:37:34.943Z,103050.31
2023-01-23T11:40:16.121Z,103046.10
2023-01-23T11:42:43.402Z,103046.02
2023-01-23T11:45:38.511Z,103040.55
2023-01-23T11:48:23.412Z,103039.18
2023-01-23T11:50:56.048Z,103043.00
2023-01-23T11:53:42.213Z,103042.48
2023-01-23T11:56:37.337Z,103043.95
2023-01-23T11:59:45.266Z,103039.26
2023-01-23T12:02:39.991Z,103039.67
2023-01-23T12:05:43.075Z,103039.73
2023-01-23T12:08:38.687Z,103044.52
2023-01-23T12:11:14.018Z,103044.17
2023-01-23T12:14:19.227Z,103036.75
2023-01-23T12:17:01.427Z,103040.14
2023-01-23T12:20:05.161Z,103034.60
2023-01-23T12:22:53.759Z,103030.61
2023-01-23T12:25:35.489Z,103029.08
2023-01-23T12:28:05.692Z,103029.90
2023-01-23T12:30:41.641Z,103028.64
2023-01-23T12:33:46.696Z,103031.58
2023-01-23T12:36:30.163Z,103030.24
2023-01-23T12:39:31.381Z,103028.27
2023-01-23T12:42:08.630Z,103029.88
2023-01-23T12:45:04.432Z,103026.54
2023-01-23T12:47:39.041Z,103031.92
2023-01-23T12:50:12.779Z,103035.93
2023-01-23T12:52:47.965Z,103037.48
2023-01-23T12:55:35.885Z,103034.86
2023-01-23T12:58:10.584Z,103036.15
2023-01-23T13:01:02.178Z,103036.26
2023-01-23T13:03:46.392Z,103039.14
2023-01-23T13:06:34.994Z,103042.52
2023-01-23T13:09:18.341Z,103044.59
2023-01-23T13:12:03.783Z,103046.28
2023-01-23T13:14:36.768Z,103046.45
2023-01-23T13:17:31.186Z,103047.60
2023-01-23T13:20:35.116Z,103039.52
2023-01-23T13:23:23.901Z,103040.99
2023-01-23T13:26:11.046Z,103045.27
2023-01-23T13:28:48.665Z,103038.36
2023-01-23T13:31:34.225Z,103040.05
2023-01-23T13:34:15.037Z,103047.49
2023-01-23T13:36:49.740Z,103049.93
2023-01-23T13:39:16.499Z,103054.45
2023-01-23T13:41:51.826Z,103050.30
2023-01-23T13:44:51.671Z,103051.58
2023-01-23T14:21:41.113Z,103082.71
2023-01-23T14:24:27.192Z,103084.73
2023-01-23T14:27:07.299Z,103087.41
2023-01-23T14:29:35.440Z,103089.64
2023-01-23T14:32:02.290Z,103087.75
2023-01-23T14:34:29.844Z,103085.08
2023-01-23T14:37:06.812Z,103084.97
2023-01-23T14:39:36.467Z,103087.61
2023-01-23T14:42:05.397Z,103089.02
2023-01-23T14:44:42.045Z,103094.14
2023-01-23T14:47:17.676Z,103098.48
2023-01-23T14:49:47.055Z,103093.13
2023-01-23T14:52:30.825Z,103097.81
2023-01-23T14:55:03.189Z,103099.86
2023-01-23T14:57:35.486Z,103102.40
2023-01-23T15:00:03.802Z,103098.69
2023-01-23T15:02:33.865Z,103099.63
2023-01-23T15:05:13.537Z,103095.80
2023-01-23T15:08:06.206Z,103098.61
2023-01-23T15:10:44.666Z,103094.23
2023-01-23T15:13:23.195Z,103098.30
2023-01-23T15:15:57.262Z,103101.85
2023-01-23T15:18:27.775Z,103096.86
2023-01-23T15:20:58.995Z,103095.58
2023-01-23T15:23:36.730Z,103089.06
2023-01-23T15:26:12.618Z,103083.62
2023-01-23T15:28:42.964Z,103080.58
2023-01-23T15:31:31.159Z,103075.77
2023-01-23T15:34:13.952Z,103075.15
2023-01-23T15:37:06.820Z,103080.00
2023-01-23T15:39:33.419Z,103078.41
2023-01-23T15:42:33.520Z,103075.22
2023-01-23T15:45:03.902Z,103077.98
2023-01-23T15:47:36.427Z,103075.66
2023-01-23T15:50:03.962Z,103079.14
2023-01-23T15:52:45.925Z,103077.58
2023-01-23T15:55:13.871Z,103078.23
2023-01-23T15:57:43.116Z,103081.39
2023-01-23T16:00:21.767Z,103088.98
2023-01-23T16:02:56.099Z,103097.46
2023-01-23T16:05:28.057Z,103103.64
2023-01-23T16:07:56.711Z,103101.77
2023-01-23T16:10:29.583Z,103099.33
2023-01-23T16:12:57.989Z,103095.55
2023-01-23T16:15:27.092Z,103093.08
2023-01-23T16:18:34.643Z,103088.83
2023-01-23T16:21:06.375Z,103093.92
2023-01-23T16:23:46.279Z,103088.51
2023-01-23T16:26:20.719Z,103087.81
2023-01-23T16:28:47.848Z,103083.05
2023-01-23T16:31:16.784Z,103075.99
2023-01-23T16:33:44.124Z,103073.63
2023-01-23T16:36:18.965Z,103080.70
2023-01-23T16:38:51.770Z,103077.00
2023-01-23T16:41:19.329Z,103080.78
2023-01-23T16:43:45.977Z,103079.51
2023-01-23T16:46:12.786Z,103081.01
2023-01-23T16:48:39.891Z,103080.48
2023-01-23T16:51:23.486Z,103089.09
2023-01-23T16:53:54.414Z,103092.23
2023-01-23T16:56:24.714Z,103087.30
2023-01-23T16:58:52.094Z,103088.56
2023-01-23T17:01:22.287Z,103090.75
2023-01-23T17:03:59.548Z,103085.73
2023-01-23T17:06:26.911Z,103087.81
2023-01-23T17:08:54.311Z,103084.70
2023-01-23T17:11:26.717Z,103088.31
2023-01-23T17:13:58.586Z,103092.14
2023-01-23T17:16:27.846Z,103095.67
2023-01-23T17:18:59.071Z,103097.10
2023-01-23T17:21:34.866Z,103102.34
2023-01-23T17:24:05.254Z,103098.98
2023-01-23T17:26:32.237Z,103102.85
2023-01-23T17:28:59.197Z,103104.44
2023-01-23T17:31:28.506Z,103108.63
2023-01-23T17:33:55.791Z,103111.28
2023-01-23T17:36:22.796Z,103109.02
2023-01-23T17:38:50.188Z,103108.98
2023-01-23T17:41:17.553Z,103112.77
2023-01-23T17:43:44.753Z,103117.72
2023-01-23T17:46:21.971Z,103116.73
2023-01-23T17:48:49.136Z,103116.98
2023-01-23T17:51:18.547Z,103113.24
2023-01-23T17:53:46.060Z,103113.64
2023-01-23T17:56:12.814Z,103120.07
2023-01-23T17:58:39.942Z,103119.47
2023-01-23T18:01:19.072Z,103121.05
2023-01-23T18:03:46.418Z,103117.75
2023-01-23T18:06:13.372Z,103121.02
2023-01-23T18:08:42.331Z,103122.71
2023-01-23T18:11:30.368Z,103126.01
2023-01-23T18:14:04.646Z,103119.36
2023-01-23T18:16:42.680Z,103120.45
2023-01-23T18:19:19.188Z,103121.41
2023-01-23T18:21:48.221Z,103120.75
2023-01-23T18:24:35.195Z,103118.52
2023-01-23T18:27:18.412Z,103117.83
2023-01-23T18:30:16.150Z,103116.23
2023-01-23T18:33:14.557Z,103123.34
2023-01-23T18:36:07.507Z,103129.50
2023-01-23T18:39:05.446Z,103126.70
2023-01-23T18:41:32.328Z,103118.76
2023-01-23T18:44:26.071Z,103122.71
2023-01-23T18:46:53.473Z,103120.25
2023-01-23T18:49:32.381Z,103121.23
2023-01-23T18:52:24.906Z,103128.33
2023-01-23T18:55:16.906Z,103124.54
2023-01-23T18:58:18.321Z,103126.98
2023-01-23T19:00:56.640Z,103123.77
2023-01-23T19:03:32.512Z,103123.29
2023-01-23T19:05:59.472Z,103125.13
2023-01-23T19:08:30.668Z,103125.77
2023-01-23T19:11:05.817Z,103126.63
2023-01-23T19:13:43.806Z,103132.20
2023-01-23T19:16:18.877Z,103139.11
2023-01-23T19:18:48.560Z,103141.91
2023-01-23T19:21:26.765Z,103138.28
2023-01-23T19:24:01.524Z,103145.70
2023-01-23T19:26:33.435Z,103147.52
2023-01-23T19:29:19.171Z,103148.00
2023-01-23T19:32:02.825Z,103150.96
2023-01-23T19:34:32.012Z,103155.48
2023-01-23T19:36:58.800Z,103156.81
2023-01-23T19:39:25.950Z,103157.67
2023-01-23T19:41:53.493Z,103152.77
2023-01-23T19:44:24.035Z,103159.60
2023-01-23T19:46:51.146Z,103160.98
2023-01-23T19:49:18.610Z,103163.30
2023-01-23T19:51:45.510Z,103162.77
2023-01-23T19:54:13.800Z,103165.07
2023-01-23T19:56:41.064Z,103168.26
2023-01-23T19:59:08.173Z,103166.80
2023-01-23T20:01:48.251Z,103163.70
2023-01-23T20:04:20.589Z,103162.14
2023-01-23T20:06:54.535Z,103163.78
2023-01-23T20:09:21.814Z,103164.75
2023-01-23T20:11:49.087Z,103157.48
2023-01-23T20:14:16.656Z,103163.70
2023-01-23T20:16:43.787Z,103173.63
2023-01-23T20:19:14.725Z,103181.47
2023-01-23T20:21:41.762Z,103182.91
2023-01-23T20:24:08.695Z,103185.79
2023-01-23T20:26:36.192Z,103185.80
2023-01-23T20:29:04.185Z,103185.63
2023-01-23T20:31:32.972Z,103184.95
2023-01-23T20:34:00.050Z,103181.15
2023-01-23T20:36:27.909Z,103185.20
2023-01-23T20:38:56.883Z,103182.91
2023-01-23T20:41:24.196Z,103183.94
2023-01-23T20:43:51.217Z,103187.66
2023-01-23T20:46:19.436Z,103187.29
2023-01-23T20:48:47.135Z,103183.19
2023-01-23T20:51:15.617Z,103185.69
2023-01-23T20:53:43.371Z,103181.52
2023-01-23T20:56:15.548Z,103174.70
2023-01-23T20:59:03.770Z,103171.70
2023-01-23T21:01:53.644Z,103171.12
2023-01-23T21:04:21.612Z,103171.42
2023-01-23T21:06:48.567Z,103166.73
2023-01-23T21:09:15.952Z,103169.11
2023-01-23T21:11:42.993Z,103169.04
2023-01-23T21:14:09.732Z,103166.56
2023-01-23T21:16:36.863Z,103162.41
2023-01-23T21:19:04.252Z,103165.25
2023-01-23T21:21:31.183Z,103170.19
2023-01-23T21:23:58.252Z,103167.09
2023-01-23T21:26:26.920Z,103176.65
2023-01-23T21:28:55.361Z,103174.07
2023-01-23T21:31:25.290Z,103177.22
2023-01-23T21:33:52.562Z,103177.42
2023-01-23T21:36:22.972Z,103173.91
2023-01-23T21:38:51.471Z,103178.52
2023-01-23T21:41:18.446Z,103174.95
2023-01-23T21:43:45.638Z,103180.92
2023-01-23T21:46:12.608Z,103181.20
2023-01-23T21:48:39.375Z,103178.65
2023-01-23T21:51:11.593Z,103178.04
2023-01-23T21:53:40.665Z,103173.34
2023-01-23T21:56:09.375Z,103177.35
2023-01-23T21:58:36.467Z,103180.64
2023-01-23T22:01:26.796Z,103184.32
2023-01-23T22:03:53.607Z,103182.00
2023-01-23T22:06:20.321Z,103184.41
2023-01-23T22:08:47.279Z,103181.05
2023-01-23T22:11:14.346Z,103183.78
2023-01-23T22:13:41.412Z,103182.02
2023-01-23T22:16:08.645Z,103179.42
2023-01-23T22:18:35.436Z,103180.20
2023-01-23T22:21:03.661Z,103182.52
2023-01-23T22:23:31.340Z,103182.36
2023-01-23T22:26:04.005Z,103187.10
2023-01-23T22:28:30.934Z,103183.39
2023-01-23T22:31:04.042Z,103186.66
2023-01-23T22:33:40.157Z,103186.74
2023-01-23T22:36:09.311Z,103186.77
2023-01-23T22:38:36.373Z,103181.98
2023-01-23T22:41:05.669Z,103180.80
2023-01-23T22:43:33.709Z,103187.61
2023-01-23T22:46:09.924Z,103191.60
2023-01-23T22:48:38.756Z,103192.06
2023-01-23T22:51:14.212Z,103185.20
2023-01-23T22:53:41.508Z,103181.53
2023-01-23T22:56:08.965Z,103184.42
2023-01-23T22:58:36.146Z,103187.69
2023-01-23T23:01:03.143Z,103181.80
2023-01-23T23:03:35.008Z,103183.58
2023-01-23T23:06:05.215Z,103181.52
2023-01-23T23:08:33.264Z,103183.33
2023-01-23T23:11:08.063Z,103186.11
2023-01-23T23:13:37.822Z,103190.83
2023-01-23T23:16:06.449Z,103190.39
2023-01-23T23:18:34.042Z,103187.88
2023-01-23T23:21:01.982Z,103184.59
2023-01-23T23:23:29.384Z,103190.73
2023-01-23T23:25:56.593Z,103188.48
2023-01-23T23:28:25.775Z,103195.05
2023-01-23T23:30:52.984Z,103198.69
2023-01-23T23:33:20.664Z,103198.95
2023-01-23T23:35:47.570Z,103193.98
2023-01-23T23:38:14.963Z,103190.77
2023-01-23T23:40:42.193Z,103191.71
2023-01-23T23:43:09.822Z,103189.55
2023-01-23T23:45:36.888Z,103188.44
2023-01-23T23:48:04.138Z,103184.90
2023-01-23T23:50:32.685Z,103183.07
2023-01-23T23:52:59.699Z,103177.73
2023-01-23T23:55:26.481Z,103173.73
2023-01-23T23:57:53.657Z,103174.08
