createdAt,value
2022-11-16T00:01:02.277Z,99484.72
2022-11-16T00:03:48.763Z,99482.13
2022-11-16T00:06:34.135Z,99476.09
2022-11-16T00:09:18.970Z,99477.81
2022-11-16T00:12:06.174Z,99473.53
2022-11-16T00:14:51.065Z,99470.94
2022-11-16T00:17:35.930Z,99463.19
2022-11-16T00:20:20.873Z,99470.09
2022-11-16T00:23:05.643Z,99463.19
2022-11-16T00:25:51.209Z,99464.94
2022-11-16T00:28:36.599Z,99449.41
2022-11-16T00:31:22.621Z,99449.41
2022-11-16T00:34:07.826Z,99451.16
2022-11-16T00:36:52.688Z,99450.28
2022-11-16T00:39:37.555Z,99449.44
2022-11-16T00:42:22.479Z,99449.44
2022-11-16T00:45:08.191Z,99456.38
2022-11-16T00:47:59.193Z,99453.75
2022-11-16T00:50:46.070Z,99441.69
2022-11-16T00:53:30.955Z,99443.44
2022-11-16T00:56:16.032Z,99446.03
2022-11-16T00:59:00.910Z,99442.56
2022-11-16T01:01:46.176Z,99449.47
2022-11-16T01:04:31.459Z,99445.19
2022-11-16T01:07:16.523Z,99442.59
2022-11-16T01:10:04.856Z,99436.56
2022-11-16T01:12:51.225Z,99428.81
2022-11-16T01:15:36.396Z,99430.53
2022-11-16T01:18:21.246Z,99424.50
2022-11-16T01:21:06.977Z,99435.69
2022-11-16T01:23:52.344Z,99428.78
2022-11-16T01:26:37.525Z,99430.53
2022-11-16T01:29:28.128Z,99419.34
2022-11-16T01:32:13.394Z,99417.63
2022-11-16T01:34:58.804Z,99419.34
2022-11-16T01:37:44.548Z,99423.66
2022-11-16T01:40:29.600Z,99414.16
2022-11-16T01:43:24.317Z,99416.75
2022-11-16T01:46:09.702Z,99408.13
2022-11-16T01:49:02.801Z,99415.03
2022-11-16T01:51:55.244Z,99402.09
2022-11-16T01:54:43.802Z,99395.22
2022-11-16T01:57:33.777Z,99393.53
2022-11-16T02:00:19.055Z,99383.19
2022-11-16T02:03:03.812Z,99380.56
2022-11-16T02:05:54.708Z,99379.72
2022-11-16T02:09:17.794Z,99374.53
2022-11-16T02:12:36.918Z,99379.72
2022-11-16T02:15:29.256Z,99362.47
2022-11-16T02:18:29.149Z,99365.09
2022-11-16T02:21:26.147Z,99356.47
2022-11-16T02:24:17.116Z,99356.47
2022-11-16T02:27:23.326Z,99354.75
2022-11-16T02:30:08.437Z,99350.44
2022-11-16T02:33:01.466Z,99347.03
2022-11-16T02:35:53.122Z,99348.72
2022-11-16T02:38:42.788Z,99348.72
2022-11-16T02:41:31.841Z,99338.38
2022-11-16T02:44:25.718Z,99344.41
2022-11-16T02:47:16.942Z,99340.97
2022-11-16T02:50:09.640Z,99334.09
2022-11-16T02:52:54.573Z,99333.25
2022-11-16T02:55:39.741Z,99339.28
2022-11-16T02:58:26.120Z,99332.34
2022-11-16T03:01:29.295Z,99333.22
2022-11-16T03:04:31.268Z,99337.56
2022-11-16T03:07:21.321Z,99338.38
2022-11-16T03:10:07.332Z,99332.38
2022-11-16T03:12:52.789Z,99320.34
2022-11-16T03:15:41.395Z,99327.19
2022-11-16T03:18:28.247Z,99319.47
2022-11-16T03:21:24.850Z,99331.53
2022-11-16T03:24:10.379Z,99327.19
2022-11-16T03:27:04.297Z,99326.38
2022-11-16T03:30:23.790Z,99327.22
2022-11-16T03:33:27.491Z,99325.50
2022-11-16T03:36:31.564Z,99316.91
2022-11-16T03:39:25.278Z,99320.31
2022-11-16T03:42:13.076Z,99313.44
2022-11-16T03:44:58.415Z,99318.63
2022-11-16T03:47:43.422Z,99312.59
2022-11-16T03:50:29.565Z,99309.16
2022-11-16T03:53:14.400Z,99319.50
2022-11-16T03:55:59.286Z,99314.34
2022-11-16T03:58:44.192Z,99315.19
2022-11-16T04:01:29.211Z,99314.34
2022-11-16T04:04:14.648Z,99306.56
2022-11-16T04:06:59.959Z,99315.22
2022-11-16T04:09:44.856Z,99308.28
2022-11-16T04:12:29.912Z,99316.88
2022-11-16T04:15:15.184Z,99313.44
2022-11-16T04:18:00.044Z,99310.03
2022-11-16T04:20:45.351Z,99311.75
2022-11-16T04:23:30.328Z,99313.47
2022-11-16T04:26:15.434Z,99310.91
2022-11-16T04:29:00.561Z,99325.53
2022-11-16T04:31:45.375Z,99319.50
2022-11-16T04:34:30.478Z,99330.69
2022-11-16T04:37:18.015Z,99335.84
2022-11-16T04:40:04.289Z,99336.72
2022-11-16T04:42:52.523Z,99335.84
2022-11-16T04:45:37.878Z,99335.00
2022-11-16T04:48:22.963Z,99339.31
2022-11-16T04:51:08.345Z,99339.28
2022-11-16T04:53:53.207Z,99341.88
2022-11-16T04:56:38.281Z,99344.47
2022-11-16T04:59:23.095Z,99343.59
2022-11-16T05:02:08.822Z,99347.03
2022-11-16T05:04:54.208Z,99343.63
2022-11-16T05:07:39.818Z,99341.91
2022-11-16T05:10:25.154Z,99333.25
2022-11-16T05:13:09.960Z,99332.41
2022-11-16T05:15:54.794Z,99331.56
2022-11-16T05:18:39.529Z,99332.41
2022-11-16T05:21:24.941Z,99330.69
2022-11-16T05:24:10.027Z,99338.44
2022-11-16T05:26:55.883Z,99324.66
2022-11-16T05:29:41.119Z,99331.56
2022-11-16T05:32:27.622Z,99323.78
2022-11-16T05:35:12.883Z,99320.38
2022-11-16T05:37:58.227Z,99319.50
2022-11-16T05:40:43.562Z,99329.00
2022-11-16T05:43:29.722Z,99339.31
2022-11-16T05:46:14.529Z,99341.03
2022-11-16T05:48:59.669Z,99344.47
2022-11-16T05:51:46.195Z,99345.34
2022-11-16T05:54:31.275Z,99344.47
2022-11-16T05:57:16.148Z,99352.22
2022-11-16T06:00:01.091Z,99356.50
2022-11-16T06:02:46.040Z,99348.78
2022-11-16T06:05:34.083Z,99356.53
2022-11-16T06:08:21.158Z,99359.13
2022-11-16T06:11:09.049Z,99352.22
2022-11-16T06:13:54.612Z,99356.53
2022-11-16T06:16:39.872Z,99347.94
2022-11-16T06:19:29.599Z,99347.06
2022-11-16T06:22:17.305Z,99367.69
2022-11-16T06:25:02.850Z,99366.84
2022-11-16T06:27:48.117Z,99370.28
2022-11-16T06:30:33.626Z,99384.91
2022-11-16T06:33:19.392Z,99380.63
2022-11-16T06:36:04.730Z,99386.63
2022-11-16T06:38:49.817Z,99399.56
2022-11-16T06:41:40.185Z,99394.38
2022-11-16T06:44:26.498Z,99398.69
2022-11-16T06:47:11.729Z,99402.13
2022-11-16T06:49:57.213Z,99403.88
2022-11-16T06:52:42.458Z,99411.63
2022-11-16T06:55:28.693Z,99416.78
2022-11-16T06:58:14.137Z,99420.19
2022-11-16T07:01:06.346Z,99419.34
2022-11-16T07:03:51.546Z,99425.41
2022-11-16T07:06:36.941Z,99425.41
2022-11-16T07:09:21.713Z,99429.69
2022-11-16T07:12:07.037Z,99427.09
2022-11-16T07:14:51.934Z,99423.66
2022-11-16T07:17:37.230Z,99434.84
2022-11-16T07:20:22.248Z,99438.31
2022-11-16T07:23:11.364Z,99449.47
2022-11-16T07:26:03.733Z,99443.47
2022-11-16T07:28:49.171Z,99452.06
2022-11-16T07:31:34.173Z,99446.06
2022-11-16T07:34:18.889Z,99451.22
2022-11-16T07:37:03.779Z,99463.25
2022-11-16T07:39:49.140Z,99461.56
2022-11-16T07:42:34.062Z,99461.56
2022-11-16T07:45:18.896Z,99464.13
2022-11-16T07:48:04.823Z,99466.69
2022-11-16T07:50:50.001Z,99472.72
2022-11-16T07:53:35.938Z,99468.44
2022-11-16T07:56:21.898Z,99477.91
2022-11-16T07:59:07.236Z,99471.03
2022-11-16T08:01:52.579Z,99475.34
2022-11-16T08:04:37.834Z,99472.75
2022-11-16T08:07:22.853Z,99477.91
2022-11-16T08:10:08.470Z,99471.88
2022-11-16T08:12:53.666Z,99471.88
2022-11-16T08:15:38.469Z,99478.78
2022-11-16T08:20:19.595Z,99486.53
2022-11-16T08:23:05.023Z,99478.75
2022-11-16T08:25:49.914Z,99477.91
2022-11-16T08:28:37.153Z,99484.78
2022-11-16T08:31:27.961Z,99482.22
2022-11-16T08:34:13.209Z,99483.09
2022-11-16T08:36:58.042Z,99488.22
2022-11-16T08:39:42.931Z,99493.41
2022-11-16T08:42:27.880Z,99494.28
2022-11-16T08:45:12.752Z,99496.00
2022-11-16T08:48:03.590Z,99497.72
2022-11-16T08:51:15.873Z,99496.84
2022-11-16T08:53:58.403Z,99503.75
2022-11-16T08:56:43.778Z,99502.03
2022-11-16T08:59:29.260Z,99507.22
2022-11-16T09:02:14.279Z,99508.03
2022-11-16T09:04:59.785Z,99511.50
2022-11-16T09:07:45.148Z,99501.16
2022-11-16T09:10:30.585Z,99509.78
2022-11-16T09:13:16.674Z,99507.22
2022-11-16T09:16:03.848Z,99508.06
2022-11-16T09:18:51.039Z,99505.47
2022-11-16T09:21:37.149Z,99515.81
2022-11-16T09:24:22.526Z,99512.41
2022-11-16T09:27:08.247Z,99520.13
2022-11-16T09:29:53.451Z,99528.75
2022-11-16T09:32:38.867Z,99523.56
2022-11-16T09:35:23.948Z,99523.56
2022-11-16T09:38:10.057Z,99533.88
2022-11-16T09:40:56.358Z,99531.31
2022-11-16T09:44:00.023Z,99526.13
2022-11-16T09:46:49.537Z,99539.03
2022-11-16T09:49:42.343Z,99541.63
2022-11-16T09:52:33.529Z,99543.34
2022-11-16T09:55:30.541Z,99533.84
2022-11-16T09:58:24.922Z,99535.56
2022-11-16T10:01:31.044Z,99541.59
2022-11-16T10:04:41.818Z,99537.28
2022-11-16T10:07:30.382Z,99524.34
2022-11-16T10:10:18.806Z,99527.78
2022-11-16T10:13:17.254Z,99526.94
2022-11-16T10:16:27.483Z,99521.72
2022-11-16T10:19:37.166Z,99515.66
2022-11-16T10:22:34.948Z,99512.22
2022-11-16T10:25:29.339Z,99519.09
2022-11-16T10:28:20.627Z,99507.00
2022-11-16T10:31:22.096Z,99500.09
2022-11-16T10:34:17.240Z,99489.75
2022-11-16T10:37:04.737Z,99499.22
2022-11-16T10:39:51.825Z,99479.41
2022-11-16T10:42:37.626Z,99474.22
2022-11-16T10:45:28.975Z,99469.06
2022-11-16T10:48:49.627Z,99459.59
2022-11-16T10:51:34.953Z,99442.28
2022-11-16T10:54:20.348Z,99447.47
2022-11-16T10:57:07.638Z,99441.44
2022-11-16T10:59:54.254Z,99455.28
2022-11-16T11:02:48.302Z,99455.28
2022-11-16T11:05:35.557Z,99444.94
2022-11-16T11:08:29.884Z,99446.66
2022-11-16T11:11:21.839Z,99449.22
2022-11-16T11:14:11.594Z,99444.03
2022-11-16T11:17:10.691Z,99456.94
2022-11-16T11:20:03.069Z,99449.16
2022-11-16T11:22:55.042Z,99447.44
2022-11-16T11:26:00.591Z,99444.75
2022-11-16T11:28:49.366Z,99447.25
2022-11-16T11:31:42.465Z,99437.72
2022-11-16T11:34:30.177Z,99425.63
2022-11-16T11:37:20.079Z,99409.16
2022-11-16T11:40:29.253Z,99403.22
2022-11-16T11:43:25.122Z,99409.22
2022-11-16T11:46:20.656Z,99407.56
2022-11-16T11:49:38.280Z,99385.19
2022-11-16T11:52:42.201Z,99404.22
2022-11-16T11:55:27.681Z,99374.03
2022-11-16T11:58:18.607Z,99350.75
2022-11-16T12:01:19.448Z,99351.63
2022-11-16T12:04:34.957Z,99346.47
2022-11-16T12:07:29.359Z,99339.56
2022-11-16T12:10:39.466Z,99345.50
2022-11-16T12:13:42.980Z,99348.09
2022-11-16T12:16:53.487Z,99350.63
2022-11-16T12:19:48.867Z,99345.44
2022-11-16T12:23:03.789Z,99350.50
2022-11-16T12:26:05.078Z,99330.56
2022-11-16T12:28:59.391Z,99317.50
2022-11-16T12:32:12.800Z,99326.03
2022-11-16T12:35:32.384Z,99315.69
2022-11-16T12:38:39.358Z,99314.69
2022-11-16T12:41:49.560Z,99296.63
2022-11-16T12:44:34.432Z,99320.84
2022-11-16T12:47:41.014Z,99315.75
2022-11-16T12:50:52.622Z,99307.00
2022-11-16T12:54:06.462Z,99295.69
2022-11-16T12:56:58.604Z,99299.91
2022-11-16T12:59:50.090Z,99312.00
2022-11-16T13:02:53.717Z,99263.53
2022-11-16T13:05:42.189Z,99258.34
2022-11-16T13:08:49.409Z,99269.69
2022-11-16T13:11:42.322Z,99241.25
2022-11-16T13:14:37.344Z,99226.00
2022-11-16T13:17:33.198Z,99199.28
2022-11-16T13:20:54.087Z,99210.59
2022-11-16T13:24:12.663Z,99204.50
2022-11-16T13:27:30.596Z,99195.91
2022-11-16T13:30:37.930Z,99216.66
2022-11-16T13:33:43.053Z,99218.38
2022-11-16T13:36:38.163Z,99187.00
2022-11-16T13:40:02.275Z,99196.97
2022-11-16T13:43:16.470Z,99196.41
2022-11-16T13:46:01.686Z,99183.13
2022-11-16T13:48:47.626Z,99194.13
2022-11-16T13:51:33.131Z,99207.31
2022-11-16T13:54:45.663Z,99153.69
2022-11-16T13:57:34.335Z,99180.38
2022-11-16T14:00:26.641Z,99176.84
2022-11-16T14:03:11.912Z,99176.88
2022-11-16T14:05:56.884Z,99198.47
2022-11-16T14:09:00.477Z,99189.38
2022-11-16T14:11:45.630Z,99183.91
2022-11-16T14:15:03.898Z,99149.56
2022-11-16T14:18:02.508Z,99095.72
2022-11-16T14:21:02.630Z,99083.34
2022-11-16T14:23:53.889Z,99057.09
2022-11-16T14:26:44.880Z,99045.56
2022-11-16T14:30:31.451Z,99024.06
2022-11-16T14:33:30.712Z,99085.28
2022-11-16T14:36:15.765Z,99079.25
2022-11-16T14:39:15.872Z,99063.91
2022-11-16T14:42:04.591Z,99075.19
2022-11-16T14:44:57.824Z,99093.72
2022-11-16T14:47:43.415Z,99109.47
2022-11-16T14:50:28.310Z,99147.94
2022-11-16T14:53:17.773Z,99162.19
2022-11-16T14:56:12.072Z,99207.66
2022-11-16T14:59:02.365Z,99233.44
2022-11-16T15:01:47.524Z,99246.94
2022-11-16T15:04:32.767Z,99230.53
2022-11-16T15:07:19.971Z,99231.13
2022-11-16T15:10:05.979Z,99254.25
2022-11-16T15:12:53.749Z,99290.13
2022-11-16T15:15:38.718Z,99310.19
2022-11-16T15:18:24.077Z,99323.16
2022-11-16T15:21:22.279Z,99338.69
2022-11-16T15:24:29.508Z,99337.84
2022-11-16T15:27:33.643Z,99334.44
2022-11-16T15:30:21.165Z,99343.25
2022-11-16T15:33:17.978Z,99335.44
2022-11-16T15:36:23.195Z,99336.34
2022-11-16T15:39:16.413Z,99336.25
2022-11-16T15:42:04.296Z,99316.44
2022-11-16T15:44:50.769Z,99338.91
2022-11-16T15:47:37.295Z,99342.44
2022-11-16T15:50:23.477Z,99339.09
2022-11-16T15:53:33.693Z,99358.94
2022-11-16T15:56:21.528Z,99358.13
2022-11-16T15:59:12.891Z,99355.56
2022-11-16T16:01:58.284Z,99356.44
2022-11-16T16:04:43.493Z,99353.84
2022-11-16T16:07:39.776Z,99358.16
2022-11-16T16:10:26.406Z,99344.41
2022-11-16T16:13:24.762Z,99344.41
2022-11-16T16:16:26.076Z,99338.41
2022-11-16T16:19:34.732Z,99345.31
2022-11-16T16:22:26.880Z,99342.75
2022-11-16T16:25:32.039Z,99347.03
2022-11-16T16:28:16.974Z,99337.59
2022-11-16T16:31:02.304Z,99334.13
2022-11-16T16:33:47.715Z,99331.59
2022-11-16T16:36:32.656Z,99335.84
2022-11-16T16:39:18.045Z,99346.22
2022-11-16T16:42:03.405Z,99340.19
2022-11-16T16:44:49.560Z,99321.22
2022-11-16T16:47:34.897Z,99315.22
2022-11-16T16:50:19.764Z,99318.66
2022-11-16T16:53:05.284Z,99310.91
2022-11-16T16:55:50.545Z,99316.94
2022-11-16T16:58:35.477Z,99310.06
2022-11-16T17:01:20.614Z,99304.03
2022-11-16T17:04:06.315Z,99294.56
2022-11-16T17:06:52.617Z,99293.72
2022-11-16T17:09:37.852Z,99295.44
2022-11-16T17:12:22.829Z,99293.72
2022-11-16T17:15:08.546Z,99298.00
2022-11-16T17:17:53.414Z,99295.41
2022-11-16T17:20:41.375Z,99293.72
2022-11-16T17:23:30.362Z,99293.69
2022-11-16T17:26:15.888Z,99284.25
2022-11-16T17:29:00.923Z,99274.78
2022-11-16T17:31:47.354Z,99281.69
2022-11-16T17:34:32.513Z,99273.91
2022-11-16T17:37:17.555Z,99262.72
2022-11-16T17:40:02.437Z,99262.75
2022-11-16T17:42:47.211Z,99265.34
2022-11-16T17:45:32.256Z,99258.44
2022-11-16T17:48:17.201Z,99253.28
2022-11-16T17:51:02.786Z,99264.47
2022-11-16T17:53:48.438Z,99276.50
2022-11-16T17:56:33.860Z,99275.66
2022-11-16T17:59:18.689Z,99285.09
2022-11-16T18:02:03.686Z,99296.25
2022-11-16T18:04:51.231Z,99289.38
2022-11-16T18:07:36.768Z,99274.78
2022-11-16T18:10:22.283Z,99277.34
2022-11-16T18:13:07.584Z,99274.75
2022-11-16T18:15:52.627Z,99280.78
2022-11-16T18:18:38.434Z,99283.34
2022-11-16T18:21:23.717Z,99289.34
2022-11-16T18:24:09.560Z,99279.03
2022-11-16T18:26:54.552Z,99275.59
2022-11-16T18:29:39.946Z,99276.41
2022-11-16T18:32:24.914Z,99279.00
2022-11-16T18:35:09.753Z,99276.41
2022-11-16T18:37:54.655Z,99269.53
2022-11-16T18:40:40.555Z,99263.53
2022-11-16T18:43:25.505Z,99268.69
2022-11-16T18:46:10.455Z,99283.19
2022-11-16T18:48:56.079Z,99278.03
2022-11-16T18:51:41.487Z,99279.78
2022-11-16T18:54:26.360Z,99273.78
2022-11-16T18:57:11.466Z,99265.16
2022-11-16T18:59:56.210Z,99256.56
2022-11-16T19:02:41.179Z,99261.69
2022-11-16T19:05:25.973Z,99265.13
2022-11-16T19:08:10.887Z,99269.44
2022-11-16T19:10:56.356Z,99265.13
2022-11-16T19:13:43.097Z,99271.97
2022-11-16T19:16:28.515Z,99278.88
2022-11-16T19:19:14.040Z,99269.44
2022-11-16T19:21:59.259Z,99270.31
2022-11-16T19:24:44.211Z,99260.00
2022-11-16T19:27:30.179Z,99264.38
2022-11-16T19:30:16.842Z,99238.59
2022-11-16T19:33:01.830Z,99242.91
2022-11-16T19:35:46.711Z,99240.31
2022-11-16T19:38:31.606Z,99242.03
2022-11-16T19:41:18.705Z,99241.16
2022-11-16T19:44:03.841Z,99227.44
2022-11-16T19:46:48.747Z,99232.59
2022-11-16T19:49:33.742Z,99224.03
2022-11-16T19:52:19.308Z,99225.75
2022-11-16T19:55:04.930Z,99226.59
2022-11-16T19:57:49.842Z,99235.22
2022-11-16T20:00:35.042Z,99222.28
2022-11-16T20:03:20.325Z,99218.88
2022-11-16T20:06:17.549Z,99218.88
2022-11-16T20:09:05.710Z,99212.84
2022-11-16T20:11:50.599Z,99230.06
2022-11-16T20:14:35.605Z,99224.03
2022-11-16T20:17:20.882Z,99226.63
2022-11-16T20:20:06.198Z,99218.88
2022-11-16T20:22:51.212Z,99217.16
2022-11-16T20:25:41.021Z,99222.31
2022-11-16T20:28:26.053Z,99223.19
2022-11-16T20:31:15.730Z,99216.31
2022-11-16T20:34:04.179Z,99214.59
2022-11-16T20:36:49.376Z,99205.97
2022-11-16T20:39:34.616Z,99207.72
2022-11-16T20:42:19.459Z,99205.13
2022-11-16T20:45:05.474Z,99203.41
2022-11-16T20:47:50.454Z,99199.13
2022-11-16T20:50:35.386Z,99207.72
2022-11-16T20:53:20.449Z,99205.16
2022-11-16T20:56:06.289Z,99190.50
2022-11-16T20:58:51.589Z,99204.28
2022-11-16T21:01:36.910Z,99204.28
2022-11-16T21:04:21.938Z,99194.81
2022-11-16T21:07:07.267Z,99186.25
2022-11-16T21:09:52.630Z,99177.63
2022-11-16T21:12:42.529Z,99173.34
2022-11-16T21:15:28.223Z,99177.63
2022-11-16T21:18:13.415Z,99185.34
2022-11-16T21:20:59.392Z,99179.34
2022-11-16T21:23:44.641Z,99173.31
2022-11-16T21:26:31.563Z,99161.28
2022-11-16T21:29:16.580Z,99164.75
2022-11-16T21:32:01.512Z,99157.00
2022-11-16T21:34:46.803Z,99150.97
2022-11-16T21:37:31.639Z,99150.13
2022-11-16T21:40:16.635Z,99149.25
2022-11-16T21:43:02.099Z,99141.53
2022-11-16T21:45:48.121Z,99148.41
2022-11-16T21:48:33.959Z,99150.13
2022-11-16T21:51:21.340Z,99144.09
2022-11-16T21:54:06.872Z,99133.78
2022-11-16T21:56:51.818Z,99126.91
2022-11-16T21:59:36.737Z,99133.78
2022-11-16T22:02:21.601Z,99122.63
2022-11-16T22:05:07.317Z,99123.50
2022-11-16T22:07:52.460Z,99120.06
2022-11-16T22:10:38.141Z,99116.59
2022-11-16T22:13:23.252Z,99110.56
2022-11-16T22:16:13.479Z,99110.56
2022-11-16T22:18:58.745Z,99104.56
2022-11-16T22:21:43.735Z,99101.09
2022-11-16T22:24:28.598Z,99089.09
2022-11-16T22:27:18.497Z,99081.38
2022-11-16T22:30:03.475Z,99081.34
2022-11-16T22:32:48.862Z,99077.94
2022-11-16T22:35:33.828Z,99081.31
2022-11-16T22:38:18.801Z,99072.75
2022-11-16T22:41:04.331Z,99075.34
2022-11-16T22:43:49.772Z,99082.19
2022-11-16T22:46:34.685Z,99076.22
2022-11-16T22:49:19.554Z,99071.03
2022-11-16T22:52:04.589Z,99055.53
2022-11-16T22:54:49.741Z,99043.53
2022-11-16T22:57:34.813Z,99039.19
2022-11-16T23:00:20.034Z,99040.91
2022-11-16T23:03:06.203Z,99029.72
2022-11-16T23:05:51.463Z,99026.28
2022-11-16T23:08:36.603Z,99021.09
2022-11-16T23:11:23.812Z,99017.69
2022-11-16T23:14:16.975Z,99010.81
2022-11-16T23:17:03.284Z,99001.38
2022-11-16T23:19:48.240Z,98990.19
2022-11-16T23:22:33.661Z,98987.63
2022-11-16T23:25:18.577Z,98979.84
2022-11-16T23:28:15.366Z,98973.84
2022-11-16T23:31:00.401Z,98973.00
2022-11-16T23:33:45.619Z,98957.50
2022-11-16T23:36:30.492Z,98948.94
2022-11-16T23:39:15.505Z,98948.94
2022-11-16T23:42:00.749Z,98938.66
2022-11-16T23:44:45.778Z,98942.09
2022-11-16T23:47:30.706Z,98942.09
2022-11-16T23:50:15.763Z,98942.06
2022-11-16T23:53:00.653Z,98933.47
2022-11-16T23:55:45.444Z,98923.16
2022-11-16T23:58:30.414Z,98917.13
