createdAt,value
2022-09-23T00:04:56.281Z,407.15789
2022-09-23T00:09:57.853Z,387.16547
2022-09-23T00:14:59.322Z,425.25
2022-09-23T00:20:01.092Z,414.22901
2022-09-23T00:25:02.663Z,484.35088
2022-09-23T00:30:04.125Z,421.51938
2022-09-23T00:35:05.845Z,425.25
2022-09-23T00:40:07.634Z,429.03937
2022-09-23T00:45:09.399Z,414.22901
2022-09-23T00:50:11.456Z,390.37681
2022-09-23T00:55:13.213Z,470.49573
2022-09-23T01:00:15.174Z,444.81301
2022-09-23T01:05:16.864Z,444.81301
2022-09-23T01:10:18.444Z,514.37037
2022-09-23T01:15:19.910Z,461.64706
2022-09-23T01:20:21.563Z,425.25
2022-09-23T01:25:23.107Z,417.84615
2022-09-23T01:30:24.745Z,475.03448
2022-09-23T01:35:26.296Z,453.09091
2022-09-23T01:40:27.824Z,440.77419
2022-09-23T01:45:29.289Z,461.64706
2022-09-23T01:50:31.131Z,470.49573
2022-09-23T01:55:32.844Z,461.64706
2022-09-23T02:00:34.599Z,479.65217
2022-09-23T02:05:36.125Z,387.16547
2022-09-23T02:10:37.604Z,470.49573
2022-09-23T02:15:39.056Z,354.66667
2022-09-23T02:20:40.817Z,230.51163
2022-09-23T02:25:42.344Z,184.625
2022-09-23T02:30:43.813Z,150.02007
2022-09-23T02:35:45.262Z,133.53846
2022-09-23T02:40:47.043Z,113.69697
2022-09-23T02:45:48.687Z,92.79227
2022-09-23T02:50:50.581Z,63.14894
2022-09-23T02:55:52.057Z,50.57439
2022-09-23T03:00:53.638Z,45.4827
2022-09-23T03:05:55.144Z,43.83793
2022-09-23T03:10:56.622Z,43.03537
2022-09-23T03:15:58.043Z,43.03537
2022-09-23T03:20:59.731Z,41.93323
2022-09-23T03:26:01.284Z,42.08917
2022-09-23T03:31:03.039Z,40.40063
2022-09-23T03:36:04.761Z,39.80093
2022-09-23T03:41:06.488Z,39.65217
2022-09-23T03:46:08.302Z,39.95016
2022-09-23T03:51:10.383Z,39.65217
2022-09-23T03:56:12.214Z,39.80093
2022-09-23T04:01:14.022Z,40.7033
2022-09-23T04:06:15.894Z,41.00787
2022-09-23T04:11:17.367Z,42.40256
2022-09-23T04:16:19.075Z,43.03537
2022-09-23T04:21:20.798Z,43.83793
2022-09-23T04:26:22.388Z,44.4894
2022-09-23T04:31:23.992Z,44.98361
2022-09-23T04:36:25.799Z,45.81818
2022-09-23T04:41:27.294Z,49.29915
2022-09-23T04:46:29.055Z,48.7619
2022-09-23T04:51:30.718Z,50.2069
2022-09-23T04:56:32.371Z,48.40678
2022-09-23T05:01:34.373Z,61.33333
2022-09-23T05:06:36.325Z,59.14019
2022-09-23T05:11:38.083Z,63.61165
2022-09-23T05:16:39.851Z,75.90578
2022-09-23T05:21:41.978Z,71.27273
2022-09-23T05:26:43.676Z,72.87029
2022-09-23T05:31:45.503Z,65.73913
2022-09-23T05:36:47.330Z,71.80083
2022-09-23T05:41:49.116Z,78.79212
2022-09-23T05:46:51.018Z,78.20479
2022-09-23T05:51:53.027Z,98
2022-09-23T05:56:54.752Z,119.49858
2022-09-23T06:01:56.703Z,116.54902
2022-09-23T06:07:03.098Z,128.98498
2022-09-23T06:12:05.379Z,152.81356
2022-09-23T06:17:07.143Z,177.33333
2022-09-23T06:22:09.102Z,174.71161
2022-09-23T06:27:10.816Z,160.14035
2022-09-23T06:32:12.513Z,175.57895
2022-09-23T06:37:19.426Z,191.38956
2022-09-23T06:42:21.853Z,177.33333
2022-09-23T06:47:23.283Z,176.45283
2022-09-23T06:52:25.656Z,188.44444
2022-09-23T06:57:27.093Z,205.01695
2022-09-23T07:02:28.631Z,221.47748
2022-09-23T07:07:30.414Z,241.58454
2022-09-23T07:12:32.166Z,225.27854
2022-09-23T07:17:33.734Z,253.54774
2022-09-23T07:22:36.256Z,271.65957
2022-09-23T07:27:37.709Z,371.77778
2022-09-23T07:32:47.606Z,525.13208
2022-09-23T07:37:50.556Z,475.03448
2022-09-23T07:42:52.332Z,1006.06897
2022-09-23T07:47:53.877Z,1201.14286
2022-09-23T07:52:55.506Z,1704
2022-09-23T07:57:57.001Z,1446.43902
2022-09-23T08:02:58.587Z,1254.6383
2022-09-23T08:08:00.246Z,1227.33333
2022-09-23T08:13:01.797Z,1106.26415
2022-09-23T08:18:03.199Z,1312.88889
2022-09-23T08:23:05.635Z,1344
2022-09-23T08:28:07.169Z,1283.13043
2022-09-23T08:33:08.933Z,1176
2022-09-23T08:38:10.460Z,1565.05263
2022-09-23T08:43:12.189Z,1446.43902
2022-09-23T08:48:13.635Z,1931.09677
2022-09-23T08:53:16.137Z,1810.66667
2022-09-23T08:58:24.906Z,2622.26087
2022-09-23T09:03:27.321Z,1810.66667
2022-09-23T09:08:29.242Z,2144
2022-09-23T09:13:30.944Z,1608.86486
2022-09-23T09:18:32.672Z,1704
2022-09-23T09:23:34.626Z,1608.86486
2022-09-23T09:28:36.370Z,1283.13043
2022-09-23T09:33:38.102Z,2225.48148
2022-09-23T09:38:39.951Z,2225.48148
2022-09-23T09:43:44.134Z,2510.66667
2022-09-23T09:48:46.170Z,2225.48148
2022-09-23T09:53:48.174Z,1565.05263
2022-09-23T09:58:49.917Z,2068.13793
2022-09-23T10:03:55.553Z,1931.09677
2022-09-23T10:08:59.012Z,1810.66667
2022-09-23T10:14:00.734Z,3794
2022-09-23T10:19:02.492Z,6104
2022-09-23T10:24:05.502Z,3567.52941
2022-09-23T10:29:07.352Z,3024
2022-09-23T10:34:09.166Z,1931.09677
2022-09-23T10:39:10.943Z,3024
2022-09-23T10:44:12.645Z,3024
2022-09-23T10:49:14.404Z,2744
2022-09-23T10:54:16.362Z,3186.10526
2022-09-23T10:59:17.997Z,3794
2022-09-23T11:04:19.517Z,6788.44444
2022-09-23T11:09:21.017Z,5077.33333
2022-09-23T11:14:22.477Z,3186.10526
2022-09-23T11:19:24.068Z,2408
2022-09-23T11:24:26.566Z,3794
2022-09-23T11:29:27.974Z,2877.33333
2022-09-23T11:34:29.398Z,3567.52941
2022-09-23T11:39:30.898Z,8744
2022-09-23T11:44:32.333Z,4344
2022-09-23T11:49:33.781Z,7644
2022-09-23T11:54:35.492Z,7644
2022-09-23T11:59:40.134Z,8744
2022-09-23T12:04:53.379Z,5544
2022-09-23T12:09:58.599Z,4682.46154
2022-09-23T12:15:00.308Z,6104
2022-09-23T12:20:01.930Z,5077.33333
2022-09-23T12:25:04.113Z,5544
2022-09-23T12:30:05.706Z,5077.33333
2022-09-23T12:35:07.285Z,4682.46154
2022-09-23T12:40:08.978Z,6788.44444
2022-09-23T12:45:10.501Z,8744
2022-09-23T12:50:16.646Z,6104
2022-09-23T12:55:19.602Z,7644
2022-09-23T13:00:21.222Z,8744
2022-09-23T13:05:22.725Z,7644
2022-09-23T13:10:24.289Z,6104
2022-09-23T13:15:25.945Z,6104
2022-09-23T13:20:27.407Z,8744
2022-09-23T13:25:29.521Z,10210.66667
2022-09-23T13:30:30.977Z,5544
2022-09-23T13:35:32.532Z,12264
2022-09-23T13:40:34.162Z,12264
2022-09-23T13:45:35.800Z,10210.66667
2022-09-23T13:50:37.601Z,12264
2022-09-23T13:55:39.361Z,12264
2022-09-23T14:00:40.920Z,12264
2022-09-23T14:05:42.589Z,12264
2022-09-23T14:10:44.147Z,30744
2022-09-23T14:15:45.764Z,15344
2022-09-23T14:20:47.512Z,30744
2022-09-23T14:25:49.554Z,7644
2022-09-23T14:30:51.249Z,30744
2022-09-23T14:35:52.969Z,12264
2022-09-23T14:40:54.815Z,12264
2022-09-23T14:45:56.648Z,12264
2022-09-23T14:50:58.466Z,10210.66667
2022-09-23T14:56:01.344Z,6104
2022-09-23T15:01:03.223Z,7644
2022-09-23T15:06:08.457Z,12264
2022-09-23T15:11:10.562Z,8744
2022-09-23T15:16:12.417Z,10210.66667
2022-09-23T15:21:14.244Z,1312.88889
2022-09-23T15:26:16.220Z,3024
2022-09-23T15:31:18.041Z,2622.26087
2022-09-23T15:36:19.554Z,1106.26415
2022-09-23T15:41:21.213Z,1283.13043
2022-09-23T15:46:22.706Z,1201.14286
2022-09-23T15:51:24.306Z,1006.06897
2022-09-23T15:56:26.101Z,686.16867
2022-09-23T16:01:27.784Z,644
2022-09-23T16:06:29.297Z,620.92308
2022-09-23T16:11:31.177Z,891.69231
2022-09-23T16:16:32.839Z,723.74684
2022-09-23T16:21:34.296Z,1084.74074
2022-09-23T16:26:35.961Z,410.66667
2022-09-23T16:31:37.528Z,349.26316
2022-09-23T16:36:39.315Z,233.20188
2022-09-23T16:41:41.109Z,256.69036
2022-09-23T16:46:43.060Z,227.87097
2022-09-23T16:51:44.861Z,137.71069
2022-09-23T16:56:46.799Z,74.78556
2022-09-23T17:01:48.626Z,53.21986
2022-09-23T17:06:50.558Z,59.78947
2022-09-23T17:11:52.406Z,53.80392
2022-09-23T17:16:54.135Z,56.82051
2022-09-23T17:21:55.856Z,56.40876
2022-09-23T17:26:57.867Z,59.35581
2022-09-23T17:31:59.625Z,52.4507
2022-09-23T17:37:01.380Z,46.66667
2022-09-23T17:42:03.337Z,54.19678
2022-09-23T17:47:05.048Z,63.61165
2022-09-23T17:52:06.760Z,99.16373
2022-09-23T17:57:08.703Z,87.25581
2022-09-23T18:02:14.931Z,101.54476
2022-09-23T18:07:17.353Z,70.74897
2022-09-23T18:12:19.215Z,84.63927
2022-09-23T18:17:20.651Z,131.80488
2022-09-23T18:22:22.102Z,98.38596
2022-09-23T18:27:23.994Z,99.55556
2022-09-23T18:32:25.583Z,120
2022-09-23T18:37:27.018Z,105.25654
2022-09-23T18:42:28.780Z,125.71091
2022-09-23T18:47:30.241Z,110.93767
2022-09-23T18:52:31.969Z,107.82979
2022-09-23T18:57:33.943Z,102.35476
2022-09-23T19:02:36.095Z,102.76289
2022-09-23T19:07:37.882Z,106.96296
2022-09-23T19:12:39.682Z,110.03774
2022-09-23T19:17:41.331Z,113.69697
2022-09-23T19:22:43.037Z,102.35476
2022-09-23T19:27:44.893Z,112.76712
2022-09-23T19:32:46.694Z,143.35275
2022-09-23T19:37:48.148Z,184.625
2022-09-23T19:42:50.047Z,160.14035
2022-09-23T19:47:51.701Z,172.99628
2022-09-23T19:52:53.397Z,178.22053
2022-09-23T19:57:55.390Z,164.78853
2022-09-23T20:02:57.089Z,168
2022-09-23T20:07:58.748Z,199.60166
2022-09-23T20:13:00.534Z,209.51724
2022-09-23T20:18:02.277Z,183.68872
2022-09-23T20:23:04.010Z,206.12766
2022-09-23T20:28:05.956Z,244.4878
2022-09-23T20:33:07.587Z,230.51163
2022-09-23T20:38:09.335Z,222.73303
2022-09-23T20:43:11.144Z,216.56637
2022-09-23T20:48:12.988Z,190.4
2022-09-23T20:53:14.716Z,157.88889
2022-09-23T20:58:16.648Z,121.52161
2022-09-23T21:03:18.353Z,100.743
2022-09-23T21:08:20.110Z,87.92523
2022-09-23T21:13:21.660Z,83.68254
2022-09-23T21:18:23.131Z,75.06383
2022-09-23T21:23:24.586Z,64.07797
2022-09-23T21:28:26.511Z,57.65314
2022-09-23T21:33:28.040Z,55.79673
2022-09-23T21:38:29.775Z,54.59246
2022-09-23T21:43:31.321Z,57.23529
2022-09-23T21:48:32.761Z,75.34328
2022-09-23T21:53:34.194Z,87.92523
2022-09-23T21:58:36.043Z,88.2623
2022-09-23T22:03:37.577Z,87.92523
2022-09-23T22:08:39.135Z,78.79212
2022-09-23T22:13:40.816Z,72.33333
2022-09-23T22:18:42.550Z,68.44444
2022-09-23T22:23:44.267Z,65.9802
2022-09-23T22:28:46.061Z,61.33333
2022-09-23T22:33:47.529Z,54.39427
2022-09-23T22:38:48.954Z,50.2069
2022-09-23T22:43:50.481Z,51.31707
2022-09-23T22:48:51.881Z,55.79673
2022-09-23T22:53:53.341Z,65.02161
2022-09-23T22:58:55.120Z,75.62393
2022-09-23T23:03:56.673Z,88.2623
2022-09-23T23:08:58.160Z,95.72414
2022-09-23T23:13:59.675Z,98
2022-09-23T23:19:01.337Z,99.16373
2022-09-23T23:24:03.084Z,88.94118
2022-09-23T23:29:04.926Z,83.68254
2022-09-23T23:34:11.454Z,78.49782
2022-09-23T23:39:12.926Z,71.80083
2022-09-23T23:44:14.398Z,75.90578
2022-09-23T23:49:15.869Z,77.62256
2022-09-23T23:54:17.450Z,81.5
2022-09-23T23:59:19.395Z,85.93548
