createdAt,value
2023-03-29T11:33:37.582Z,14.08
2023-03-29T11:51:39.138Z,14.65
2023-03-29T11:53:27.188Z,14.67
2023-03-29T11:56:09.394Z,14.77
2023-03-29T11:58:11.340Z,14.92
2023-03-29T12:08:55.850Z,14.94
2023-03-29T12:13:29.575Z,15.11
2023-03-29T12:15:32.887Z,15.04
2023-03-29T12:17:45.435Z,15.06
2023-03-29T12:19:30.059Z,15.02
2023-03-29T12:21:15.494Z,15.12
2023-03-29T12:23:20.839Z,15.20
2023-03-29T12:25:14.722Z,15.37
2023-03-29T12:27:10.425Z,15.42
2023-03-29T12:29:23.421Z,15.50
2023-03-29T12:31:29.824Z,15.42
2023-03-29T12:33:46.878Z,15.57
2023-03-29T12:36:11.278Z,15.65
2023-03-29T12:38:15.428Z,15.73
2023-03-29T12:40:38.052Z,15.80
2023-03-29T12:42:44.853Z,15.88
2023-03-29T12:44:33.038Z,15.90
2023-03-29T12:46:31.917Z,15.96
2023-03-29T12:48:55.732Z,15.95
2023-03-29T12:50:33.969Z,15.97
2023-03-29T12:52:26.052Z,16.03
2023-03-29T12:54:28.070Z,15.96
2023-03-29T12:56:23.034Z,15.96
2023-03-29T12:58:50.327Z,16.03
2023-03-29T13:01:01.045Z,16.03
2023-03-29T13:03:52.366Z,16.02
2023-03-29T13:05:44.943Z,15.93
2023-03-29T13:07:37.738Z,15.98
2023-03-29T13:10:00.193Z,16.02
2023-03-29T13:12:20.871Z,16.06
2023-03-29T13:14:15.925Z,16.08
2023-03-29T13:16:14.973Z,15.97
2023-03-29T13:18:18.157Z,15.96
2023-03-29T13:20:32.836Z,15.94
2023-03-29T13:22:49.848Z,15.92
2023-03-29T13:24:32.961Z,16.05
2023-03-29T13:26:13.855Z,16.16
2023-03-29T13:28:03.263Z,16.24
2023-03-29T13:30:00.574Z,16.35
2023-03-29T13:31:47.496Z,16.41
2023-03-29T13:34:20.565Z,16.45
2023-03-29T13:36:20.559Z,16.51
2023-03-29T13:38:00.807Z,16.57
2023-03-29T13:39:48.137Z,16.63
2023-03-29T13:42:05.054Z,16.62
2023-03-29T13:57:00.090Z,16.41
2023-03-29T13:59:03.482Z,16.47
2023-03-29T14:02:18.605Z,16.50
2023-03-29T14:07:11.742Z,16.45
2023-03-29T14:08:56.049Z,16.51
2023-03-29T14:10:42.338Z,16.52
2023-03-29T14:12:25.158Z,16.51
2023-03-29T14:14:45.272Z,16.44
2023-03-29T14:17:14.184Z,16.47
2023-03-29T14:18:53.696Z,16.49
2023-03-29T14:20:36.438Z,16.42
2023-03-29T14:22:29.289Z,16.45
2023-03-29T14:24:02.678Z,16.46
2023-03-29T14:25:39.404Z,16.46
2023-03-29T14:27:18.980Z,16.48
2023-03-29T14:28:57.099Z,16.55
2023-03-29T14:30:38.251Z,16.57
2023-03-29T14:32:32.844Z,16.63
2023-03-29T14:34:21.181Z,16.71
2023-03-29T14:35:59.880Z,16.68
2023-03-29T14:37:35.512Z,16.72
2023-03-29T14:39:18.464Z,16.74
2023-03-29T14:40:53.707Z,16.73
2023-03-29T14:42:33.236Z,16.76
2023-03-29T14:44:20.101Z,16.79
2023-03-29T14:45:58.365Z,16.81
2023-03-29T14:47:37.410Z,16.81
2023-03-29T14:49:12.394Z,16.77
2023-03-29T14:50:52.106Z,16.76
2023-03-29T14:52:33.588Z,16.69
2023-03-29T14:54:33.361Z,16.75
2023-03-29T14:56:47.393Z,16.70
2023-03-29T14:58:33.028Z,16.67
2023-03-29T15:00:30.118Z,16.67
2023-03-29T15:04:42.502Z,16.59
2023-03-29T15:06:28.062Z,16.60
2023-03-29T15:09:14.681Z,16.58
2023-03-29T15:11:55.528Z,16.53
2023-03-29T15:14:12.164Z,16.52
2023-03-29T15:17:07.668Z,16.52
2023-03-29T15:32:16.655Z,16.66
2023-03-29T15:38:17.931Z,16.76
2023-03-29T15:39:58.548Z,16.78
2023-03-29T15:45:54.146Z,16.92
2023-03-29T15:49:42.837Z,17.00
2023-03-29T15:51:25.437Z,16.99
2023-03-29T15:53:15.135Z,17.04
2023-03-29T15:56:36.502Z,17.04
2023-03-29T15:59:24.160Z,17.00
2023-03-29T16:01:23.851Z,16.96
2023-03-29T16:03:05.214Z,16.86
2023-03-29T16:04:37.420Z,16.84
2023-03-29T16:06:24.229Z,16.79
2023-03-29T16:07:56.406Z,16.82
2023-03-29T16:09:28.492Z,16.79
2023-03-29T16:11:04.888Z,16.80
2023-03-29T16:12:42.108Z,16.78
2023-03-29T16:17:03.383Z,16.74
2023-03-29T16:18:37.415Z,16.73
2023-03-29T16:20:11.741Z,16.68
2023-03-29T16:21:43.857Z,16.69
2023-03-29T16:23:16.128Z,16.68
2023-03-29T16:24:52.834Z,16.68
2023-03-29T16:26:30.939Z,16.64
2023-03-29T16:29:01.477Z,16.65
2023-03-29T16:30:30.557Z,16.67
2023-03-29T16:36:15.976Z,16.63
2023-03-29T16:44:52.437Z,16.55
2023-03-29T16:46:24.539Z,16.52
2023-03-29T16:47:58.236Z,16.54
2023-03-29T16:49:32.617Z,16.56
2023-03-29T16:51:09.814Z,16.55
2023-03-29T16:52:52.824Z,16.57
2023-03-29T16:54:29.989Z,16.58
2023-03-29T16:56:03.317Z,16.55
2023-03-29T16:57:36.360Z,16.54
2023-03-29T16:59:16.777Z,16.50
2023-03-29T17:00:52.229Z,16.50
2023-03-29T17:02:26.837Z,16.46
2023-03-29T17:04:01.704Z,16.48
2023-03-29T17:05:41.879Z,16.49
2023-03-29T17:07:19.223Z,16.52
2023-03-29T17:08:51.594Z,16.52
2023-03-29T17:10:26.624Z,16.51
2023-03-29T17:12:01.123Z,16.52
2023-03-29T17:13:34.950Z,16.52
2023-03-29T17:15:09.850Z,16.52
2023-03-29T17:16:53.178Z,16.54
2023-03-29T18:05:09.237Z,15.90
2023-03-29T18:06:52.453Z,15.89
