createdAt,value
2019-02-25T00:00:38.256Z,99.90
2019-02-25T00:05:45.950Z,99.90
2019-02-25T00:10:51.910Z,99.90
2019-02-25T00:15:58.160Z,99.90
2019-02-25T00:21:04.237Z,99.90
2019-02-25T00:26:10.353Z,99.90
2019-02-25T00:31:16.391Z,99.90
2019-02-25T00:36:22.452Z,99.90
2019-02-25T00:41:28.511Z,99.90
2019-02-25T00:46:34.501Z,99.90
2019-02-25T00:51:40.596Z,99.90
2019-02-25T00:56:46.765Z,99.90
2019-02-25T01:01:52.813Z,99.90
2019-02-25T01:06:59.324Z,99.90
2019-02-25T01:12:05.441Z,99.90
2019-02-25T01:17:11.564Z,99.90
2019-02-25T01:22:17.665Z,99.90
2019-02-25T01:27:23.602Z,99.90
2019-02-25T01:32:29.677Z,99.90
2019-02-25T01:37:35.761Z,99.90
2019-02-25T01:42:41.851Z,99.90
2019-02-25T01:47:47.939Z,99.90
2019-02-25T01:52:54.218Z,99.90
2019-02-25T01:58:00.359Z,99.90
2019-02-25T02:03:06.463Z,99.90
2019-02-25T02:08:12.508Z,99.90
2019-02-25T02:13:18.691Z,99.90
2019-02-25T02:18:24.770Z,99.90
2019-02-25T02:23:30.752Z,99.90
2019-02-25T02:28:37.160Z,99.90
2019-02-25T02:33:43.295Z,99.90
2019-02-25T02:38:49.411Z,99.90
2019-02-25T02:43:55.441Z,99.90
2019-02-25T02:49:04.138Z,99.90
2019-02-25T02:54:10.359Z,99.90
2019-02-25T02:59:16.428Z,99.90
2019-02-25T03:04:23.206Z,99.90
2019-02-25T03:09:29.433Z,99.90
2019-02-25T03:14:35.495Z,99.90
2019-02-25T03:19:41.464Z,99.90
2019-02-25T03:24:48.465Z,99.90
2019-02-25T03:29:54.581Z,99.90
2019-02-25T03:35:00.593Z,99.90
2019-02-25T03:40:08.023Z,99.90
2019-02-25T03:45:15.427Z,99.90
2019-02-25T03:50:21.565Z,99.90
2019-02-25T03:55:27.688Z,99.90
2019-02-25T04:00:33.536Z,99.90
2019-02-25T04:05:39.718Z,99.90
2019-02-25T04:10:45.864Z,99.90
2019-02-25T04:15:51.974Z,99.90
2019-02-25T04:20:58.065Z,99.90
2019-02-25T04:26:04.219Z,99.90
2019-02-25T04:31:10.293Z,99.90
2019-02-25T04:36:16.261Z,99.90
2019-02-25T04:41:23.436Z,99.90
2019-02-25T04:46:29.647Z,99.90
2019-02-25T04:51:35.506Z,99.90
2019-02-25T04:56:41.498Z,99.90
2019-02-25T05:01:47.647Z,99.90
2019-02-25T05:06:53.850Z,99.90
2019-02-25T05:11:59.921Z,99.90
2019-02-25T05:17:05.955Z,99.90
2019-02-25T05:22:11.969Z,99.90
2019-02-25T05:27:18.020Z,99.90
2019-02-25T05:32:24.115Z,99.90
2019-02-25T05:37:30.173Z,99.90
2019-02-25T05:42:36.307Z,99.90
2019-02-25T05:47:42.340Z,99.90
2019-02-25T05:52:48.513Z,99.90
2019-02-25T05:57:54.605Z,99.90
2019-02-25T06:03:00.664Z,99.90
2019-02-25T06:08:06.755Z,99.90
2019-02-25T06:13:12.801Z,99.90
2019-02-25T06:18:18.996Z,99.90
2019-02-25T06:23:25.149Z,99.90
2019-02-25T06:28:31.146Z,99.90
2019-02-25T06:33:37.144Z,99.90
2019-02-25T06:38:43.192Z,99.90
2019-02-25T06:43:49.459Z,99.90
2019-02-25T06:48:55.536Z,99.90
2019-02-25T06:54:01.653Z,99.90
2019-02-25T06:59:07.683Z,99.90
2019-02-25T07:04:50.784Z,99.90
2019-02-25T07:10:05.466Z,99.70
2019-02-25T07:15:18.177Z,99.40
2019-02-25T07:20:35.732Z,99.00
2019-02-25T07:26:13.142Z,98.50
2019-02-25T07:31:35.160Z,98.20
2019-02-25T07:36:52.530Z,97.30
2019-02-25T07:42:16.116Z,96.70
2019-02-25T07:47:40.417Z,97.00
2019-02-25T07:52:59.166Z,95.90
2019-02-25T07:58:25.316Z,94.90
2019-02-25T08:03:50.363Z,95.20
2019-02-25T08:09:18.141Z,94.40
2019-02-25T08:14:45.924Z,94.10
2019-02-25T08:20:01.285Z,94.10
2019-02-25T08:25:25.384Z,93.50
2019-02-25T08:31:05.689Z,93.20
2019-02-25T08:37:11.667Z,93.40
2019-02-25T08:42:48.741Z,92.90
2019-02-25T08:48:08.652Z,90.90
2019-02-25T08:53:14.654Z,85.20
2019-02-25T08:58:20.783Z,81.50
2019-02-25T09:03:26.939Z,74.10
2019-02-25T09:08:32.967Z,65.70
2019-02-25T09:13:38.692Z,60.30
2019-02-25T09:18:44.700Z,52.10
2019-02-25T09:23:50.663Z,40.90
2019-02-25T09:28:57.419Z,35.40
2019-02-25T09:34:03.585Z,34.90
2019-02-25T09:39:12.777Z,31.80
2019-02-25T09:44:18.844Z,30.80
2019-02-25T09:49:24.914Z,28.80
2019-02-25T09:54:30.950Z,28.90
2019-02-25T09:59:36.970Z,27.20
2019-02-25T10:04:43.023Z,30.10
2019-02-25T10:09:49.083Z,28.40
2019-02-25T10:14:55.279Z,27.30
2019-02-25T10:20:01.330Z,28.10
2019-02-25T10:25:07.896Z,29.10
2019-02-25T10:30:14.195Z,28.50
2019-02-25T10:35:20.746Z,26.40
2019-02-25T10:40:27.538Z,25.40
2019-02-25T10:45:35.200Z,25.90
2019-02-25T10:50:41.660Z,26.10
2019-02-25T10:55:53.051Z,31.60
2019-02-25T11:01:00.099Z,29.80
2019-02-25T11:06:06.172Z,26.50
2019-02-25T11:11:18.817Z,26.40
2019-02-25T11:16:25.067Z,24.80
2019-02-25T11:21:32.789Z,26.40
2019-02-25T11:26:38.928Z,27.60
2019-02-25T11:31:45.716Z,28.90
2019-02-25T11:36:54.698Z,29.10
2019-02-25T11:42:00.271Z,28.70
2019-02-25T11:47:06.401Z,30.30
2019-02-25T11:52:12.595Z,34.10
2019-02-25T11:57:18.673Z,35.30
2019-02-25T12:02:25.898Z,38.70
2019-02-25T12:07:32.314Z,38.50
2019-02-25T12:12:38.336Z,37.00
2019-02-25T12:17:44.495Z,35.80
2019-02-25T12:22:50.490Z,39.00
2019-02-25T12:27:56.475Z,40.30
2019-02-25T12:33:03.509Z,41.90
2019-02-25T12:38:09.522Z,42.60
2019-02-25T12:43:15.513Z,43.30
2019-02-25T12:48:22.757Z,42.30
2019-02-25T12:53:29.915Z,45.80
2019-02-25T12:58:35.909Z,37.50
2019-02-25T13:03:41.941Z,40.90
2019-02-25T13:08:48.141Z,40.50
2019-02-25T13:13:54.224Z,41.30
2019-02-25T13:19:00.199Z,41.50
2019-02-25T13:24:07.222Z,42.90
2019-02-25T13:29:13.980Z,35.40
2019-02-25T13:34:20.109Z,38.50
2019-02-25T13:39:26.325Z,39.70
2019-02-25T13:44:32.424Z,40.50
2019-02-25T13:49:38.372Z,37.80
2019-02-25T13:54:44.593Z,40.40
2019-02-25T13:59:50.565Z,40.70
2019-02-25T14:04:56.742Z,39.80
2019-02-25T14:10:02.712Z,37.90
2019-02-25T14:15:10.473Z,42.30
2019-02-25T14:20:18.214Z,40.60
2019-02-25T14:25:26.239Z,40.40
2019-02-25T14:30:33.504Z,40.80
2019-02-25T14:35:39.997Z,42.50
2019-02-25T14:40:46.650Z,43.50
2019-02-25T14:45:56.115Z,43.90
2019-02-25T14:51:01.478Z,46.20
2019-02-25T14:56:07.552Z,47.90
2019-02-25T15:01:13.582Z,50.30
2019-02-25T15:06:19.726Z,50.40
2019-02-25T15:11:25.870Z,54.00
2019-02-25T15:16:32.076Z,54.70
2019-02-25T15:21:38.156Z,58.60
2019-02-25T15:26:44.294Z,59.30
2019-02-25T15:31:50.884Z,63.90
2019-02-25T15:36:58.520Z,67.10
2019-02-25T15:42:05.929Z,68.40
2019-02-25T15:47:13.429Z,73.80
2019-02-25T15:52:20.972Z,77.50
2019-02-25T15:57:28.539Z,80.40
2019-02-25T16:02:35.785Z,80.20
2019-02-25T16:07:42.191Z,81.40
2019-02-25T16:12:51.220Z,82.60
2019-02-25T16:17:56.849Z,83.80
2019-02-25T16:23:07.576Z,86.00
2019-02-25T16:28:15.504Z,89.40
2019-02-25T16:33:21.661Z,89.20
2019-02-25T16:38:29.476Z,90.40
2019-02-25T16:43:35.544Z,91.10
2019-02-25T16:48:41.892Z,91.80
2019-02-25T16:53:50.476Z,91.70
2019-02-25T16:58:56.751Z,92.20
2019-02-25T17:04:03.454Z,92.90
2019-02-25T17:09:15.972Z,92.60
2019-02-25T17:14:23.857Z,92.90
2019-02-25T17:19:29.853Z,93.30
2019-02-25T17:24:37.112Z,93.40
2019-02-25T17:29:43.816Z,94.00
2019-02-25T17:34:49.982Z,94.30
2019-02-25T17:39:58.451Z,94.10
2019-02-25T17:45:05.133Z,93.40
2019-02-25T17:50:13.045Z,94.00
2019-02-25T17:55:20.125Z,94.50
2019-02-25T18:00:35.019Z,95.00
2019-02-25T18:05:43.135Z,93.90
2019-02-25T18:10:50.085Z,94.90
2019-02-25T18:15:57.359Z,94.70
2019-02-25T18:21:04.069Z,95.80
2019-02-25T18:26:12.459Z,96.00
2019-02-25T18:31:19.196Z,95.70
2019-02-25T18:36:27.020Z,95.70
2019-02-25T18:41:34.303Z,95.80
2019-02-25T18:46:41.684Z,96.10
2019-02-25T18:51:48.750Z,96.60
2019-02-25T18:56:56.890Z,96.10
2019-02-25T19:02:03.011Z,96.30
2019-02-25T19:07:10.099Z,96.50
2019-02-25T19:12:16.563Z,96.50
2019-02-25T19:17:24.990Z,96.50
2019-02-25T19:22:33.331Z,97.00
2019-02-25T19:27:40.076Z,96.80
2019-02-25T19:32:46.582Z,96.70
2019-02-25T19:37:52.684Z,97.20
2019-02-25T19:42:59.231Z,97.40
2019-02-25T19:48:07.173Z,97.00
2019-02-25T19:53:15.328Z,97.00
2019-02-25T19:58:21.396Z,97.50
2019-02-25T20:03:28.976Z,97.50
2019-02-25T20:08:35.188Z,97.70
2019-02-25T20:13:43.093Z,97.60
2019-02-25T20:18:49.109Z,97.10
2019-02-25T20:23:55.977Z,97.30
2019-02-25T20:29:03.912Z,97.80
2019-02-25T20:34:10.034Z,97.90
2019-02-25T20:39:17.069Z,98.20
2019-02-25T20:44:24.034Z,97.90
2019-02-25T20:49:31.861Z,98.00
2019-02-25T20:54:40.679Z,98.10
2019-02-25T20:59:47.150Z,98.90
2019-02-25T21:04:53.553Z,98.70
2019-02-25T21:10:00.881Z,99.10
2019-02-25T21:15:08.270Z,99.20
2019-02-25T21:20:14.821Z,98.80
2019-02-25T21:25:24.487Z,98.70
2019-02-25T21:30:28.717Z,99.30
2019-02-25T21:35:37.229Z,99.60
2019-02-25T21:40:43.941Z,99.40
2019-02-25T21:45:52.154Z,99.50
2019-02-25T21:51:02.245Z,99.10
2019-02-25T21:56:07.112Z,99.00
2019-02-25T22:01:13.267Z,99.00
2019-02-25T22:06:21.975Z,98.90
2019-02-25T22:11:27.061Z,99.20
2019-02-25T22:16:33.220Z,99.00
2019-02-25T22:21:39.407Z,99.30
2019-02-25T22:26:45.591Z,99.80
2019-02-25T22:31:52.671Z,99.40
2019-02-25T22:36:58.745Z,99.80
2019-02-25T22:42:06.983Z,99.80
2019-02-25T22:47:13.834Z,99.90
2019-02-25T22:52:22.273Z,99.90
2019-02-25T22:57:29.627Z,99.80
2019-02-25T23:02:35.768Z,99.90
2019-02-25T23:07:44.159Z,99.90
2019-02-25T23:12:49.590Z,99.90
2019-02-25T23:18:04.660Z,99.90
2019-02-25T23:23:06.507Z,99.90
2019-02-25T23:28:11.126Z,99.90
2019-02-25T23:33:19.215Z,99.90
2019-02-25T23:38:24.870Z,99.90
2019-02-25T23:43:33.834Z,99.90
2019-02-25T23:48:41.320Z,99.90
2019-02-25T23:53:46.941Z,99.90
2019-02-25T23:58:54.256Z,99.90
