createdAt,value
2018-09-12T00:01:33.893Z,16.50
2018-09-12T00:04:01.916Z,16.50
2018-09-12T00:06:30.346Z,16.50
2018-09-12T00:08:58.502Z,16.50
2018-09-12T00:11:26.383Z,16.50
2018-09-12T00:13:54.307Z,16.30
2018-09-12T00:16:23.798Z,16.30
2018-09-12T00:18:52.102Z,16.40
2018-09-12T00:21:20.385Z,16.50
2018-09-12T00:23:48.806Z,16.50
2018-09-12T00:26:17.482Z,16.50
2018-09-12T00:28:45.465Z,16.40
2018-09-12T00:31:14.098Z,16.50
2018-09-12T00:33:42.023Z,16.50
2018-09-12T00:36:10.545Z,16.60
2018-09-12T00:38:39.456Z,16.50
2018-09-12T00:41:07.886Z,16.30
2018-09-12T00:43:35.744Z,16.10
2018-09-12T00:46:03.616Z,16.00
2018-09-12T00:48:31.529Z,16.00
2018-09-12T00:50:59.795Z,16.00
2018-09-12T00:53:27.717Z,16.00
2018-09-12T00:55:56.150Z,16.10
2018-09-12T00:58:24.044Z,16.10
2018-09-12T01:00:52.275Z,16.10
2018-09-12T01:03:20.196Z,16.10
2018-09-12T01:05:48.103Z,16.00
2018-09-12T01:08:16.237Z,16.00
2018-09-12T01:10:44.085Z,16.10
2018-09-12T01:13:12.052Z,16.00
2018-09-12T01:15:40.745Z,15.90
2018-09-12T01:18:14.042Z,16.00
2018-09-12T01:20:41.994Z,15.90
2018-09-12T01:23:09.877Z,15.90
2018-09-12T01:25:38.126Z,15.90
2018-09-12T01:28:06.014Z,15.80
2018-09-12T01:30:33.884Z,15.80
2018-09-12T01:33:01.823Z,15.70
2018-09-12T01:35:29.786Z,15.60
2018-09-12T01:37:58.279Z,15.80
2018-09-12T01:40:26.166Z,15.70
2018-09-12T01:42:54.071Z,15.70
2018-09-12T01:45:21.985Z,15.60
2018-09-12T01:47:50.569Z,15.60
2018-09-12T01:50:18.429Z,15.60
2018-09-12T01:52:46.978Z,15.60
2018-09-12T01:55:15.010Z,15.60
2018-09-12T01:57:43.175Z,15.50
2018-09-12T02:00:17.701Z,15.50
2018-09-12T02:02:46.465Z,15.40
2018-09-12T02:05:15.186Z,15.40
2018-09-12T02:07:43.093Z,15.40
2018-09-12T02:10:12.180Z,15.30
2018-09-12T02:12:40.037Z,15.30
2018-09-12T02:15:07.967Z,15.30
2018-09-12T02:17:36.346Z,15.30
2018-09-12T02:20:04.734Z,15.30
2018-09-12T02:22:33.118Z,15.40
2018-09-12T02:25:01.179Z,15.40
2018-09-12T02:27:29.256Z,15.40
2018-09-12T02:29:57.170Z,15.30
2018-09-12T02:32:25.030Z,15.20
2018-09-12T02:34:52.913Z,15.10
2018-09-12T02:37:20.812Z,15.20
2018-09-12T02:39:49.277Z,15.10
2018-09-12T02:42:17.076Z,15.00
2018-09-12T02:44:44.962Z,15.10
2018-09-12T02:47:19.293Z,15.10
2018-09-12T02:49:47.163Z,15.10
2018-09-12T02:52:15.204Z,15.10
2018-09-12T02:54:43.058Z,15.00
2018-09-12T02:57:11.221Z,14.90
2018-09-12T02:59:39.750Z,14.90
2018-09-12T03:02:07.763Z,14.90
2018-09-12T03:04:41.305Z,14.80
2018-09-12T03:07:09.110Z,14.80
2018-09-12T03:09:36.969Z,14.70
2018-09-12T03:12:04.896Z,14.70
2018-09-12T03:14:33.248Z,14.60
2018-09-12T03:17:02.028Z,14.50
2018-09-12T03:19:29.905Z,14.60
2018-09-12T03:21:57.749Z,14.60
2018-09-12T03:24:25.688Z,14.60
2018-09-12T03:26:54.157Z,14.50
2018-09-12T03:29:22.590Z,14.40
2018-09-12T03:31:50.886Z,14.30
2018-09-12T03:34:18.792Z,14.10
2018-09-12T03:36:46.660Z,13.90
2018-09-12T03:39:14.554Z,13.80
2018-09-12T03:41:43.134Z,14.00
2018-09-12T03:44:11.935Z,14.10
2018-09-12T03:46:41.033Z,14.10
2018-09-12T03:49:09.226Z,14.10
2018-09-12T03:51:37.101Z,14.20
2018-09-12T03:54:05.275Z,14.10
2018-09-12T03:56:33.148Z,14.10
2018-09-12T03:59:01.054Z,14.00
2018-09-12T04:01:28.980Z,13.90
2018-09-12T04:03:56.845Z,13.90
2018-09-12T04:06:25.472Z,13.90
2018-09-12T04:08:53.861Z,13.90
2018-09-12T04:11:21.769Z,13.90
2018-09-12T04:13:49.726Z,14.00
2018-09-12T04:16:17.681Z,13.90
2018-09-12T04:18:45.581Z,13.80
2018-09-12T04:21:13.491Z,13.80
2018-09-12T04:23:42.080Z,13.80
2018-09-12T04:26:09.964Z,13.80
2018-09-12T04:28:38.239Z,13.70
2018-09-12T04:31:06.201Z,13.70
2018-09-12T04:33:34.836Z,13.60
2018-09-12T04:36:02.732Z,13.60
2018-09-12T04:38:30.684Z,13.60
2018-09-12T04:40:59.257Z,13.50
2018-09-12T04:43:27.235Z,13.50
2018-09-12T04:45:55.927Z,13.60
2018-09-12T04:48:23.900Z,13.60
2018-09-12T04:50:51.872Z,13.50
2018-09-12T04:53:19.780Z,13.60
2018-09-12T04:55:47.669Z,13.60
2018-09-12T04:58:15.568Z,13.70
2018-09-12T05:00:44.193Z,13.70
2018-09-12T05:03:12.133Z,13.80
2018-09-12T05:05:40.005Z,13.90
2018-09-12T05:08:07.865Z,13.90
2018-09-12T05:10:36.351Z,13.90
2018-09-12T05:13:04.253Z,14.00
2018-09-12T05:15:32.188Z,14.10
2018-09-12T05:18:01.587Z,14.10
2018-09-12T05:20:29.533Z,14.00
2018-09-12T05:22:57.990Z,13.90
2018-09-12T05:25:26.174Z,13.90
2018-09-12T05:27:54.080Z,13.90
2018-09-12T05:30:22.638Z,13.90
2018-09-12T05:32:50.643Z,13.90
2018-09-12T05:35:18.624Z,14.00
2018-09-12T05:37:46.551Z,14.00
2018-09-12T05:40:14.988Z,14.10
2018-09-12T05:42:43.539Z,14.20
2018-09-12T05:45:11.431Z,14.50
2018-09-12T05:47:39.378Z,14.50
2018-09-12T05:50:08.263Z,14.60
2018-09-12T05:52:36.115Z,14.70
2018-09-12T05:55:04.038Z,14.80
2018-09-12T05:57:31.982Z,14.90
2018-09-12T05:59:59.895Z,15.00
2018-09-12T06:02:27.866Z,15.30
2018-09-12T06:04:55.781Z,15.60
2018-09-12T06:07:23.774Z,15.80
2018-09-12T06:09:51.570Z,16.00
2018-09-12T06:12:19.586Z,16.20
2018-09-12T06:14:47.493Z,16.50
2018-09-12T06:17:15.423Z,16.70
2018-09-12T06:19:43.308Z,16.90
2018-09-12T06:22:11.220Z,17.10
2018-09-12T06:24:39.106Z,17.40
2018-09-12T06:27:07.019Z,17.60
2018-09-12T06:29:34.959Z,17.80
2018-09-12T06:32:02.892Z,18.00
2018-09-12T06:34:30.809Z,18.10
2018-09-12T06:36:59.235Z,18.40
2018-09-12T06:39:27.135Z,18.80
2018-09-12T06:41:55.014Z,19.10
2018-09-12T06:44:22.922Z,19.20
2018-09-12T06:46:50.839Z,19.30
2018-09-12T06:49:19.013Z,19.30
2018-09-12T06:51:46.890Z,19.50
2018-09-12T06:54:14.903Z,19.60
2018-09-12T06:56:42.875Z,19.70
2018-09-12T06:59:11.362Z,19.80
2018-09-12T07:01:39.274Z,19.90
2018-09-12T07:04:07.130Z,20.00
2018-09-12T07:06:35.075Z,20.10
2018-09-12T07:09:04.553Z,20.30
2018-09-12T07:11:32.686Z,20.30
2018-09-12T07:14:00.565Z,20.20
2018-09-12T07:16:28.453Z,20.40
2018-09-12T07:18:56.346Z,20.50
2018-09-12T07:21:24.365Z,20.70
2018-09-12T07:23:52.307Z,20.70
2018-09-12T07:26:20.186Z,20.70
2018-09-12T07:28:48.415Z,20.80
2018-09-12T07:31:16.367Z,21.00
2018-09-12T07:33:44.240Z,21.00
2018-09-12T07:36:12.152Z,21.10
2018-09-12T07:38:40.038Z,21.30
2018-09-12T07:41:08.100Z,21.40
2018-09-12T07:43:35.979Z,21.50
2018-09-12T07:46:04.442Z,21.60
2018-09-12T07:48:32.579Z,21.60
2018-09-12T07:51:00.459Z,21.70
2018-09-12T07:53:28.617Z,21.80
2018-09-12T07:55:56.548Z,22.00
2018-09-12T07:58:24.442Z,22.20
2018-09-12T08:00:52.320Z,22.30
2018-09-12T08:03:20.829Z,22.50
2018-09-12T08:05:49.425Z,22.80
2018-09-12T08:08:17.304Z,23.00
2018-09-12T08:10:45.203Z,23.30
2018-09-12T08:13:13.802Z,23.60
2018-09-12T08:15:41.694Z,23.80
2018-09-12T08:18:09.568Z,23.80
2018-09-12T08:20:38.128Z,23.70
2018-09-12T08:23:06.455Z,23.80
2018-09-12T08:25:34.355Z,23.80
2018-09-12T08:28:02.881Z,23.80
2018-09-12T08:30:30.907Z,23.90
2018-09-12T08:32:58.789Z,24.00
2018-09-12T08:35:26.669Z,24.10
2018-09-12T08:37:54.554Z,24.30
2018-09-12T08:40:22.435Z,24.30
2018-09-12T08:42:50.322Z,24.30
2018-09-12T08:45:19.061Z,24.40
2018-09-12T08:47:47.097Z,24.60
2018-09-12T08:50:14.973Z,24.90
2018-09-12T08:52:42.891Z,24.90
2018-09-12T08:55:10.779Z,24.90
2018-09-12T08:57:39.290Z,25.00
2018-09-12T09:00:07.319Z,25.10
2018-09-12T09:02:35.209Z,25.20
2018-09-12T09:05:03.426Z,25.30
2018-09-12T09:07:31.801Z,25.40
2018-09-12T09:09:59.685Z,25.60
2018-09-12T09:12:27.609Z,25.70
2018-09-12T09:14:55.489Z,25.80
2018-09-12T09:17:23.473Z,25.90
2018-09-12T09:19:51.312Z,26.00
2018-09-12T09:22:19.183Z,26.10
2018-09-12T09:24:47.076Z,26.20
2018-09-12T09:27:15.003Z,26.40
2018-09-12T09:29:43.505Z,26.40
2018-09-12T09:32:11.414Z,26.50
2018-09-12T09:34:39.313Z,26.50
2018-09-12T09:37:07.750Z,26.50
2018-09-12T09:39:35.687Z,26.60
2018-09-12T09:42:03.563Z,26.60
2018-09-12T09:44:31.426Z,26.80
2018-09-12T09:46:59.629Z,26.90
2018-09-12T09:49:27.614Z,27.00
2018-09-12T09:51:55.490Z,27.10
2018-09-12T09:54:23.349Z,27.20
2018-09-12T09:56:51.502Z,27.20
2018-09-12T09:59:19.377Z,27.30
2018-09-12T10:01:53.065Z,27.40
2018-09-12T10:04:27.420Z,27.40
2018-09-12T10:06:58.669Z,27.60
2018-09-12T10:09:30.803Z,27.80
2018-09-12T10:11:59.939Z,27.80
2018-09-12T10:14:27.754Z,27.80
2018-09-12T10:16:55.639Z,27.90
2018-09-12T10:19:23.536Z,27.90
2018-09-12T10:21:51.566Z,28.00
2018-09-12T10:24:19.656Z,28.00
2018-09-12T10:26:47.595Z,28.00
2018-09-12T10:29:15.867Z,28.10
2018-09-12T10:31:43.916Z,28.00
2018-09-12T10:34:11.869Z,28.00
2018-09-12T10:36:39.779Z,28.20
2018-09-12T10:39:09.937Z,28.30
2018-09-12T10:41:38.001Z,28.50
2018-09-12T10:44:06.116Z,28.90
2018-09-12T10:46:34.631Z,29.10
2018-09-12T10:49:02.929Z,29.10
2018-09-12T10:51:31.102Z,29.20
2018-09-12T10:53:58.969Z,29.20
2018-09-12T10:56:26.896Z,29.40
2018-09-12T10:58:55.547Z,29.30
2018-09-12T11:01:23.448Z,29.30
2018-09-12T11:03:51.375Z,29.30
2018-09-12T11:06:19.557Z,29.30
2018-09-12T11:08:47.496Z,29.40
2018-09-12T11:11:15.458Z,29.40
2018-09-12T11:13:43.413Z,29.40
2018-09-12T11:16:11.622Z,29.60
2018-09-12T11:18:39.561Z,29.60
2018-09-12T11:21:07.876Z,29.70
2018-09-12T11:23:35.853Z,29.80
2018-09-12T11:26:03.892Z,29.90
2018-09-12T11:28:32.470Z,30.20
2018-09-12T11:31:01.007Z,30.10
2018-09-12T11:33:28.948Z,30.20
2018-09-12T11:35:56.904Z,30.20
2018-09-12T11:38:33.705Z,30.40
2018-09-12T11:41:03.188Z,30.50
2018-09-12T11:43:32.946Z,30.50
2018-09-12T11:46:01.184Z,30.50
2018-09-12T11:48:29.352Z,30.60
2018-09-12T11:51:01.307Z,30.60
2018-09-12T11:53:47.457Z,30.70
2018-09-12T11:56:17.436Z,30.60
2018-09-12T11:58:46.014Z,30.50
2018-09-12T12:01:16.273Z,30.60
2018-09-12T12:03:45.833Z,30.60
2018-09-12T12:06:24.115Z,30.60
2018-09-12T12:08:56.401Z,30.60
2018-09-12T12:11:26.008Z,30.60
2018-09-12T12:13:57.399Z,30.60
2018-09-12T12:16:29.077Z,30.40
2018-09-12T12:19:09.798Z,30.30
2018-09-12T12:21:47.965Z,30.20
2018-09-12T12:24:15.931Z,30.40
2018-09-12T12:26:43.781Z,30.50
2018-09-12T12:29:11.692Z,30.40
2018-09-12T12:31:39.585Z,30.60
2018-09-12T12:34:07.481Z,30.60
2018-09-12T12:36:35.472Z,30.70
2018-09-12T12:39:04.385Z,30.90
2018-09-12T12:41:32.314Z,31.30
2018-09-12T12:44:00.201Z,31.60
2018-09-12T12:46:28.975Z,31.70
2018-09-12T12:48:56.851Z,32.00
2018-09-12T12:51:24.715Z,32.10
2018-09-12T12:53:52.650Z,32.10
2018-09-12T12:56:20.583Z,32.10
2018-09-12T12:58:48.579Z,32.10
2018-09-12T13:01:16.494Z,31.90
2018-09-12T13:03:44.971Z,31.60
2018-09-12T13:06:12.901Z,31.50
2018-09-12T13:08:40.773Z,31.40
2018-09-12T13:11:08.658Z,31.30
2018-09-12T13:13:36.571Z,31.30
2018-09-12T13:16:04.587Z,31.20
2018-09-12T13:18:32.523Z,31.10
2018-09-12T13:21:00.681Z,31.10
2018-09-12T13:23:28.593Z,31.00
2018-09-12T13:25:56.651Z,31.00
2018-09-12T13:28:24.595Z,31.10
2018-09-12T13:30:52.593Z,31.10
2018-09-12T13:33:20.590Z,31.00
2018-09-12T13:35:48.502Z,30.90
2018-09-12T13:38:16.400Z,30.90
2018-09-12T13:40:44.459Z,30.80
2018-09-12T13:43:12.729Z,30.80
2018-09-12T13:45:40.615Z,30.80
2018-09-12T13:48:09.689Z,30.80
2018-09-12T13:50:37.631Z,30.70
2018-09-12T13:53:05.613Z,30.60
2018-09-12T13:55:33.530Z,30.60
2018-09-12T13:58:01.445Z,30.60
2018-09-12T14:00:31.181Z,30.70
2018-09-12T14:03:00.860Z,30.70
2018-09-12T14:05:28.823Z,30.70
2018-09-12T14:07:56.714Z,30.70
2018-09-12T14:10:24.592Z,30.70
2018-09-12T14:12:52.493Z,30.80
2018-09-12T14:15:20.663Z,30.80
2018-09-12T14:17:48.652Z,30.70
2018-09-12T14:20:16.562Z,30.70
2018-09-12T14:22:44.597Z,30.80
2018-09-12T14:25:12.605Z,30.70
2018-09-12T14:27:40.488Z,30.70
2018-09-12T14:30:08.897Z,30.70
2018-09-12T14:32:37.407Z,30.70
2018-09-12T14:35:05.324Z,30.60
2018-09-12T14:37:33.210Z,30.60
2018-09-12T14:40:01.631Z,30.80
2018-09-12T14:42:29.541Z,30.80
2018-09-12T14:44:57.531Z,30.80
2018-09-12T14:47:25.446Z,30.80
2018-09-12T14:49:53.385Z,30.90
2018-09-12T14:52:21.310Z,30.80
2018-09-12T14:54:49.243Z,30.80
2018-09-12T14:57:17.266Z,31.00
2018-09-12T14:59:45.131Z,30.90
2018-09-12T15:02:13.044Z,31.00
2018-09-12T15:04:40.951Z,30.90
2018-09-12T15:07:09.123Z,31.00
2018-09-12T15:09:37.821Z,30.90
2018-09-12T15:12:06.929Z,30.80
2018-09-12T15:14:34.824Z,31.00
2018-09-12T15:17:02.712Z,30.80
2018-09-12T15:19:30.636Z,30.80
2018-09-12T15:21:58.519Z,30.70
2018-09-12T15:24:26.438Z,30.70
2018-09-12T15:26:54.528Z,30.60
2018-09-12T15:29:22.374Z,30.60
2018-09-12T15:31:50.312Z,30.60
2018-09-12T15:34:18.539Z,30.60
2018-09-12T15:36:46.477Z,30.60
2018-09-12T15:39:15.715Z,30.60
2018-09-12T15:41:43.679Z,30.50
2018-09-12T15:44:11.561Z,30.50
2018-09-12T15:46:39.441Z,30.50
2018-09-12T15:49:08.353Z,30.40
2018-09-12T15:51:36.259Z,30.30
2018-09-12T15:54:04.153Z,30.50
2018-09-12T15:56:32.057Z,30.40
2018-09-12T15:58:59.988Z,30.40
2018-09-12T16:01:27.845Z,30.40
2018-09-12T16:03:56.687Z,30.30
2018-09-12T16:06:24.593Z,30.30
2018-09-12T16:08:52.449Z,30.10
2018-09-12T16:11:20.459Z,29.70
2018-09-12T16:13:48.340Z,29.50
2018-09-12T16:16:16.259Z,29.40
2018-09-12T16:18:45.332Z,29.20
2018-09-12T16:21:13.661Z,29.10
2018-09-12T16:23:41.569Z,29.10
2018-09-12T16:26:09.604Z,29.00
2018-09-12T16:28:37.542Z,28.90
2018-09-12T16:31:06.027Z,28.90
2018-09-12T16:33:33.893Z,28.90
2018-09-12T16:36:01.801Z,28.80
2018-09-12T16:38:29.659Z,28.70
2018-09-12T16:40:57.556Z,28.70
2018-09-12T16:43:25.443Z,28.70
2018-09-12T16:45:53.316Z,28.60
2018-09-12T16:48:21.473Z,28.70
2018-09-12T16:50:49.339Z,28.50
2018-09-12T16:53:17.765Z,28.30
2018-09-12T16:55:45.635Z,28.10
2018-09-12T16:58:13.587Z,27.90
2018-09-12T17:00:41.503Z,27.70
2018-09-12T17:03:09.434Z,27.60
2018-09-12T17:05:37.627Z,27.40
2018-09-12T17:08:05.476Z,27.30
2018-09-12T17:10:33.335Z,27.20
2018-09-12T17:13:01.200Z,27.00
2018-09-12T17:15:29.056Z,27.00
2018-09-12T17:17:58.543Z,27.00
2018-09-12T17:20:26.460Z,26.70
2018-09-12T17:22:54.606Z,26.70
2018-09-12T17:25:22.501Z,26.70
2018-09-12T17:27:51.334Z,26.50
2018-09-12T17:30:19.228Z,26.40
2018-09-12T17:32:47.124Z,26.30
2018-09-12T17:35:15.036Z,26.20
2018-09-12T17:37:42.962Z,26.00
2018-09-12T17:40:10.825Z,25.90
2018-09-12T17:42:38.742Z,25.80
2018-09-12T17:45:07.179Z,25.60
2018-09-12T17:47:35.064Z,25.50
2018-09-12T17:50:03.244Z,25.30
2018-09-12T17:52:31.205Z,25.10
2018-09-12T17:54:59.420Z,24.90
2018-09-12T17:57:27.274Z,24.90
2018-09-12T17:59:56.189Z,24.90
2018-09-12T18:02:24.115Z,24.80
2018-09-12T18:04:52.360Z,24.50
2018-09-12T18:07:20.284Z,24.30
2018-09-12T18:09:48.194Z,24.10
2018-09-12T18:12:16.095Z,24.00
2018-09-12T18:14:44.035Z,23.80
2018-09-12T18:17:11.905Z,23.80
2018-09-12T18:19:39.893Z,23.80
2018-09-12T18:22:07.795Z,23.70
2018-09-12T18:24:35.782Z,23.50
2018-09-12T18:27:03.883Z,23.50
2018-09-12T18:29:32.057Z,23.50
2018-09-12T18:32:00.700Z,23.50
2018-09-12T18:34:28.576Z,23.50
2018-09-12T18:36:56.877Z,23.30
2018-09-12T18:39:25.422Z,23.10
2018-09-12T18:41:53.420Z,23.20
2018-09-12T18:44:21.328Z,23.00
2018-09-12T18:46:49.470Z,22.90
2018-09-12T18:49:17.617Z,23.00
2018-09-12T18:51:46.367Z,22.90
2018-09-12T18:54:14.264Z,22.70
2018-09-12T18:56:42.468Z,22.50
2018-09-12T18:59:10.980Z,22.40
2018-09-12T19:01:39.022Z,22.40
2018-09-12T19:04:07.434Z,22.40
2018-09-12T19:06:35.388Z,22.20
2018-09-12T19:09:04.540Z,22.10
2018-09-12T19:11:32.673Z,22.00
2018-09-12T19:14:00.546Z,22.00
2018-09-12T19:16:28.508Z,21.90
2018-09-12T19:18:57.082Z,21.80
2018-09-12T19:21:26.174Z,21.70
2018-09-12T19:23:54.166Z,21.70
2018-09-12T19:26:22.120Z,21.70
2018-09-12T19:28:51.971Z,21.70
2018-09-12T19:31:21.019Z,21.70
2018-09-12T19:33:49.355Z,21.60
2018-09-12T19:36:17.351Z,21.60
2018-09-12T19:38:45.222Z,21.50
2018-09-12T19:41:15.009Z,21.50
2018-09-12T19:43:42.962Z,21.40
2018-09-12T19:46:11.614Z,21.30
2018-09-12T19:48:40.824Z,21.20
2018-09-12T19:51:15.825Z,21.00
2018-09-12T19:53:44.205Z,21.00
2018-09-12T19:56:13.778Z,20.80
2018-09-12T19:58:42.417Z,20.80
2018-09-12T20:01:10.509Z,20.80
2018-09-12T20:03:38.564Z,20.80
2018-09-12T20:06:06.627Z,20.80
2018-09-12T20:08:34.901Z,20.80
2018-09-12T20:11:03.373Z,20.80
2018-09-12T20:13:31.724Z,20.80
2018-09-12T20:15:59.687Z,20.70
2018-09-12T20:18:27.909Z,20.70
2018-09-12T20:20:55.794Z,20.60
2018-09-12T20:23:23.793Z,20.50
2018-09-12T20:25:51.792Z,20.40
2018-09-12T20:28:20.609Z,20.30
2018-09-12T20:30:49.418Z,20.30
2018-09-12T20:33:17.942Z,20.40
2018-09-12T20:35:45.905Z,20.40
2018-09-12T20:38:14.128Z,20.20
2018-09-12T20:40:42.992Z,20.10
2018-09-12T20:43:10.945Z,19.90
2018-09-12T20:45:38.867Z,19.70
2018-09-12T20:48:06.790Z,19.70
2018-09-12T20:50:35.276Z,19.60
2018-09-12T20:53:03.572Z,19.50
2018-09-12T20:55:31.489Z,19.40
2018-09-12T20:57:59.387Z,19.40
2018-09-12T21:00:27.402Z,19.40
2018-09-12T21:02:55.342Z,19.30
2018-09-12T21:05:23.373Z,19.40
2018-09-12T21:07:51.365Z,19.50
2018-09-12T21:10:19.519Z,19.50
2018-09-12T21:12:47.415Z,19.50
2018-09-12T21:15:15.959Z,19.30
2018-09-12T21:17:44.229Z,19.20
2018-09-12T21:20:12.431Z,19.20
2018-09-12T21:22:40.329Z,19.20
2018-09-12T21:25:08.288Z,19.20
2018-09-12T21:27:36.159Z,19.10
2018-09-12T21:30:04.733Z,19.00
2018-09-12T21:32:33.351Z,19.00
2018-09-12T21:35:01.623Z,19.00
2018-09-12T21:37:29.565Z,19.10
2018-09-12T21:39:57.449Z,19.20
2018-09-12T21:42:25.345Z,19.20
2018-09-12T21:44:53.601Z,19.20
2018-09-12T21:47:21.518Z,19.30
2018-09-12T21:49:49.521Z,19.20
2018-09-12T21:52:17.434Z,19.10
2018-09-12T21:54:45.373Z,19.10
2018-09-12T21:57:13.266Z,19.10
2018-09-12T21:59:41.189Z,19.10
2018-09-12T22:02:09.087Z,19.30
2018-09-12T22:04:36.998Z,19.30
2018-09-12T22:07:04.955Z,19.30
2018-09-12T22:09:32.849Z,19.20
2018-09-12T22:12:00.732Z,19.10
2018-09-12T22:14:28.628Z,19.00
2018-09-12T22:16:56.598Z,19.00
2018-09-12T22:19:24.505Z,19.00
2018-09-12T22:21:52.550Z,18.90
2018-09-12T22:24:20.461Z,18.80
2018-09-12T22:26:48.522Z,18.90
2018-09-12T22:29:16.416Z,18.70
2018-09-12T22:31:44.778Z,18.70
2018-09-12T22:34:12.685Z,18.70
2018-09-12T22:36:40.622Z,18.70
2018-09-12T22:39:10.345Z,18.70
2018-09-12T22:41:38.623Z,18.70
2018-09-12T22:44:06.544Z,18.70
2018-09-12T22:46:35.389Z,18.70
2018-09-12T22:49:03.405Z,18.60
2018-09-12T22:51:31.357Z,18.50
2018-09-12T22:53:59.538Z,18.30
2018-09-12T22:56:27.477Z,18.20
2018-09-12T22:58:55.383Z,18.20
2018-09-12T23:01:23.320Z,18.20
2018-09-12T23:03:51.485Z,18.20
2018-09-12T23:06:19.396Z,18.20
2018-09-12T23:08:47.395Z,18.10
2018-09-12T23:11:15.267Z,18.00
2018-09-12T23:13:43.174Z,18.00
2018-09-12T23:16:11.088Z,18.00
2018-09-12T23:18:38.973Z,17.90
2018-09-12T23:21:06.873Z,17.90
2018-09-12T23:23:34.768Z,17.90
2018-09-12T23:26:02.810Z,18.00
2018-09-12T23:28:30.813Z,18.10
2018-09-12T23:30:58.729Z,18.20
2018-09-12T23:33:27.369Z,18.20
2018-09-12T23:35:55.259Z,18.10
2018-09-12T23:38:23.146Z,17.90
2018-09-12T23:40:51.040Z,17.80
2018-09-12T23:43:19.024Z,17.70
2018-09-12T23:45:46.906Z,17.70
2018-09-12T23:48:14.871Z,17.70
2018-09-12T23:50:42.813Z,17.70
2018-09-12T23:53:11.590Z,17.60
2018-09-12T23:55:39.500Z,17.80
2018-09-12T23:58:07.410Z,17.80
