createdAt,value
2022-10-14T06:21:19.399Z,11.70
2022-10-14T06:23:47.339Z,14.10
2022-10-14T06:26:15.277Z,14.10
2022-10-14T06:28:43.291Z,14.10
2022-10-14T06:31:11.185Z,14.00
2022-10-14T06:33:39.127Z,14.00
2022-10-14T06:36:08.011Z,14.10
2022-10-14T06:38:37.353Z,14.00
2022-10-14T06:41:05.336Z,14.10
2022-10-14T06:43:35.163Z,14.10
2022-10-14T06:46:04.316Z,14.20
2022-10-14T06:48:32.275Z,14.30
2022-10-14T06:51:00.957Z,14.40
2022-10-14T06:53:29.322Z,14.40
2022-10-14T06:56:03.263Z,14.40
2022-10-14T06:58:31.669Z,14.50
2022-10-14T07:01:02.539Z,14.60
2022-10-14T07:03:30.536Z,14.60
2022-10-14T07:05:58.467Z,14.70
2022-10-14T07:08:26.411Z,14.80
2022-10-14T07:10:54.412Z,14.80
2022-10-14T07:13:23.528Z,15.10
2022-10-14T07:15:52.445Z,15.20
2022-10-14T07:18:20.910Z,15.30
2022-10-14T07:20:48.806Z,15.50
2022-10-14T07:23:18.124Z,15.80
2022-10-14T07:25:46.408Z,16.10
2022-10-14T07:28:14.409Z,16.50
2022-10-14T07:30:43.688Z,16.90
2022-10-14T07:33:11.709Z,17.00
2022-10-14T07:35:39.915Z,17.20
2022-10-14T07:38:07.693Z,17.40
2022-10-14T07:40:35.800Z,17.60
2022-10-14T07:43:03.725Z,17.60
2022-10-14T07:45:35.520Z,17.60
2022-10-14T07:48:04.911Z,17.40
2022-10-14T07:50:32.970Z,17.70
2022-10-14T07:53:01.541Z,18.20
2022-10-14T07:55:29.564Z,18.70
2022-10-14T07:57:57.672Z,18.60
2022-10-14T08:00:25.608Z,18.60
2022-10-14T08:02:54.879Z,19.00
2022-10-14T08:05:39.477Z,19.50
2022-10-14T08:08:07.760Z,19.70
2022-10-14T08:10:36.732Z,19.70
2022-10-14T08:13:04.613Z,19.80
2022-10-14T08:15:35.353Z,19.50
2022-10-14T08:18:03.196Z,19.50
2022-10-14T08:20:32.579Z,19.60
2022-10-14T08:23:00.632Z,19.90
2022-10-14T08:25:28.524Z,20.40
2022-10-14T08:27:57.638Z,21.30
2022-10-14T08:30:25.825Z,22.10
2022-10-14T08:32:53.777Z,22.20
2022-10-14T08:35:21.943Z,22.10
2022-10-14T08:37:58.903Z,22.30
2022-10-14T08:40:29.257Z,22.40
2022-10-14T08:43:02.229Z,22.50
2022-10-14T08:45:35.160Z,22.50
2022-10-14T08:48:09.578Z,22.50
2022-10-14T08:50:42.438Z,22.60
2022-10-14T08:53:15.707Z,22.70
2022-10-14T08:55:47.429Z,22.90
2022-10-14T08:58:21.620Z,23.20
2022-10-14T09:00:52.540Z,23.60
2022-10-14T09:03:23.648Z,23.40
2022-10-14T09:05:58.490Z,23.20
2022-10-14T09:08:34.057Z,23.00
2022-10-14T09:11:02.454Z,22.70
2022-10-14T09:13:35.354Z,22.60
2022-10-14T09:16:07.593Z,22.60
2022-10-14T09:18:41.405Z,22.20
2022-10-14T09:21:40.828Z,22.00
2022-10-14T09:24:17.928Z,21.80
2022-10-14T09:26:48.130Z,22.00
2022-10-14T09:29:24.456Z,22.20
2022-10-14T09:31:52.833Z,22.60
2022-10-14T09:34:25.788Z,22.80
2022-10-14T09:36:55.025Z,23.10
2022-10-14T09:39:24.353Z,23.40
2022-10-14T09:41:55.380Z,23.70
2022-10-14T09:44:25.819Z,23.90
2022-10-14T09:46:57.404Z,24.20
2022-10-14T09:49:35.858Z,24.50
2022-10-14T09:52:04.067Z,24.50
2022-10-14T09:54:34.372Z,24.00
2022-10-14T09:57:07.374Z,24.10
2022-10-14T09:59:48.690Z,24.20
2022-10-14T10:02:24.247Z,24.30
2022-10-14T10:04:54.901Z,24.70
2022-10-14T10:07:30.937Z,24.50
2022-10-14T10:10:01.740Z,24.20
2022-10-14T10:12:33.134Z,24.00
2022-10-14T10:15:03.763Z,24.40
2022-10-14T10:17:32.869Z,25.30
2022-10-14T10:20:28.269Z,25.80
2022-10-14T10:22:57.647Z,25.90
2022-10-14T10:25:29.443Z,26.00
2022-10-14T10:28:00.312Z,26.50
2022-10-14T10:30:32.461Z,26.70
2022-10-14T10:33:19.203Z,27.40
2022-10-14T10:38:59.612Z,27.30
2022-10-14T10:41:58.411Z,28.10
2022-10-14T10:44:47.624Z,28.80
2022-10-14T10:47:27.780Z,29.80
2022-10-14T10:50:10.269Z,30.70
2022-10-14T10:52:56.532Z,31.40
2022-10-14T10:55:35.540Z,31.70
2022-10-14T10:58:18.148Z,31.50
2022-10-14T11:00:53.136Z,31.40
2022-10-14T11:03:36.802Z,30.70
2022-10-14T11:06:11.814Z,30.10
2022-10-14T11:09:15.026Z,29.70
2022-10-14T11:12:07.808Z,28.00
2022-10-14T11:14:58.975Z,26.10
2022-10-14T11:17:34.071Z,25.20
2022-10-14T11:20:13.352Z,24.50
2022-10-14T11:23:00.089Z,24.00
2022-10-14T11:25:46.307Z,23.80
2022-10-14T11:28:24.351Z,23.40
2022-10-14T11:31:02.233Z,23.10
2022-10-14T11:33:44.597Z,22.90
2022-10-14T11:36:22.521Z,22.90
2022-10-14T11:39:05.553Z,22.80
2022-10-14T11:41:49.963Z,22.80
2022-10-14T11:44:30.064Z,22.70
2022-10-14T11:47:04.474Z,22.60
2022-10-14T11:49:38.136Z,22.50
2022-10-14T11:52:09.986Z,22.50
2022-10-14T11:54:41.194Z,22.30
2022-10-14T11:57:15.391Z,22.50
2022-10-14T11:59:49.873Z,22.70
2022-10-14T12:02:35.218Z,22.70
2022-10-14T12:05:08.936Z,22.60
2022-10-14T12:07:43.161Z,22.60
2022-10-14T12:10:22.553Z,22.70
2022-10-14T12:12:52.316Z,22.60
2022-10-14T12:15:23.219Z,22.70
2022-10-14T12:17:55.697Z,22.70
2022-10-14T12:20:32.588Z,22.70
2022-10-14T12:23:01.922Z,22.70
2022-10-14T12:25:36.782Z,22.70
2022-10-14T12:28:05.310Z,22.50
2022-10-14T12:30:36.031Z,22.20
2022-10-14T12:33:07.977Z,22.20
2022-10-14T12:35:54.387Z,22.10
2022-10-14T12:38:23.349Z,22.00
2022-10-14T12:40:51.168Z,21.90
2022-10-14T12:43:25.619Z,22.00
2022-10-14T12:46:03.882Z,21.80
2022-10-14T12:48:35.832Z,21.90
2022-10-14T12:51:13.286Z,21.70
2022-10-14T12:53:50.977Z,21.70
2022-10-14T12:56:32.190Z,21.50
2022-10-14T12:59:02.656Z,21.40
2022-10-14T13:01:35.322Z,21.40
2022-10-14T13:04:08.821Z,21.30
2022-10-14T13:06:39.364Z,21.20
2022-10-14T13:09:40.861Z,21.20
2022-10-14T13:12:47.894Z,21.10
2022-10-14T13:15:48.537Z,21.10
2022-10-14T13:18:51.383Z,21.10
2022-10-14T13:21:51.452Z,21.10
2022-10-14T13:24:26.034Z,21.10
2022-10-14T13:27:06.222Z,21.10
2022-10-14T13:29:48.631Z,21.10
2022-10-14T13:32:31.143Z,21.20
2022-10-14T13:35:07.983Z,21.30
2022-10-14T13:37:42.077Z,21.30
2022-10-14T13:40:26.665Z,21.00
2022-10-14T13:42:57.938Z,20.90
2022-10-14T13:45:37.048Z,20.90
2022-10-14T13:48:11.097Z,20.70
2022-10-14T13:50:39.673Z,20.60
2022-10-14T13:53:18.073Z,20.60
2022-10-14T13:55:51.715Z,20.50
2022-10-14T13:58:24.821Z,20.30
2022-10-14T14:01:01.839Z,20.30
2022-10-14T14:03:33.949Z,20.20
2022-10-14T14:06:04.172Z,20.10
2022-10-14T14:08:40.501Z,19.70
2022-10-14T14:11:18.701Z,19.80
2022-10-14T14:14:01.435Z,19.50
2022-10-14T14:16:36.329Z,19.10
2022-10-14T14:19:09.636Z,18.90
2022-10-14T14:21:38.424Z,18.70
2022-10-14T14:24:18.293Z,18.30
2022-10-14T14:26:46.541Z,18.20
2022-10-14T14:29:26.825Z,18.00
2022-10-14T14:32:06.014Z,17.80
2022-10-14T14:34:37.201Z,17.60
2022-10-14T14:37:23.513Z,17.60
2022-10-14T14:39:59.320Z,17.40
2022-10-14T14:42:29.814Z,17.30
2022-10-14T14:45:02.075Z,17.30
2022-10-14T14:47:31.079Z,17.20
2022-10-14T14:50:28.534Z,17.10
2022-10-14T14:52:51.466Z,16.90
2022-10-14T14:55:44.214Z,16.90
2022-10-14T14:58:23.765Z,16.90
2022-10-14T15:00:54.541Z,16.90
2022-10-14T15:03:24.381Z,16.90
2022-10-14T15:05:54.094Z,16.80
2022-10-14T15:08:24.965Z,16.90
2022-10-14T15:10:56.427Z,16.90
2022-10-14T15:13:33.878Z,16.90
2022-10-14T15:16:01.790Z,17.00
2022-10-14T15:18:30.574Z,16.80
2022-10-14T15:21:16.335Z,17.00
2022-10-14T15:23:58.639Z,17.00
2022-10-14T15:26:34.356Z,17.00
2022-10-14T15:29:17.898Z,16.90
2022-10-14T15:31:48.251Z,17.00
2022-10-14T15:34:19.689Z,17.10
2022-10-14T15:36:51.126Z,17.00
2022-10-14T15:39:18.982Z,17.00
2022-10-14T15:41:48.462Z,17.00
2022-10-14T15:44:16.979Z,17.10
2022-10-14T15:47:00.339Z,16.90
2022-10-14T15:49:31.320Z,16.90
2022-10-14T15:51:59.194Z,16.80
2022-10-14T15:54:27.788Z,16.80
2022-10-14T15:56:58.461Z,16.70
2022-10-14T15:59:27.578Z,16.60
2022-10-14T16:01:55.586Z,16.70
2022-10-14T16:04:25.901Z,16.70
2022-10-14T16:06:55.179Z,16.60
2022-10-14T16:09:23.579Z,16.60
2022-10-14T16:11:57.256Z,16.60
2022-10-14T16:14:27.712Z,16.50
2022-10-14T16:16:56.163Z,16.50
2022-10-14T16:19:23.992Z,16.60
2022-10-14T16:21:51.823Z,16.60
2022-10-14T16:24:21.874Z,16.50
2022-10-14T16:26:50.822Z,16.60
2022-10-14T16:29:19.353Z,16.60
2022-10-14T16:31:50.215Z,16.50
2022-10-14T16:34:19.442Z,16.40
2022-10-14T16:36:48.817Z,16.40
2022-10-14T16:39:17.937Z,16.30
2022-10-14T16:41:46.141Z,16.40
2022-10-14T16:44:25.027Z,16.40
2022-10-14T16:47:13.099Z,16.40
2022-10-14T16:49:41.434Z,16.40
2022-10-14T16:52:09.678Z,16.40
2022-10-14T16:54:38.041Z,16.40
2022-10-14T16:57:06.850Z,16.50
2022-10-14T16:59:34.898Z,16.50
2022-10-14T17:02:05.337Z,16.50
2022-10-14T17:04:33.611Z,16.50
2022-10-14T17:07:07.007Z,16.50
2022-10-14T17:09:36.172Z,16.40
2022-10-14T17:12:08.043Z,16.40
2022-10-14T17:14:39.277Z,16.30
2022-10-14T17:17:08.830Z,16.30
2022-10-14T17:19:36.952Z,16.30
2022-10-14T17:22:05.005Z,16.30
2022-10-14T17:24:33.100Z,16.20
2022-10-14T17:27:04.366Z,16.10
2022-10-14T17:29:32.587Z,16.10
2022-10-14T17:32:00.495Z,16.20
2022-10-14T17:34:29.724Z,16.10
2022-10-14T17:36:59.611Z,16.10
2022-10-14T17:39:29.558Z,16.00
2022-10-14T17:41:57.871Z,16.00
2022-10-14T17:44:26.263Z,16.10
2022-10-14T17:46:54.188Z,16.10
2022-10-14T17:49:22.342Z,16.10
2022-10-14T17:51:51.756Z,16.10
2022-10-14T17:54:19.686Z,16.10
2022-10-14T17:56:47.723Z,16.10
2022-10-14T17:59:15.750Z,16.10
2022-10-14T18:02:01.641Z,16.00
2022-10-14T18:04:30.402Z,16.00
2022-10-14T18:06:59.612Z,16.00
2022-10-14T18:09:27.518Z,16.00
2022-10-14T18:12:08.101Z,16.00
2022-10-14T18:14:36.454Z,16.00
2022-10-14T18:17:05.304Z,16.00
2022-10-14T18:19:33.862Z,16.00
2022-10-14T18:22:03.415Z,16.10
2022-10-14T18:24:32.290Z,16.00
2022-10-14T18:27:00.307Z,16.00
2022-10-14T18:29:28.434Z,16.00
2022-10-14T18:31:56.297Z,16.00
2022-10-14T18:34:25.374Z,16.00
2022-10-14T18:36:53.382Z,15.90
2022-10-14T18:39:22.871Z,16.00
2022-10-14T18:41:50.876Z,15.90
2022-10-14T18:44:19.232Z,15.90
2022-10-14T18:46:48.005Z,15.80
2022-10-14T18:49:16.022Z,15.80
2022-10-14T18:51:44.444Z,15.80
2022-10-14T18:54:15.253Z,15.80
2022-10-14T18:56:45.548Z,15.90
2022-10-14T18:59:15.637Z,15.90
2022-10-14T19:01:44.406Z,15.80
2022-10-14T19:04:14.608Z,15.80
2022-10-14T19:06:44.959Z,15.90
2022-10-14T19:09:13.914Z,15.80
2022-10-14T19:11:42.890Z,15.80
2022-10-14T19:14:14.362Z,15.90
2022-10-14T19:16:42.806Z,15.90
2022-10-14T19:19:15.199Z,15.80
2022-10-14T19:21:43.584Z,15.80
2022-10-14T19:24:12.663Z,15.90
2022-10-14T19:26:42.512Z,15.80
2022-10-14T19:29:13.836Z,16.00
2022-10-14T19:31:43.685Z,16.00
2022-10-14T19:34:13.971Z,16.00
2022-10-14T19:36:42.554Z,16.00
2022-10-14T19:39:13.926Z,16.10
2022-10-14T19:41:44.782Z,16.20
2022-10-14T19:44:15.653Z,16.20
2022-10-14T19:46:43.961Z,16.20
2022-10-14T19:49:13.818Z,16.10
2022-10-14T19:51:42.218Z,16.10
2022-10-14T19:54:12.240Z,16.00
2022-10-14T19:56:40.348Z,16.00
2022-10-14T19:59:08.530Z,16.00
2022-10-14T20:01:37.746Z,16.00
2022-10-14T20:04:07.085Z,15.90
2022-10-14T20:06:37.803Z,16.00
2022-10-14T20:09:06.716Z,15.90
2022-10-14T20:11:35.470Z,16.00
2022-10-14T20:14:03.345Z,15.90
2022-10-14T20:16:31.365Z,16.00
2022-10-14T20:19:00.643Z,16.00
2022-10-14T20:21:30.003Z,16.00
2022-10-14T20:23:59.129Z,16.10
2022-10-14T20:26:27.556Z,16.10
2022-10-14T20:28:55.885Z,16.10
2022-10-14T20:31:25.433Z,16.10
2022-10-14T20:33:53.470Z,16.20
2022-10-14T20:36:23.622Z,16.20
2022-10-14T20:38:52.077Z,16.20
2022-10-14T20:41:22.371Z,16.20
2022-10-14T20:43:51.045Z,16.10
2022-10-14T20:46:19.087Z,16.10
2022-10-14T20:48:47.351Z,16.10
2022-10-14T20:51:17.546Z,16.20
2022-10-14T20:53:46.849Z,16.20
2022-10-14T20:56:15.652Z,16.10
2022-10-14T20:58:44.140Z,16.10
2022-10-14T21:01:14.833Z,16.20
2022-10-14T21:03:44.420Z,16.20
2022-10-14T21:06:14.273Z,16.20
2022-10-14T21:08:42.333Z,16.20
2022-10-14T21:11:15.326Z,16.20
2022-10-14T21:13:45.854Z,16.20
2022-10-14T21:16:15.542Z,16.10
2022-10-14T21:18:46.930Z,16.20
2022-10-14T21:21:16.795Z,16.20
2022-10-14T21:23:45.202Z,16.20
2022-10-14T21:26:14.709Z,16.20
2022-10-14T21:28:42.925Z,16.30
2022-10-14T21:31:14.774Z,16.20
2022-10-14T21:33:45.506Z,16.20
2022-10-14T21:36:15.703Z,16.10
2022-10-14T21:38:43.657Z,16.10
2022-10-14T21:41:12.170Z,16.10
2022-10-14T21:43:41.639Z,16.00
2022-10-14T21:46:11.083Z,16.00
2022-10-14T21:48:39.340Z,16.00
2022-10-14T21:51:10.274Z,16.10
2022-10-14T21:53:39.158Z,16.00
2022-10-14T21:56:07.691Z,15.90
2022-10-14T21:58:35.650Z,15.90
2022-10-14T22:01:07.637Z,15.90
2022-10-14T22:03:36.822Z,15.80
2022-10-14T22:06:07.426Z,15.80
2022-10-14T22:08:37.054Z,15.70
2022-10-14T22:11:06.280Z,15.70
2022-10-14T22:13:35.454Z,15.70
2022-10-14T22:16:04.873Z,15.70
2022-10-14T22:18:32.804Z,15.70
2022-10-14T22:21:04.992Z,15.70
2022-10-14T22:23:33.035Z,15.70
2022-10-14T22:26:02.394Z,15.60
2022-10-14T22:28:31.667Z,15.50
2022-10-14T22:31:06.285Z,15.50
2022-10-14T22:33:36.224Z,15.50
2022-10-14T22:36:08.925Z,15.60
2022-10-14T22:38:37.466Z,15.50
2022-10-14T22:41:06.545Z,15.40
2022-10-14T22:43:34.585Z,15.40
2022-10-14T22:46:03.335Z,15.30
2022-10-14T22:48:33.228Z,15.20
2022-10-14T22:51:05.446Z,15.20
2022-10-14T22:53:33.860Z,15.10
2022-10-14T22:56:02.281Z,15.20
2022-10-14T22:58:30.040Z,15.20
2022-10-14T23:00:58.336Z,15.20
2022-10-14T23:03:27.143Z,15.20
2022-10-14T23:06:01.081Z,15.10
2022-10-14T23:08:29.104Z,15.00
2022-10-14T23:10:57.989Z,15.00
2022-10-14T23:13:26.432Z,14.90
2022-10-14T23:15:57.502Z,14.90
2022-10-14T23:18:25.740Z,14.90
2022-10-14T23:20:54.009Z,15.00
2022-10-14T23:23:23.324Z,15.00
2022-10-14T23:25:51.199Z,14.90
2022-10-14T23:28:19.199Z,14.90
2022-10-14T23:30:47.189Z,15.00
2022-10-14T23:33:15.112Z,14.90
2022-10-14T23:35:43.037Z,14.90
2022-10-14T23:38:12.352Z,14.90
2022-10-14T23:40:41.731Z,14.90
2022-10-14T23:43:09.581Z,14.70
2022-10-14T23:45:37.739Z,14.70
2022-10-14T23:48:06.075Z,14.80
2022-10-14T23:50:34.296Z,14.70
2022-10-14T23:53:02.174Z,14.60
2022-10-14T23:55:30.585Z,14.60
2022-10-14T23:58:00.256Z,14.40
