createdAt,value
2022-10-17T05:41:50.881Z,13.4
2022-10-17T05:47:32.072Z,17.8
2022-10-17T05:53:37.120Z,21.8
2022-10-17T05:59:39.437Z,25
2022-10-17T06:10:41.212Z,30.2
2022-10-17T06:16:18.250Z,33
2022-10-17T06:22:02.929Z,36.3
2022-10-17T06:27:46.004Z,40.3
2022-10-17T06:33:26.443Z,44.5
2022-10-17T06:39:05.772Z,37.4
2022-10-17T06:44:42.169Z,35.8
2022-10-17T06:50:19.910Z,39.3
2022-10-17T06:55:58.052Z,40.6
2022-10-17T07:01:36.727Z,41.7
2022-10-17T07:07:15.453Z,42.8
2022-10-17T07:12:56.836Z,43.8
2022-10-17T07:18:34.622Z,44.9
2022-10-17T07:24:14.200Z,46.2
2022-10-17T07:29:55.858Z,47.4
2022-10-17T07:35:32.578Z,48.5
2022-10-17T07:40:54.855Z,49.4
2022-10-17T07:46:33.168Z,50.4
2022-10-17T07:52:10.574Z,51.6
2022-10-17T07:57:48.812Z,52.7
2022-10-17T08:03:32.110Z,53.9
2022-10-17T08:09:24.273Z,54.7
2022-10-17T08:15:01.889Z,55.6
2022-10-17T08:20:40.315Z,56.4
2022-10-17T08:26:06.005Z,57.4
2022-10-17T08:31:49.049Z,58.4
2022-10-17T08:37:00.433Z,59.1
2022-10-17T08:42:29.119Z,59.9
2022-10-17T08:47:36.470Z,60.8
2022-10-17T08:53:03.250Z,61.8
2022-10-17T08:58:49.398Z,62.8
2022-10-17T09:04:11.747Z,63.1
2022-10-17T09:09:37.057Z,63.6
2022-10-17T09:14:29.977Z,64.4
2022-10-17T09:19:51.580Z,64.7
2022-10-17T09:25:27.125Z,65.4
2022-10-17T09:31:17.698Z,66.1
2022-10-17T09:37:09.593Z,66.6
2022-10-17T09:42:58.647Z,66.3
2022-10-17T09:48:20.780Z,66.4
2022-10-17T16:01:19.977Z,19.8
2022-10-17T16:07:04.298Z,18.8
2022-10-17T16:12:43.489Z,17.9
2022-10-17T16:18:25.327Z,17.1
2022-10-17T16:23:50.124Z,16.3
2022-10-17T16:29:36.144Z,15.6
2022-10-17T16:35:00.159Z,14.9
2022-10-17T16:40:29.128Z,14.4
2022-10-17T16:46:13.173Z,13.8
2022-10-17T16:52:01.874Z,13.4
2022-10-17T16:57:27.272Z,12.9
2022-10-17T17:03:11.244Z,12.5
2022-10-17T17:08:51.178Z,12.1
2022-10-17T17:14:16.396Z,11.9
2022-10-17T17:19:58.111Z,11.6
2022-10-17T17:25:06.871Z,11.4
2022-10-17T17:30:16.553Z,11.2
2022-10-17T17:35:46.365Z,11
2022-10-17T17:41:11.061Z,10.9
2022-10-17T17:46:54.302Z,10.7
2022-10-17T17:52:42.375Z,10.6
2022-10-17T17:58:26.190Z,10.4
2022-10-17T18:03:40.820Z,10.3
2022-10-17T18:09:24.129Z,10.1
2022-10-17T18:15:06.857Z,10
2022-10-17T18:20:52.937Z,9.9
2022-10-17T18:26:35.295Z,9.9
2022-10-17T18:32:20.763Z,9.8
2022-10-17T18:37:53.366Z,9.8
2022-10-17T18:43:19.053Z,9.7
2022-10-17T18:49:08.965Z,9.6
2022-10-17T18:54:51.274Z,9.4
2022-10-17T19:00:38.081Z,9.4
2022-10-17T19:06:07.750Z,9.3
2022-10-17T19:11:34.835Z,9.2
2022-10-17T19:17:24.137Z,9
2022-10-17T19:28:21.180Z,8.6
2022-10-17T19:34:09.616Z,8.3
2022-10-17T19:39:41.384Z,8
2022-10-17T19:45:25.182Z,7.7
2022-10-17T19:51:06.620Z,7.4
2022-10-17T19:56:33.634Z,7.1
2022-10-17T20:02:21.441Z,6.9
2022-10-17T20:08:20.932Z,6.6
