createdAt,value
2019-02-08T13:49:15.156Z,12.90
2019-02-08T13:51:51.895Z,12.10
2019-02-08T13:54:23.256Z,11.50
2019-02-08T13:57:01.231Z,11.00
2019-02-08T13:59:31.076Z,10.60
2019-02-08T14:02:01.430Z,10.50
2019-02-08T14:04:30.798Z,10.50
2019-02-08T14:07:00.099Z,10.40
2019-02-08T14:09:29.529Z,10.30
2019-02-08T14:11:59.045Z,10.30
2019-02-08T14:14:28.359Z,10.30
2019-02-08T14:17:00.864Z,10.20
2019-02-08T14:19:36.954Z,10.10
2019-02-08T14:25:21.612Z,10.20
2019-02-08T14:27:58.447Z,10.10
2019-02-08T14:30:35.441Z,10.10
2019-02-08T14:33:04.983Z,10.10
2019-02-08T14:35:34.447Z,10.10
2019-02-08T14:38:27.969Z,10.10
2019-02-08T14:40:58.270Z,10.10
2019-02-08T14:43:27.829Z,10.00
2019-02-08T14:45:57.421Z,10.10
2019-02-08T14:48:26.890Z,10.00
2019-02-08T14:50:56.328Z,10.10
2019-02-08T14:53:27.690Z,10.10
2019-02-08T14:55:57.096Z,10.10
2019-02-08T14:58:26.713Z,10.10
2019-02-08T15:00:56.216Z,10.10
2019-02-08T15:03:25.772Z,10.00
2019-02-08T15:05:55.309Z,10.00
2019-02-08T15:08:29.577Z,10.10
2019-02-08T15:10:58.914Z,10.00
2019-02-08T15:13:30.937Z,10.10
2019-02-08T16:32:30.637Z,10.00
2019-02-08T16:34:59.973Z,10.00
2019-02-08T16:37:29.473Z,10.00
2019-02-08T16:39:58.966Z,10.00
2019-02-08T16:42:28.282Z,10.00
2019-02-08T16:44:57.867Z,10.00
2019-02-08T16:47:27.286Z,10.00
2019-02-08T16:49:56.795Z,10.00
2019-02-08T16:52:26.370Z,10.00
2019-02-08T16:54:55.908Z,10.10
2019-02-08T16:57:26.386Z,10.00
2019-02-08T16:59:58.749Z,10.00
2019-02-08T17:02:28.366Z,10.10
2019-02-08T17:05:08.532Z,10.10
2019-02-08T17:07:41.309Z,10.10
2019-02-08T17:10:14.942Z,10.00
2019-02-08T17:12:46.227Z,10.00
2019-02-08T17:15:20.070Z,10.00
2019-02-08T17:17:53.237Z,10.00
2019-02-08T17:20:36.186Z,10.00
2019-02-08T17:23:07.240Z,10.10
2019-02-08T17:25:36.573Z,10.10
2019-02-08T17:28:06.944Z,10.10
2019-02-08T17:30:37.944Z,10.00
2019-02-08T17:33:26.530Z,10.10
2019-02-08T17:36:01.651Z,10.10
2019-02-08T17:42:10.431Z,10.10
2019-02-08T17:47:46.407Z,10.10
2019-02-08T17:50:45.980Z,10.10
2019-02-08T17:53:19.006Z,10.10
2019-02-08T17:55:52.311Z,10.10
2019-02-08T17:58:29.491Z,10.10
2019-02-08T18:01:00.706Z,10.10
2019-02-08T18:03:31.764Z,10.10
2019-02-08T18:06:20.794Z,10.10
2019-02-08T18:08:50.331Z,10.20
2019-02-08T18:11:19.816Z,10.20
2019-02-08T18:16:41.156Z,10.20
2019-02-08T18:19:11.301Z,10.20
2019-02-08T18:21:54.432Z,10.20
2019-02-08T18:24:25.496Z,10.20
2019-02-08T18:26:56.164Z,10.10
2019-02-08T18:29:25.551Z,10.20
2019-02-08T18:31:55.066Z,10.20
2019-02-08T18:34:24.674Z,10.20
2019-02-08T18:36:54.748Z,10.20
2019-02-08T18:39:24.779Z,10.20
2019-02-08T18:41:55.195Z,10.10
2019-02-08T18:44:25.911Z,10.10
2019-02-08T18:46:56.339Z,10.20
2019-02-08T18:49:26.380Z,10.20
2019-02-08T18:51:55.874Z,10.10
2019-02-08T18:54:25.483Z,10.10
2019-02-08T18:56:54.828Z,10.20
2019-02-08T18:59:24.540Z,10.10
2019-02-08T19:01:55.940Z,10.10
2019-02-08T19:04:27.833Z,10.10
2019-02-08T19:07:05.756Z,10.10
2019-02-08T19:09:36.788Z,10.00
2019-02-08T19:15:35.356Z,9.90
2019-02-08T19:18:18.923Z,9.80
2019-02-08T19:23:56.076Z,9.80
2019-02-08T19:26:25.692Z,9.70
2019-02-08T19:29:09.313Z,9.70
2019-02-08T19:31:42.251Z,9.70
2019-02-08T19:34:33.033Z,9.60
2019-02-08T19:37:06.904Z,9.60
2019-02-08T19:39:36.653Z,9.50
2019-02-08T19:42:06.180Z,9.50
2019-02-08T19:44:36.434Z,9.40
2019-02-08T19:47:09.170Z,9.40
2019-02-08T19:49:39.416Z,9.40
2019-02-08T19:52:10.660Z,9.30
2019-02-08T19:54:40.245Z,9.30
2019-02-08T19:57:32.581Z,9.30
2019-02-08T20:00:02.102Z,9.20
2019-02-08T20:02:37.646Z,9.20
2019-02-08T20:05:16.137Z,9.20
2019-02-08T20:07:59.911Z,9.20
2019-02-08T20:10:37.369Z,9.10
2019-02-08T20:13:06.886Z,9.20
2019-02-08T20:15:46.252Z,9.10
2019-02-08T20:18:15.786Z,9.10
2019-02-08T20:20:49.771Z,9.10
2019-02-08T20:23:24.813Z,9.10
2019-02-08T20:26:11.201Z,9.10
2019-02-08T20:28:50.459Z,9.10
2019-02-08T20:31:23.732Z,9.10
2019-02-08T20:33:57.870Z,9.10
2019-02-08T20:36:39.795Z,9.10
2019-02-08T20:39:48.156Z,9.10
2019-02-08T20:42:20.160Z,9.10
2019-02-08T20:45:09.620Z,9.10
2019-02-08T20:47:40.333Z,9.00
2019-02-08T20:50:19.224Z,9.00
2019-02-08T20:52:49.544Z,9.00
2019-02-08T20:55:19.838Z,9.00
2019-02-08T20:57:52.155Z,9.00
2019-02-08T21:00:28.038Z,9.00
2019-02-08T21:02:58.514Z,9.00
2019-02-08T21:05:28.939Z,9.00
2019-02-08T21:07:58.427Z,9.00
2019-02-08T21:10:28.162Z,8.90
2019-02-08T21:13:00.277Z,8.90
2019-02-08T21:15:30.464Z,8.90
2019-02-08T21:18:00.841Z,8.90
2019-02-08T21:20:30.732Z,9.00
2019-02-08T21:23:00.232Z,8.90
2019-02-08T21:25:37.910Z,8.90
2019-02-08T21:28:06.999Z,8.90
2019-02-08T21:30:36.578Z,8.90
2019-02-08T21:33:08.029Z,8.90
2019-02-08T21:35:37.399Z,8.90
2019-02-08T21:38:07.852Z,8.90
2019-02-08T21:40:37.086Z,9.00
2019-02-08T21:43:07.283Z,8.90
2019-02-08T21:45:40.649Z,8.90
2019-02-08T21:48:11.546Z,8.90
2019-02-08T21:50:40.844Z,8.90
2019-02-08T21:53:10.307Z,8.90
2019-02-08T21:55:39.642Z,8.90
2019-02-08T21:58:08.874Z,8.90
2019-02-08T22:00:41.637Z,8.90
2019-02-08T22:03:11.139Z,8.90
2019-02-08T22:05:53.639Z,8.90
2019-02-08T22:08:23.901Z,8.90
2019-02-08T22:10:53.181Z,8.80
2019-02-08T22:13:22.508Z,8.80
2019-02-08T22:15:51.942Z,8.80
2019-02-08T22:18:21.335Z,8.80
2019-02-08T22:20:50.707Z,8.80
2019-02-08T22:23:20.679Z,8.80
2019-02-08T22:25:50.050Z,8.80
2019-02-08T22:28:19.601Z,8.80
2019-02-08T22:30:48.901Z,8.80
2019-02-08T22:33:18.254Z,8.80
2019-02-08T22:35:48.826Z,8.80
2019-02-08T22:38:18.195Z,8.80
2019-02-08T22:40:47.656Z,8.80
2019-02-08T22:43:16.961Z,8.80
2019-02-08T22:45:46.320Z,8.80
2019-02-08T22:48:15.683Z,8.80
2019-02-08T22:50:44.944Z,8.70
2019-02-08T22:53:14.338Z,8.70
2019-02-08T22:55:43.631Z,8.70
2019-02-08T22:58:13.041Z,8.70
2019-02-08T23:00:56.598Z,8.70
2019-02-08T23:03:25.941Z,8.70
2019-02-08T23:05:55.271Z,8.80
2019-02-08T23:08:24.672Z,8.80
2019-02-08T23:10:54.096Z,8.80
2019-02-08T23:13:23.545Z,8.80
2019-02-08T23:15:52.947Z,8.80
2019-02-08T23:18:22.317Z,8.80
2019-02-08T23:20:51.806Z,8.80
2019-02-08T23:23:21.331Z,8.80
2019-02-08T23:25:50.618Z,8.80
2019-02-08T23:28:19.984Z,8.80
2019-02-08T23:30:49.238Z,8.80
2019-02-08T23:33:18.560Z,8.80
2019-02-08T23:35:47.877Z,8.80
2019-02-08T23:38:17.327Z,8.80
2019-02-08T23:40:49.420Z,8.80
2019-02-08T23:43:18.925Z,8.80
2019-02-08T23:45:48.381Z,8.80
2019-02-08T23:48:18.586Z,8.90
2019-02-08T23:50:47.930Z,8.90
2019-02-08T23:53:17.289Z,8.90
2019-02-08T23:55:46.593Z,8.90
2019-02-08T23:58:16.094Z,8.90
