createdAt,value
2023-01-29T00:00:37.143Z,5.60
2023-01-29T00:01:37.260Z,5.60
2023-01-29T00:02:37.126Z,7.80
2023-01-29T00:03:37.125Z,7.20
2023-01-29T00:04:37.121Z,7.50
2023-01-29T00:05:37.102Z,6.60
2023-01-29T00:06:37.102Z,8.50
2023-01-29T00:07:37.089Z,6.40
2023-01-29T00:08:37.057Z,5.80
2023-01-29T00:09:37.093Z,6.40
2023-01-29T00:10:37.042Z,7.20
2023-01-29T00:11:37.038Z,7.20
2023-01-29T00:12:37.040Z,8.20
2023-01-29T00:13:37.018Z,6.10
2023-01-29T00:14:37.009Z,9.10
2023-01-29T00:15:37.029Z,7.10
2023-01-29T00:16:37.007Z,6.70
2023-01-29T00:17:36.969Z,7.90
2023-01-29T00:18:36.973Z,6.40
2023-01-29T00:19:36.940Z,6.40
2023-01-29T00:20:36.951Z,5.30
2023-01-29T00:21:36.920Z,6.50
2023-01-29T00:22:36.931Z,6.50
2023-01-29T00:23:36.914Z,6.90
2023-01-29T00:24:36.901Z,6.50
2023-01-29T00:25:36.880Z,6.40
2023-01-29T00:26:36.865Z,7.20
2023-01-29T00:27:36.855Z,6.30
2023-01-29T00:28:36.861Z,5.70
2023-01-29T00:29:36.847Z,6.60
2023-01-29T00:30:36.844Z,6.20
2023-01-29T00:31:36.989Z,6.60
2023-01-29T00:32:36.800Z,6.60
2023-01-29T00:33:36.802Z,7.40
2023-01-29T00:34:36.781Z,7.70
2023-01-29T00:35:36.782Z,6.40
2023-01-29T00:36:36.775Z,6.60
2023-01-29T00:37:36.759Z,6.70
2023-01-29T00:38:36.748Z,6.40
2023-01-29T00:39:47.536Z,7.10
2023-01-29T00:40:37.726Z,5.00
2023-01-29T00:41:36.708Z,6.80
2023-01-29T00:42:36.706Z,6.60
2023-01-29T00:43:36.695Z,5.70
2023-01-29T00:44:36.678Z,6.70
2023-01-29T00:45:36.673Z,9.00
2023-01-29T00:46:36.713Z,7.10
2023-01-29T00:47:36.677Z,5.30
2023-01-29T00:48:36.635Z,6.40
2023-01-29T00:49:36.622Z,6.70
2023-01-29T00:50:36.615Z,7.60
2023-01-29T00:51:36.607Z,6.20
2023-01-29T00:52:36.587Z,6.40
2023-01-29T00:53:36.576Z,5.30
2023-01-29T00:54:36.580Z,7.40
2023-01-29T00:55:36.571Z,7.80
2023-01-29T00:56:36.541Z,5.80
2023-01-29T00:57:36.545Z,6.30
2023-01-29T00:58:36.537Z,5.90
2023-01-29T00:59:36.504Z,5.80
2023-01-29T01:00:36.551Z,6.90
2023-01-29T01:01:36.608Z,6.60
2023-01-29T01:02:36.488Z,6.50
2023-01-29T01:03:36.501Z,5.50
2023-01-29T01:04:36.463Z,6.80
2023-01-29T01:05:36.449Z,6.30
2023-01-29T01:06:36.446Z,8.40
2023-01-29T01:07:36.436Z,6.40
2023-01-29T01:08:36.450Z,5.70
2023-01-29T01:09:36.413Z,6.20
2023-01-29T01:10:36.394Z,4.90
2023-01-29T01:11:36.386Z,5.00
2023-01-29T01:12:36.372Z,5.60
2023-01-29T01:13:36.372Z,6.40
2023-01-29T01:14:36.370Z,6.40
2023-01-29T01:15:36.346Z,6.10
2023-01-29T01:16:36.379Z,5.80
2023-01-29T01:17:36.312Z,7.80
2023-01-29T01:18:36.319Z,5.80
2023-01-29T01:19:36.370Z,6.50
2023-01-29T01:20:36.275Z,6.70
2023-01-29T01:21:36.286Z,5.00
2023-01-29T01:22:36.273Z,7.70
2023-01-29T01:23:36.273Z,5.40
2023-01-29T01:24:36.236Z,6.70
2023-01-29T01:25:36.232Z,7.80
2023-01-29T01:26:36.230Z,6.50
2023-01-29T01:27:36.214Z,6.50
2023-01-29T01:28:36.196Z,6.20
2023-01-29T01:29:36.194Z,7.60
2023-01-29T01:30:36.228Z,5.80
2023-01-29T01:31:36.232Z,6.80
2023-01-29T01:32:36.164Z,7.00
2023-01-29T01:33:36.139Z,6.00
2023-01-29T01:34:36.136Z,5.50
2023-01-29T01:35:36.146Z,5.80
2023-01-29T01:36:36.100Z,7.60
2023-01-29T01:37:36.092Z,7.90
2023-01-29T01:38:36.101Z,8.70
2023-01-29T01:39:36.080Z,6.10
2023-01-29T01:40:36.067Z,5.50
2023-01-29T01:41:36.047Z,7.70
2023-01-29T01:42:36.047Z,6.40
2023-01-29T01:43:36.039Z,6.50
2023-01-29T01:44:36.012Z,5.60
2023-01-29T01:45:36.128Z,6.80
2023-01-29T01:46:36.026Z,5.40
2023-01-29T01:47:35.986Z,5.80
2023-01-29T01:48:35.975Z,6.80
2023-01-29T01:49:35.966Z,3.80
2023-01-29T01:50:35.988Z,5.00
2023-01-29T01:51:35.971Z,5.70
2023-01-29T01:52:35.941Z,5.30
2023-01-29T01:53:35.926Z,4.60
2023-01-29T01:54:35.921Z,6.00
2023-01-29T01:55:35.891Z,4.30
2023-01-29T01:56:35.901Z,5.00
2023-01-29T01:57:35.875Z,4.10
2023-01-29T01:58:35.874Z,4.10
2023-01-29T01:59:35.861Z,5.80
2023-01-29T02:00:35.877Z,5.50
2023-01-29T02:01:35.830Z,6.10
2023-01-29T02:02:35.820Z,5.10
2023-01-29T02:03:35.823Z,5.60
2023-01-29T02:04:35.793Z,5.70
2023-01-29T02:05:35.802Z,5.90
2023-01-29T02:06:35.778Z,5.60
2023-01-29T02:07:35.795Z,3.80
2023-01-29T02:08:35.750Z,5.00
2023-01-29T02:09:35.792Z,5.50
2023-01-29T02:10:35.744Z,4.40
2023-01-29T02:11:35.725Z,5.90
2023-01-29T02:12:35.721Z,4.40
2023-01-29T02:13:35.714Z,4.20
2023-01-29T02:14:35.701Z,5.00
2023-01-29T02:15:35.674Z,5.80
2023-01-29T02:16:35.685Z,5.20
2023-01-29T02:17:35.739Z,6.30
2023-01-29T02:18:35.657Z,4.50
2023-01-29T02:19:35.628Z,5.60
2023-01-29T02:20:35.642Z,6.30
2023-01-29T02:21:35.620Z,5.60
2023-01-29T02:22:35.596Z,5.60
2023-01-29T02:23:35.671Z,4.90
2023-01-29T02:24:35.632Z,4.00
2023-01-29T02:25:35.578Z,2.80
2023-01-29T02:26:35.552Z,3.90
2023-01-29T02:27:35.554Z,2.90
2023-01-29T02:28:35.550Z,2.90
2023-01-29T02:29:35.528Z,4.40
2023-01-29T02:30:35.515Z,4.20
2023-01-29T02:31:35.548Z,4.40
2023-01-29T02:32:35.490Z,4.50
2023-01-29T02:33:35.515Z,4.80
2023-01-29T02:34:35.488Z,4.10
2023-01-29T02:35:35.475Z,4.60
2023-01-29T02:36:35.448Z,4.30
2023-01-29T02:37:35.443Z,4.40
2023-01-29T02:38:35.452Z,3.00
2023-01-29T02:39:35.489Z,3.60
2023-01-29T02:40:35.416Z,3.50
2023-01-29T02:41:35.409Z,3.00
2023-01-29T02:42:35.414Z,4.30
2023-01-29T02:43:35.417Z,4.50
2023-01-29T02:44:35.411Z,4.30
2023-01-29T02:45:35.384Z,4.40
2023-01-29T02:46:35.348Z,3.20
2023-01-29T02:47:35.336Z,4.90
2023-01-29T02:48:35.315Z,5.30
2023-01-29T02:49:35.328Z,4.10
2023-01-29T02:50:35.303Z,5.50
2023-01-29T02:51:35.328Z,4.70
2023-01-29T02:52:35.290Z,4.40
2023-01-29T02:53:35.270Z,5.10
2023-01-29T02:54:35.265Z,5.70
2023-01-29T02:55:35.271Z,5.60
2023-01-29T02:56:35.227Z,5.10
2023-01-29T02:57:35.244Z,5.80
2023-01-29T02:58:35.205Z,5.20
2023-01-29T02:59:35.211Z,5.80
2023-01-29T03:00:35.205Z,5.90
2023-01-29T03:01:35.191Z,5.50
2023-01-29T03:02:35.245Z,3.80
2023-01-29T03:03:35.150Z,5.20
2023-01-29T03:04:35.159Z,4.30
2023-01-29T03:05:35.131Z,4.90
2023-01-29T03:06:35.142Z,4.60
2023-01-29T03:07:35.129Z,5.30
2023-01-29T03:08:35.121Z,5.50
2023-01-29T03:09:35.094Z,6.60
2023-01-29T03:10:35.091Z,4.40
2023-01-29T03:11:35.109Z,4.60
2023-01-29T03:12:35.069Z,5.10
2023-01-29T03:13:35.068Z,5.40
2023-01-29T03:14:35.026Z,7.10
2023-01-29T03:15:35.026Z,6.30
2023-01-29T03:16:35.152Z,6.10
2023-01-29T03:17:35.009Z,4.10
2023-01-29T03:18:34.991Z,5.80
2023-01-29T03:19:34.993Z,5.50
2023-01-29T03:20:34.969Z,5.40
2023-01-29T03:21:34.986Z,5.20
2023-01-29T03:22:34.988Z,4.60
2023-01-29T03:23:34.941Z,3.60
2023-01-29T03:24:34.933Z,5.80
2023-01-29T03:25:34.935Z,5.40
2023-01-29T03:26:34.956Z,6.80
2023-01-29T03:27:34.918Z,5.10
2023-01-29T03:28:34.896Z,4.30
2023-01-29T03:29:34.873Z,5.20
2023-01-29T03:30:34.853Z,4.90
2023-01-29T03:31:34.999Z,4.50
2023-01-29T03:32:34.865Z,5.10
2023-01-29T03:33:34.820Z,5.60
2023-01-29T03:34:34.863Z,5.30
2023-01-29T03:35:34.802Z,6.20
2023-01-29T03:36:34.808Z,6.80
2023-01-29T03:37:34.798Z,5.80
2023-01-29T03:38:34.793Z,5.00
2023-01-29T03:39:34.770Z,5.70
2023-01-29T03:40:34.755Z,5.00
2023-01-29T03:41:34.786Z,5.30
2023-01-29T03:42:34.724Z,5.30
2023-01-29T03:43:34.735Z,6.80
2023-01-29T03:44:34.732Z,4.50
2023-01-29T03:45:34.764Z,4.50
2023-01-29T03:46:34.680Z,4.70
2023-01-29T03:47:34.678Z,5.50
2023-01-29T03:48:34.659Z,5.00
2023-01-29T03:49:34.647Z,6.50
2023-01-29T03:50:34.664Z,5.30
2023-01-29T03:51:34.662Z,5.00
2023-01-29T03:52:34.627Z,5.30
2023-01-29T03:53:34.615Z,7.20
2023-01-29T03:54:34.590Z,5.50
2023-01-29T03:55:34.597Z,6.80
2023-01-29T03:56:34.593Z,5.30
2023-01-29T03:57:34.595Z,5.50
2023-01-29T03:58:34.576Z,7.20
2023-01-29T03:59:34.550Z,6.20
2023-01-29T04:00:34.532Z,6.10
2023-01-29T04:01:34.548Z,5.80
2023-01-29T04:02:34.503Z,5.20
2023-01-29T04:03:34.578Z,5.50
2023-01-29T04:04:34.512Z,6.90
2023-01-29T04:05:34.487Z,6.20
2023-01-29T04:06:34.476Z,5.60
2023-01-29T04:07:34.465Z,6.40
2023-01-29T04:08:34.459Z,5.80
2023-01-29T04:09:34.448Z,5.80
2023-01-29T04:10:34.434Z,7.00
2023-01-29T04:11:34.410Z,6.60
2023-01-29T04:12:34.413Z,6.30
2023-01-29T04:13:34.381Z,6.70
2023-01-29T04:14:34.396Z,5.30
2023-01-29T04:15:34.391Z,6.70
2023-01-29T04:16:34.452Z,5.70
2023-01-29T04:17:34.364Z,6.00
2023-01-29T04:18:34.346Z,7.00
2023-01-29T04:19:34.329Z,6.70
2023-01-29T04:20:34.327Z,4.80
2023-01-29T04:21:34.301Z,6.20
2023-01-29T04:22:34.302Z,4.30
2023-01-29T04:23:34.310Z,5.40
2023-01-29T04:24:34.271Z,4.80
2023-01-29T04:25:34.362Z,6.00
2023-01-29T04:26:34.239Z,4.40
2023-01-29T04:27:34.229Z,6.00
2023-01-29T04:28:34.232Z,5.40
2023-01-29T04:29:34.217Z,4.40
2023-01-29T04:30:34.248Z,4.20
2023-01-29T04:31:34.330Z,4.20
2023-01-29T04:32:34.190Z,5.40
2023-01-29T04:33:34.188Z,4.50
2023-01-29T04:34:34.157Z,5.20
2023-01-29T04:35:34.141Z,4.40
2023-01-29T04:36:34.144Z,4.30
2023-01-29T04:37:34.148Z,4.20
2023-01-29T04:38:34.133Z,7.00
2023-01-29T04:39:34.127Z,5.90
2023-01-29T04:40:34.107Z,6.10
2023-01-29T04:41:34.090Z,5.40
2023-01-29T04:42:34.099Z,6.60
2023-01-29T04:43:34.062Z,5.00
2023-01-29T04:44:34.054Z,4.00
2023-01-29T04:45:34.037Z,7.10
2023-01-29T04:46:34.020Z,5.00
2023-01-29T04:47:34.087Z,5.70
2023-01-29T04:48:34.051Z,5.00
2023-01-29T04:49:34.011Z,4.10
2023-01-29T04:50:34.006Z,5.60
2023-01-29T04:51:33.990Z,6.50
2023-01-29T04:52:34.017Z,5.50
2023-01-29T04:53:33.958Z,5.80
2023-01-29T04:54:33.952Z,5.40
2023-01-29T04:55:33.940Z,7.20
2023-01-29T04:56:33.940Z,5.90
2023-01-29T04:57:33.900Z,5.40
2023-01-29T04:58:33.921Z,5.20
2023-01-29T04:59:33.898Z,5.60
2023-01-29T05:00:33.878Z,5.90
2023-01-29T05:01:33.946Z,7.20
2023-01-29T05:02:33.897Z,4.80
2023-01-29T05:03:33.878Z,4.00
2023-01-29T05:04:33.852Z,5.70
2023-01-29T05:05:33.815Z,5.60
2023-01-29T05:06:33.818Z,4.90
2023-01-29T05:07:33.847Z,4.20
2023-01-29T05:08:33.792Z,5.30
2023-01-29T05:09:33.784Z,5.00
2023-01-29T05:10:33.772Z,5.40
2023-01-29T05:11:33.763Z,6.00
2023-01-29T05:12:33.747Z,6.40
2023-01-29T05:13:33.737Z,6.10
2023-01-29T05:14:33.721Z,5.50
2023-01-29T05:15:33.734Z,5.80
2023-01-29T05:16:33.714Z,6.20
2023-01-29T05:17:33.710Z,7.00
2023-01-29T05:18:33.706Z,6.60
2023-01-29T05:19:33.665Z,5.10
2023-01-29T05:20:33.679Z,6.60
2023-01-29T05:21:33.651Z,7.10
2023-01-29T05:22:33.629Z,6.80
2023-01-29T05:23:33.626Z,5.60
2023-01-29T05:24:33.621Z,6.20
2023-01-29T05:25:33.623Z,5.40
2023-01-29T05:26:33.596Z,5.60
2023-01-29T05:27:33.575Z,6.30
2023-01-29T05:28:33.588Z,6.60
2023-01-29T05:29:33.597Z,5.70
2023-01-29T05:30:33.604Z,5.30
2023-01-29T05:31:33.574Z,5.30
2023-01-29T05:32:33.541Z,5.50
2023-01-29T05:33:33.519Z,6.70
2023-01-29T05:34:33.504Z,6.50
2023-01-29T05:35:33.497Z,5.10
2023-01-29T05:36:33.475Z,4.40
2023-01-29T05:37:33.469Z,6.00
2023-01-29T05:38:33.495Z,6.60
2023-01-29T05:39:33.471Z,4.50
2023-01-29T05:40:33.452Z,3.10
2023-01-29T05:41:33.441Z,6.70
2023-01-29T05:42:33.412Z,5.60
2023-01-29T05:43:33.407Z,6.60
2023-01-29T05:44:33.419Z,6.70
2023-01-29T05:45:33.379Z,6.10
2023-01-29T05:46:33.443Z,4.80
2023-01-29T05:47:33.385Z,5.10
2023-01-29T05:48:33.359Z,5.00
2023-01-29T05:49:33.371Z,5.80
2023-01-29T05:50:33.348Z,4.80
2023-01-29T05:51:33.325Z,4.90
2023-01-29T05:52:33.300Z,6.10
2023-01-29T05:53:33.303Z,5.90
2023-01-29T05:54:33.279Z,4.90
2023-01-29T05:55:33.275Z,5.20
2023-01-29T05:56:33.285Z,5.40
2023-01-29T05:57:33.267Z,5.40
2023-01-29T05:58:33.255Z,6.40
2023-01-29T05:59:33.229Z,4.20
2023-01-29T06:00:33.229Z,5.70
2023-01-29T06:01:33.227Z,6.10
2023-01-29T06:02:33.237Z,6.10
2023-01-29T06:03:33.194Z,5.70
2023-01-29T06:04:33.184Z,4.70
2023-01-29T06:05:33.162Z,6.40
2023-01-29T06:06:33.162Z,6.60
2023-01-29T06:07:33.154Z,7.10
2023-01-29T06:08:33.125Z,5.80
2023-01-29T06:09:33.128Z,5.40
2023-01-29T06:10:33.126Z,7.90
2023-01-29T06:11:33.119Z,6.60
2023-01-29T06:12:33.086Z,4.00
2023-01-29T06:13:33.090Z,6.00
2023-01-29T06:14:33.080Z,7.20
2023-01-29T06:15:33.052Z,6.20
2023-01-29T06:16:33.124Z,5.30
2023-01-29T06:17:33.038Z,5.90
2023-01-29T06:18:33.025Z,5.00
2023-01-29T06:19:33.039Z,6.10
2023-01-29T06:20:33.014Z,4.90
2023-01-29T06:21:32.987Z,6.20
2023-01-29T06:22:32.995Z,4.30
2023-01-29T06:23:32.963Z,4.50
2023-01-29T06:24:33.038Z,7.50
2023-01-29T06:25:32.955Z,4.70
2023-01-29T06:26:32.937Z,5.80
2023-01-29T06:27:32.925Z,4.60
2023-01-29T06:28:32.907Z,4.70
2023-01-29T06:29:32.913Z,5.10
2023-01-29T06:30:32.963Z,6.10
2023-01-29T06:31:38.844Z,4.90
2023-01-29T06:32:33.923Z,6.00
2023-01-29T06:33:32.852Z,5.70
2023-01-29T06:34:32.869Z,3.80
2023-01-29T06:35:32.847Z,4.90
2023-01-29T06:36:32.821Z,3.80
2023-01-29T06:37:32.817Z,5.90
2023-01-29T06:38:32.814Z,6.30
2023-01-29T06:39:32.791Z,4.60
2023-01-29T06:40:32.797Z,5.00
2023-01-29T06:41:32.799Z,5.20
2023-01-29T06:42:32.777Z,4.00
2023-01-29T06:43:32.752Z,4.90
2023-01-29T06:44:32.770Z,5.30
2023-01-29T06:45:32.831Z,4.80
2023-01-29T06:46:32.735Z,4.60
2023-01-29T06:47:32.716Z,4.80
2023-01-29T06:48:32.705Z,5.00
2023-01-29T06:49:32.690Z,6.70
2023-01-29T06:50:32.676Z,6.30
2023-01-29T06:51:32.659Z,3.90
2023-01-29T06:52:32.690Z,4.80
2023-01-29T06:53:32.650Z,4.80
2023-01-29T06:54:32.627Z,5.70
2023-01-29T06:55:32.624Z,5.20
2023-01-29T06:56:32.606Z,4.80
2023-01-29T06:57:32.604Z,3.70
2023-01-29T06:58:32.600Z,4.10
2023-01-29T06:59:32.568Z,5.40
2023-01-29T07:00:32.684Z,4.40
2023-01-29T07:01:36.429Z,4.20
2023-01-29T07:02:32.703Z,4.70
2023-01-29T07:03:32.551Z,4.20
2023-01-29T07:04:32.518Z,3.90
2023-01-29T07:05:32.512Z,4.90
2023-01-29T07:06:32.495Z,3.90
2023-01-29T07:07:32.574Z,4.70
2023-01-29T07:08:32.472Z,3.50
2023-01-29T07:09:32.486Z,2.60
2023-01-29T07:10:32.456Z,4.10
2023-01-29T07:11:32.436Z,4.40
2023-01-29T07:12:32.445Z,3.40
2023-01-29T07:13:32.442Z,4.30
2023-01-29T07:14:32.425Z,4.30
2023-01-29T07:15:32.412Z,3.80
2023-01-29T07:16:32.445Z,4.30
2023-01-29T07:17:32.375Z,4.60
2023-01-29T07:18:32.384Z,4.10
2023-01-29T07:19:32.377Z,3.70
2023-01-29T07:20:32.352Z,3.70
2023-01-29T07:21:32.353Z,4.20
2023-01-29T07:22:32.333Z,4.70
2023-01-29T07:23:32.310Z,3.30
2023-01-29T07:24:32.347Z,3.10
2023-01-29T07:25:32.286Z,3.40
2023-01-29T07:26:32.282Z,4.10
2023-01-29T07:27:32.275Z,3.10
2023-01-29T07:28:32.278Z,3.60
2023-01-29T07:29:32.255Z,5.20
2023-01-29T07:30:32.243Z,4.10
2023-01-29T07:31:32.339Z,4.20
2023-01-29T07:32:32.228Z,4.10
2023-01-29T07:33:32.195Z,3.70
2023-01-29T07:34:32.202Z,5.00
2023-01-29T07:35:32.192Z,3.70
2023-01-29T07:36:32.175Z,4.70
2023-01-29T07:37:32.184Z,4.50
2023-01-29T07:38:32.168Z,3.30
2023-01-29T07:39:32.131Z,3.40
2023-01-29T07:40:32.119Z,4.00
2023-01-29T07:41:32.143Z,3.60
2023-01-29T07:42:32.100Z,4.30
2023-01-29T07:43:32.098Z,4.50
2023-01-29T07:44:32.117Z,3.80
2023-01-29T07:45:32.105Z,3.50
2023-01-29T07:46:32.061Z,4.70
2023-01-29T07:47:32.067Z,3.10
2023-01-29T07:48:32.053Z,4.20
2023-01-29T07:49:32.055Z,4.80
2023-01-29T07:50:32.049Z,4.30
2023-01-29T07:51:32.031Z,4.50
2023-01-29T07:52:31.994Z,3.80
2023-01-29T07:53:31.996Z,4.80
2023-01-29T07:54:31.968Z,4.80
2023-01-29T07:55:31.973Z,5.00
2023-01-29T07:56:31.977Z,4.50
2023-01-29T07:57:31.940Z,5.90
2023-01-29T07:58:31.940Z,6.00
2023-01-29T07:59:31.912Z,5.50
2023-01-29T08:00:31.937Z,5.80
2023-01-29T08:01:31.934Z,5.30
2023-01-29T08:02:32.050Z,5.80
2023-01-29T08:03:31.877Z,7.00
2023-01-29T08:04:31.879Z,5.80
2023-01-29T08:05:31.871Z,7.30
2023-01-29T08:06:31.847Z,6.10
2023-01-29T08:07:31.839Z,7.20
2023-01-29T08:08:31.825Z,6.10
2023-01-29T08:09:31.820Z,5.60
2023-01-29T08:10:31.807Z,6.80
2023-01-29T08:11:31.794Z,7.20
2023-01-29T08:12:31.788Z,7.70
2023-01-29T08:13:31.781Z,6.20
2023-01-29T08:14:31.761Z,6.10
2023-01-29T08:15:31.749Z,5.00
2023-01-29T08:16:31.784Z,5.00
2023-01-29T08:17:31.734Z,6.60
2023-01-29T08:18:31.765Z,6.80
2023-01-29T08:19:31.700Z,5.30
2023-01-29T08:20:31.724Z,5.20
2023-01-29T08:21:31.686Z,5.90
2023-01-29T08:22:31.678Z,5.30
2023-01-29T08:23:31.676Z,6.50
2023-01-29T08:24:41.811Z,5.00
2023-01-29T08:25:32.701Z,5.20
2023-01-29T08:26:31.622Z,5.10
2023-01-29T08:27:31.620Z,6.30
2023-01-29T08:28:31.613Z,5.80
2023-01-29T08:29:31.592Z,5.80
2023-01-29T08:30:32.412Z,5.20
2023-01-29T08:31:31.593Z,5.30
2023-01-29T08:32:31.550Z,5.10
2023-01-29T08:33:39.181Z,6.40
2023-01-29T08:34:32.547Z,4.90
2023-01-29T08:35:31.543Z,4.60
2023-01-29T08:36:31.551Z,6.10
2023-01-29T08:37:31.513Z,5.40
2023-01-29T08:38:31.539Z,6.20
2023-01-29T08:39:33.648Z,5.30
2023-01-29T08:40:31.505Z,6.50
2023-01-29T08:41:31.461Z,5.10
2023-01-29T08:42:31.462Z,5.70
2023-01-29T08:43:31.434Z,6.00
2023-01-29T08:44:31.458Z,5.50
2023-01-29T08:45:31.432Z,5.10
2023-01-29T08:46:31.400Z,5.70
2023-01-29T08:47:31.387Z,5.00
2023-01-29T08:48:31.376Z,4.50
2023-01-29T08:49:31.379Z,6.00
2023-01-29T08:50:31.367Z,5.40
2023-01-29T08:51:31.345Z,5.10
2023-01-29T08:52:31.338Z,4.20
2023-01-29T08:53:31.328Z,7.50
2023-01-29T08:54:31.321Z,6.90
2023-01-29T08:55:31.344Z,7.70
2023-01-29T08:56:31.290Z,6.30
2023-01-29T08:57:31.287Z,5.80
2023-01-29T08:58:31.268Z,8.20
2023-01-29T08:59:31.262Z,6.20
2023-01-29T09:00:31.243Z,6.80
2023-01-29T09:01:31.314Z,7.70
2023-01-29T09:02:31.298Z,7.20
2023-01-29T09:03:31.237Z,7.30
2023-01-29T09:04:31.215Z,7.80
2023-01-29T09:05:31.224Z,5.60
2023-01-29T09:06:31.180Z,6.90
2023-01-29T09:07:31.185Z,6.90
2023-01-29T09:08:31.161Z,7.20
2023-01-29T09:09:31.151Z,7.30
2023-01-29T09:10:31.147Z,7.30
2023-01-29T09:11:31.141Z,5.90
2023-01-29T09:12:31.128Z,6.90
2023-01-29T09:13:31.123Z,7.20
2023-01-29T09:14:31.110Z,7.20
2023-01-29T09:15:31.096Z,7.40
2023-01-29T09:16:31.116Z,7.20
2023-01-29T09:17:31.066Z,7.20
2023-01-29T09:18:31.075Z,8.00
2023-01-29T09:19:31.061Z,6.80
2023-01-29T09:20:31.038Z,6.10
2023-01-29T09:21:31.027Z,8.10
2023-01-29T09:22:31.014Z,7.70
2023-01-29T09:23:31.019Z,7.90
2023-01-29T09:24:30.999Z,8.00
2023-01-29T09:25:30.965Z,4.70
2023-01-29T09:26:30.987Z,6.60
2023-01-29T09:27:30.948Z,7.20
2023-01-29T09:28:30.951Z,7.20
2023-01-29T09:29:30.945Z,7.80
2023-01-29T09:30:30.940Z,8.20
2023-01-29T09:31:31.030Z,9.00
2023-01-29T09:32:52.542Z,6.40
2023-01-29T09:33:31.889Z,9.10
2023-01-29T09:34:30.895Z,7.00
2023-01-29T09:35:30.887Z,8.40
2023-01-29T09:36:30.848Z,7.90
2023-01-29T09:37:30.839Z,7.90
2023-01-29T09:38:30.827Z,7.80
2023-01-29T09:39:30.828Z,6.90
2023-01-29T09:40:30.813Z,7.70
2023-01-29T09:41:30.793Z,5.90
2023-01-29T09:42:30.791Z,8.30
2023-01-29T09:43:30.786Z,7.90
2023-01-29T09:44:30.779Z,8.50
2023-01-29T09:45:30.769Z,5.80
2023-01-29T09:46:30.735Z,5.70
2023-01-29T09:47:30.723Z,5.80
2023-01-29T09:48:30.717Z,6.90
2023-01-29T09:49:30.705Z,5.60
2023-01-29T09:50:30.713Z,7.70
2023-01-29T09:51:30.706Z,5.40
2023-01-29T09:52:30.692Z,8.10
2023-01-29T09:53:30.688Z,6.90
2023-01-29T09:54:30.651Z,6.50
2023-01-29T09:55:30.663Z,7.00
2023-01-29T09:56:30.631Z,6.50
2023-01-29T09:57:30.626Z,6.40
2023-01-29T09:58:30.614Z,8.50
2023-01-29T09:59:30.596Z,6.80
2023-01-29T10:00:30.589Z,8.10
2023-01-29T10:01:30.662Z,7.30
2023-01-29T10:02:30.562Z,6.20
2023-01-29T10:03:30.547Z,7.30
2023-01-29T10:04:30.610Z,5.80
2023-01-29T10:05:30.565Z,7.10
2023-01-29T10:06:30.519Z,6.50
2023-01-29T10:07:30.509Z,7.40
2023-01-29T10:08:30.505Z,5.60
2023-01-29T10:09:30.497Z,7.30
2023-01-29T10:10:30.485Z,7.50
2023-01-29T10:11:30.472Z,7.60
2023-01-29T10:12:30.460Z,5.90
2023-01-29T10:13:30.441Z,6.20
2023-01-29T10:14:30.429Z,7.30
2023-01-29T10:15:30.428Z,5.30
2023-01-29T10:16:30.513Z,6.50
2023-01-29T10:17:30.423Z,5.90
2023-01-29T10:18:30.405Z,5.30
2023-01-29T10:19:30.392Z,7.00
2023-01-29T10:20:30.378Z,5.90
2023-01-29T10:21:30.368Z,5.10
2023-01-29T10:22:30.339Z,5.60
2023-01-29T10:23:31.147Z,5.20
2023-01-29T10:24:30.328Z,7.30
2023-01-29T10:25:30.323Z,6.10
2023-01-29T10:26:30.395Z,6.00
2023-01-29T10:27:30.298Z,5.40
2023-01-29T10:28:30.288Z,6.40
2023-01-29T10:29:30.260Z,6.10
2023-01-29T10:30:30.250Z,4.80
2023-01-29T10:31:30.404Z,5.80
2023-01-29T10:32:30.245Z,6.20
2023-01-29T10:33:39.082Z,6.00
2023-01-29T10:34:31.214Z,5.90
2023-01-29T10:35:30.213Z,5.30
2023-01-29T10:36:30.183Z,4.10
2023-01-29T10:37:30.183Z,5.20
2023-01-29T10:38:30.178Z,4.00
2023-01-29T10:39:30.160Z,5.30
2023-01-29T10:40:30.155Z,4.10
2023-01-29T10:41:30.150Z,4.60
2023-01-29T10:42:30.147Z,4.90
2023-01-29T10:43:30.109Z,4.50
2023-01-29T10:44:30.106Z,4.30
2023-01-29T10:45:30.108Z,5.10
2023-01-29T10:46:30.082Z,5.20
2023-01-29T10:47:30.653Z,5.30
2023-01-29T10:48:30.089Z,6.00
2023-01-29T10:49:30.071Z,4.90
2023-01-29T10:50:30.028Z,4.10
2023-01-29T10:51:30.034Z,5.50
2023-01-29T10:52:30.047Z,5.30
2023-01-29T10:53:30.018Z,5.60
2023-01-29T10:54:30.003Z,7.00
2023-01-29T10:55:30.023Z,6.10
2023-01-29T10:56:29.984Z,6.20
2023-01-29T10:57:29.963Z,7.70
2023-01-29T10:58:29.952Z,7.20
2023-01-29T10:59:29.953Z,8.00
2023-01-29T11:00:29.939Z,6.90
2023-01-29T11:01:29.963Z,8.00
2023-01-29T11:02:29.922Z,6.80
2023-01-29T11:03:30.071Z,6.60
2023-01-29T11:04:29.880Z,7.60
2023-01-29T11:05:29.900Z,6.90
2023-01-29T11:06:29.856Z,8.30
2023-01-29T11:07:29.847Z,7.20
2023-01-29T11:08:29.837Z,7.40
2023-01-29T11:10:29.823Z,6.90
2023-01-29T11:11:29.799Z,7.00
2023-01-29T11:12:29.803Z,6.20
2023-01-29T11:13:29.801Z,6.30
2023-01-29T11:14:29.775Z,6.00
2023-01-29T11:15:29.765Z,6.30
2023-01-29T11:16:29.765Z,7.00
2023-01-29T11:17:29.755Z,6.90
2023-01-29T11:18:29.724Z,6.60
2023-01-29T11:19:29.738Z,7.60
2023-01-29T11:20:29.702Z,6.80
2023-01-29T11:21:29.785Z,6.80
2023-01-29T11:22:29.699Z,6.00
2023-01-29T11:23:29.708Z,6.20
2023-01-29T11:24:29.664Z,7.40
2023-01-29T11:25:29.668Z,6.40
2023-01-29T11:26:29.796Z,6.80
2023-01-29T11:27:29.635Z,6.50
2023-01-29T11:28:29.621Z,7.10
2023-01-29T11:29:29.608Z,7.00
2023-01-29T11:30:29.616Z,7.50
2023-01-29T11:31:29.788Z,7.00
2023-01-29T11:32:29.603Z,6.70
2023-01-29T11:33:29.566Z,7.40
2023-01-29T11:34:29.557Z,6.90
2023-01-29T11:35:29.544Z,7.30
2023-01-29T11:36:29.525Z,7.40
2023-01-29T11:37:29.527Z,6.90
2023-01-29T11:38:29.548Z,7.80
2023-01-29T11:39:29.502Z,7.60
2023-01-29T11:40:29.496Z,8.20
2023-01-29T11:41:29.477Z,6.30
2023-01-29T11:42:29.467Z,7.30
2023-01-29T11:43:29.477Z,6.80
2023-01-29T11:44:29.450Z,6.80
2023-01-29T11:45:29.445Z,7.20
2023-01-29T11:46:29.429Z,7.80
2023-01-29T11:47:29.423Z,7.60
2023-01-29T11:48:29.413Z,6.60
2023-01-29T11:49:29.395Z,7.90
2023-01-29T11:50:29.374Z,6.60
2023-01-29T11:51:29.372Z,7.60
2023-01-29T11:52:29.350Z,7.50
2023-01-29T11:53:29.347Z,7.10
2023-01-29T11:54:29.350Z,7.60
2023-01-29T11:55:33.112Z,6.90
2023-01-29T11:56:30.342Z,7.60
2023-01-29T11:57:29.321Z,8.00
2023-01-29T11:58:29.298Z,7.10
2023-01-29T11:59:29.275Z,7.70
2023-01-29T12:00:29.278Z,7.20
2023-01-29T12:01:29.286Z,6.90
2023-01-29T12:02:29.234Z,7.20
2023-01-29T12:03:29.282Z,6.30
2023-01-29T12:04:29.230Z,7.30
2023-01-29T12:05:29.262Z,8.20
2023-01-29T12:06:29.210Z,7.20
2023-01-29T12:07:29.228Z,9.00
2023-01-29T12:08:29.187Z,7.30
2023-01-29T12:09:29.169Z,8.40
2023-01-29T12:10:29.152Z,7.70
2023-01-29T12:11:29.149Z,8.60
2023-01-29T12:12:29.144Z,8.00
2023-01-29T12:13:29.125Z,7.10
2023-01-29T12:14:29.105Z,7.70
2023-01-29T12:15:29.109Z,7.70
2023-01-29T12:16:29.234Z,8.20
2023-01-29T12:17:29.140Z,7.50
2023-01-29T12:18:29.084Z,8.00
2023-01-29T12:19:29.059Z,7.90
2023-01-29T12:20:29.045Z,8.10
2023-01-29T12:21:29.044Z,8.00
2023-01-29T12:22:29.042Z,8.10
2023-01-29T12:23:29.029Z,7.40
2023-01-29T12:24:29.000Z,9.90
2023-01-29T12:25:28.994Z,9.20
2023-01-29T12:26:29.016Z,10.30
2023-01-29T12:27:28.971Z,10.90
2023-01-29T12:28:28.977Z,11.00
2023-01-29T12:29:28.937Z,10.40
2023-01-29T12:30:29.033Z,10.40
2023-01-29T12:31:28.974Z,9.90
2023-01-29T12:32:28.927Z,9.30
2023-01-29T12:33:28.897Z,10.30
2023-01-29T12:34:28.898Z,10.60
2023-01-29T12:35:28.877Z,10.70
2023-01-29T12:36:28.862Z,10.90
2023-01-29T12:37:28.877Z,11.50
2023-01-29T12:38:28.845Z,10.70
2023-01-29T12:39:28.827Z,10.90
2023-01-29T12:40:28.850Z,11.20
2023-01-29T12:41:28.837Z,9.70
2023-01-29T12:42:28.807Z,11.00
2023-01-29T12:43:28.783Z,11.10
2023-01-29T12:44:28.778Z,12.00
2023-01-29T12:45:28.761Z,10.00
2023-01-29T12:46:28.825Z,11.60
2023-01-29T12:47:28.744Z,10.40
2023-01-29T12:48:28.728Z,10.40
2023-01-29T12:49:28.730Z,10.80
2023-01-29T12:50:28.710Z,11.40
2023-01-29T12:51:28.719Z,9.70
2023-01-29T12:52:28.697Z,10.40
2023-01-29T12:53:28.720Z,9.70
2023-01-29T12:54:28.679Z,10.70
2023-01-29T12:55:28.668Z,11.20
2023-01-29T12:56:28.661Z,11.40
2023-01-29T12:57:28.644Z,10.80
2023-01-29T12:58:28.659Z,12.20
2023-01-29T12:59:29.384Z,10.50
2023-01-29T13:00:28.624Z,10.70
2023-01-29T13:01:28.601Z,10.80
2023-01-29T13:02:28.576Z,9.70
2023-01-29T13:03:28.686Z,10.70
2023-01-29T13:04:28.566Z,10.30
2023-01-29T13:05:28.549Z,10.70
2023-01-29T13:06:28.538Z,10.80
2023-01-29T13:07:28.538Z,11.00
2023-01-29T13:08:28.525Z,10.40
2023-01-29T13:09:28.522Z,10.30
2023-01-29T13:10:28.512Z,9.20
2023-01-29T13:11:28.498Z,10.30
2023-01-29T13:12:28.491Z,10.40
2023-01-29T13:13:28.460Z,9.70
2023-01-29T13:14:28.460Z,10.10
2023-01-29T13:15:28.457Z,10.50
2023-01-29T13:16:28.619Z,10.30
2023-01-29T13:17:28.424Z,10.80