createdAt,value
2019-05-30T00:02:15.858Z,14.87
2019-05-30T00:04:44.374Z,16.10
2019-05-30T00:07:12.797Z,16.27
2019-05-30T00:09:42.271Z,18.27
2019-05-30T00:12:10.797Z,17.30
2019-05-30T00:14:39.210Z,18.87
2019-05-30T00:17:07.636Z,18.87
2019-05-30T00:19:36.229Z,15.47
2019-05-30T00:22:05.597Z,15.53
2019-05-30T00:24:34.255Z,14.47
2019-05-30T00:27:02.686Z,15.77
2019-05-30T00:29:31.089Z,15.10
2019-05-30T00:31:59.523Z,15.60
2019-05-30T00:34:27.976Z,13.70
2019-05-30T00:36:57.610Z,12.10
2019-05-30T00:39:26.190Z,12.20
2019-05-30T00:41:55.922Z,11.40
2019-05-30T00:44:24.591Z,11.53
2019-05-30T00:46:53.026Z,11.60
2019-05-30T00:49:21.428Z,11.70
2019-05-30T00:51:49.868Z,12.50
2019-05-30T00:54:18.292Z,12.63
2019-05-30T00:56:46.718Z,12.87
2019-05-30T00:59:15.172Z,12.50
2019-05-30T01:01:43.555Z,13.03
2019-05-30T01:04:12.053Z,13.10
2019-05-30T01:06:40.587Z,13.80
2019-05-30T01:09:09.009Z,14.90
2019-05-30T01:11:37.425Z,13.80
2019-05-30T01:14:07.340Z,13.83
2019-05-30T01:16:36.143Z,13.70
2019-05-30T01:19:05.288Z,14.97
2019-05-30T01:21:33.891Z,14.77
2019-05-30T01:24:03.527Z,15.17
2019-05-30T01:26:32.100Z,14.40
2019-05-30T01:29:01.457Z,15.47
2019-05-30T01:31:29.993Z,15.20
2019-05-30T01:33:59.487Z,15.50
2019-05-30T01:36:28.094Z,22.20
2019-05-30T01:38:57.688Z,23.07
2019-05-30T01:41:26.301Z,20.17
2019-05-30T01:43:54.715Z,21.03
2019-05-30T01:46:23.151Z,19.63
2019-05-30T01:48:51.591Z,19.63
2019-05-30T01:51:20.009Z,18.33
2019-05-30T01:53:48.476Z,18.10
2019-05-30T01:56:16.856Z,17.80
2019-05-30T01:58:45.331Z,18.80
2019-05-30T02:01:24.165Z,17.27
2019-05-30T02:03:43.879Z,19.10
2019-05-30T02:06:12.349Z,19.40
2019-05-30T02:08:40.787Z,18.57
2019-05-30T02:11:09.542Z,17.57
2019-05-30T02:13:38.088Z,19.10
2019-05-30T02:16:07.730Z,19.20
2019-05-30T02:18:36.332Z,18.17
2019-05-30T02:21:05.852Z,18.13
2019-05-30T02:23:34.408Z,19.70
2019-05-30T02:26:04.018Z,17.87
2019-05-30T02:28:32.521Z,17.50
2019-05-30T02:31:02.750Z,18.00
2019-05-30T02:33:31.176Z,17.90
2019-05-30T02:36:01.277Z,17.23
2019-05-30T02:38:29.836Z,19.07
2019-05-30T02:40:58.377Z,16.40
2019-05-30T02:43:26.875Z,16.50
2019-05-30T02:45:55.294Z,15.73
2019-05-30T02:48:23.697Z,18.40
2019-05-30T02:50:52.121Z,16.60
2019-05-30T02:53:20.551Z,17.10
2019-05-30T02:55:48.978Z,18.53
2019-05-30T02:58:17.400Z,16.60
2019-05-30T03:00:45.830Z,17.33
2019-05-30T03:03:14.988Z,18.43
2019-05-30T03:05:43.524Z,17.47
2019-05-30T03:08:14.396Z,20.07
2019-05-30T03:10:42.565Z,19.10
2019-05-30T03:13:12.688Z,17.93
2019-05-30T03:15:41.444Z,18.07
2019-05-30T03:18:12.262Z,18.67
2019-05-30T03:20:40.291Z,18.40
2019-05-30T03:23:10.420Z,16.70
2019-05-30T03:25:38.987Z,19.40
2019-05-30T03:28:09.008Z,16.57
2019-05-30T03:30:38.078Z,13.40
2019-05-30T03:33:29.183Z,12.47
2019-05-30T03:35:42.776Z,12.50
2019-05-30T03:38:08.646Z,13.23
2019-05-30T03:40:37.364Z,14.60
2019-05-30T03:43:06.720Z,13.80
2019-05-30T03:45:37.459Z,14.30
2019-05-30T03:48:09.942Z,13.23
2019-05-30T03:50:41.781Z,12.60
2019-05-30T03:53:12.037Z,13.10
2019-05-30T03:55:43.886Z,11.80
2019-05-30T03:58:20.331Z,12.27
2019-05-30T04:01:00.521Z,12.37
2019-05-30T04:03:50.571Z,12.93
2019-05-30T04:06:34.060Z,12.97
2019-05-30T04:09:11.336Z,12.63
2019-05-30T04:12:03.562Z,11.63
2019-05-30T04:14:35.154Z,11.57
2019-05-30T04:17:03.589Z,11.83
2019-05-30T04:19:32.015Z,11.20
2019-05-30T04:22:00.424Z,12.13
2019-05-30T04:24:28.832Z,11.50
2019-05-30T04:26:57.255Z,12.23
2019-05-30T04:29:25.901Z,12.50
2019-05-30T04:31:54.319Z,12.70
2019-05-30T04:34:22.773Z,12.87
2019-05-30T04:36:53.335Z,13.87
2019-05-30T04:39:21.327Z,12.00
2019-05-30T04:41:49.816Z,12.27
2019-05-30T04:44:20.167Z,12.30
2019-05-30T04:46:48.553Z,12.30
2019-05-30T04:49:19.086Z,12.83
2019-05-30T04:51:47.250Z,9.90
2019-05-30T04:54:16.882Z,11.63
2019-05-30T04:56:45.855Z,10.60
2019-05-30T04:59:15.240Z,11.67
2019-05-30T05:01:44.273Z,10.57
2019-05-30T05:04:13.505Z,10.77
2019-05-30T05:06:42.071Z,11.33
2019-05-30T05:09:11.934Z,9.97
2019-05-30T05:11:40.527Z,10.17
2019-05-30T05:14:08.932Z,10.07
2019-05-30T05:16:37.365Z,12.27
2019-05-30T05:19:05.779Z,12.63
2019-05-30T05:21:34.189Z,9.33
2019-05-30T05:24:02.607Z,11.17
2019-05-30T05:26:31.037Z,10.27
2019-05-30T05:28:59.455Z,11.20
2019-05-30T05:31:27.892Z,11.83
2019-05-30T05:33:57.412Z,11.40
2019-05-30T05:36:26.044Z,10.60
2019-05-30T05:38:54.472Z,10.90
2019-05-30T05:41:22.880Z,10.50
2019-05-30T05:43:51.309Z,10.73
2019-05-30T05:46:20.374Z,10.37
2019-05-30T05:48:48.824Z,10.70
2019-05-30T05:51:18.485Z,11.07
2019-05-30T05:53:47.031Z,9.53
2019-05-30T05:56:16.808Z,10.43
2019-05-30T05:58:45.446Z,9.97
2019-05-30T06:01:13.857Z,11.40
2019-05-30T06:03:42.321Z,10.87
2019-05-30T06:06:10.725Z,10.27
2019-05-30T06:08:39.183Z,11.03
2019-05-30T06:11:07.672Z,11.30
2019-05-30T06:13:36.142Z,10.93
2019-05-30T06:16:04.681Z,9.77
2019-05-30T06:18:33.124Z,10.73
2019-05-30T06:21:01.544Z,9.70
2019-05-30T06:23:29.961Z,10.50
2019-05-30T06:25:58.372Z,9.83
2019-05-30T06:28:26.776Z,8.80
2019-05-30T06:30:58.726Z,8.53
2019-05-30T06:33:25.399Z,8.67
2019-05-30T06:35:53.819Z,9.57
2019-05-30T06:38:23.135Z,8.50
2019-05-30T06:40:51.670Z,8.10
2019-05-30T06:43:20.074Z,9.70
2019-05-30T06:45:48.547Z,9.10
2019-05-30T06:48:16.964Z,10.63
2019-05-30T06:50:45.381Z,9.67
2019-05-30T06:53:14.848Z,9.30
2019-05-30T06:55:43.248Z,9.77
2019-05-30T06:58:11.677Z,9.40
2019-05-30T07:00:40.095Z,9.43
2019-05-30T07:03:08.640Z,9.70
2019-05-30T07:05:37.503Z,9.13
2019-05-30T07:08:06.278Z,9.60
2019-05-30T07:10:34.671Z,9.80
2019-05-30T07:13:03.111Z,13.87
2019-05-30T07:15:31.495Z,8.97
2019-05-30T07:17:59.934Z,10.23
2019-05-30T07:20:29.682Z,9.57
2019-05-30T07:22:58.236Z,9.67
2019-05-30T07:25:27.784Z,9.90
2019-05-30T07:27:56.316Z,9.80
2019-05-30T07:30:25.864Z,9.60
2019-05-30T07:32:54.393Z,9.57
2019-05-30T07:35:23.852Z,8.70
2019-05-30T07:37:52.512Z,9.80
2019-05-30T07:40:41.721Z,9.73
2019-05-30T07:43:10.147Z,9.80
2019-05-30T07:45:38.564Z,9.27
2019-05-30T07:48:07.052Z,10.20
2019-05-30T07:50:35.482Z,9.70
2019-05-30T07:53:03.964Z,9.73
2019-05-30T07:55:33.155Z,10.57
2019-05-30T07:58:01.666Z,9.93
2019-05-30T08:00:31.320Z,10.80
2019-05-30T08:02:59.969Z,9.03
2019-05-30T08:05:28.699Z,8.90
2019-05-30T08:07:57.229Z,9.07
2019-05-30T08:10:25.633Z,9.40
2019-05-30T08:12:54.062Z,8.70
2019-05-30T08:15:23.170Z,10.80
2019-05-30T08:17:52.495Z,9.07
2019-05-30T08:20:21.032Z,8.93
2019-05-30T08:22:49.447Z,8.87
2019-05-30T08:25:17.994Z,7.90
2019-05-30T08:27:46.485Z,8.83
2019-05-30T08:30:15.856Z,8.50
2019-05-30T08:32:44.262Z,8.00
2019-05-30T08:35:13.111Z,8.03
2019-05-30T08:37:41.507Z,7.33
2019-05-30T08:40:11.559Z,7.47
2019-05-30T08:42:40.326Z,7.90
2019-05-30T08:45:11.051Z,7.80
2019-05-30T08:47:40.653Z,7.30
2019-05-30T08:50:10.174Z,7.20
2019-05-30T08:52:38.762Z,7.93
2019-05-30T08:55:07.799Z,6.83
2019-05-30T08:57:36.721Z,6.73
2019-05-30T09:00:07.756Z,7.53
2019-05-30T09:02:36.667Z,6.63
2019-05-30T09:05:08.923Z,6.93
2019-05-30T09:07:38.301Z,7.03
2019-05-30T09:10:08.878Z,5.30
2019-05-30T09:12:38.604Z,5.60
2019-05-30T09:15:10.578Z,6.50
2019-05-30T09:17:40.507Z,6.00
2019-05-30T09:20:11.323Z,6.03
2019-05-30T09:22:39.961Z,3.90
2019-05-30T09:25:11.967Z,4.53
2019-05-30T09:27:41.485Z,3.90
2019-05-30T09:30:13.209Z,4.80
2019-05-30T09:32:43.006Z,4.30
2019-05-30T09:35:12.758Z,3.97
2019-05-30T09:37:42.010Z,3.40
2019-05-30T09:40:12.081Z,4.30
2019-05-30T09:42:41.237Z,3.40
2019-05-30T09:45:11.370Z,4.00
2019-05-30T09:47:41.295Z,3.40
2019-05-30T09:50:10.147Z,2.77
2019-05-30T09:52:38.573Z,2.13
2019-05-30T09:55:09.097Z,3.20
2019-05-30T09:57:37.510Z,3.03
2019-05-30T10:00:11.266Z,2.67
2019-05-30T10:02:39.661Z,2.90
2019-05-30T10:05:08.624Z,3.17
2019-05-30T10:07:37.265Z,3.07
2019-05-30T10:10:08.129Z,2.90
2019-05-30T10:12:36.527Z,2.40
2019-05-30T10:15:10.449Z,2.50
2019-05-30T10:17:38.854Z,2.97
2019-05-30T10:20:09.329Z,2.40
2019-05-30T10:22:37.804Z,1.90
2019-05-30T10:25:07.673Z,2.20
2019-05-30T10:27:36.072Z,2.20
2019-05-30T10:30:07.191Z,1.70
2019-05-30T10:32:35.688Z,1.50
2019-05-30T10:35:05.523Z,1.53
2019-05-30T10:37:34.005Z,2.17
2019-05-30T10:40:02.764Z,2.07
2019-05-30T10:42:31.164Z,2.07
2019-05-30T10:44:59.587Z,1.77
2019-05-30T10:47:27.990Z,2.10
2019-05-30T10:49:57.675Z,1.93
2019-05-30T10:52:26.280Z,2.23
2019-05-30T10:54:55.601Z,1.70
2019-05-30T10:57:24.168Z,1.67
2019-05-30T10:59:52.619Z,1.50
2019-05-30T11:02:22.137Z,1.90
2019-05-30T11:04:50.880Z,1.70
2019-05-30T11:07:28.270Z,1.10
2019-05-30T11:10:02.951Z,1.20
2019-05-30T11:12:31.371Z,1.53
2019-05-30T11:14:59.772Z,1.23
2019-05-30T11:17:28.236Z,1.40
2019-05-30T11:19:57.904Z,1.60
2019-05-30T11:22:27.778Z,2.13
2019-05-30T11:24:56.835Z,1.27
2019-05-30T11:27:25.654Z,1.40
2019-05-30T11:29:54.804Z,1.40
2019-05-30T11:32:23.292Z,1.50
2019-05-30T11:34:52.942Z,1.40
2019-05-30T11:37:21.577Z,1.80
2019-05-30T11:39:51.069Z,1.47
2019-05-30T11:42:19.571Z,1.37
2019-05-30T11:44:49.615Z,1.80
2019-05-30T11:47:18.167Z,1.33
2019-05-30T11:49:46.564Z,1.50
2019-05-30T11:52:15.062Z,1.50
2019-05-30T11:54:43.515Z,1.10
2019-05-30T11:57:11.954Z,1.43
2019-05-30T11:59:41.420Z,1.83
2019-05-30T12:02:10.013Z,1.80
2019-05-30T12:04:38.405Z,1.13
2019-05-30T12:07:06.829Z,1.23
2019-05-30T12:09:35.243Z,1.30
2019-05-30T12:12:03.801Z,1.67
2019-05-30T12:14:32.407Z,1.57
2019-05-30T12:17:01.507Z,1.47
2019-05-30T12:19:30.067Z,1.30
2019-05-30T12:21:59.808Z,1.43
2019-05-30T12:24:28.419Z,1.43
2019-05-30T12:26:58.011Z,1.20
2019-05-30T12:29:26.602Z,1.20
2019-05-30T12:31:57.543Z,1.60
2019-05-30T12:34:25.201Z,1.50
2019-05-30T12:36:54.327Z,1.50
2019-05-30T12:39:22.986Z,1.50
2019-05-30T12:41:52.720Z,1.13
2019-05-30T12:44:21.344Z,1.60
2019-05-30T12:46:49.760Z,1.07
2019-05-30T12:49:18.158Z,1.17
2019-05-30T12:51:46.640Z,1.37
2019-05-30T12:54:15.238Z,1.43
2019-05-30T12:56:43.748Z,1.33
2019-05-30T12:59:12.154Z,1.40
2019-05-30T13:01:40.570Z,1.20
2019-05-30T13:04:08.977Z,1.23
2019-05-30T13:06:37.469Z,1.47
2019-05-30T13:09:08.278Z,1.43
2019-05-30T13:11:37.792Z,1.40
2019-05-30T13:14:06.959Z,1.73
2019-05-30T13:16:35.424Z,1.57
2019-05-30T13:19:04.393Z,1.30
2019-05-30T13:21:32.975Z,1.80
2019-05-30T13:24:01.860Z,1.47
2019-05-30T13:26:30.483Z,1.37
2019-05-30T13:29:00.206Z,1.50
2019-05-30T13:31:28.791Z,1.97
2019-05-30T13:33:57.186Z,1.67
2019-05-30T13:36:25.605Z,1.50
2019-05-30T13:38:53.998Z,1.87
2019-05-30T13:41:22.428Z,1.50
2019-05-30T13:43:50.823Z,2.80
2019-05-30T13:46:19.257Z,1.60
2019-05-30T13:48:47.674Z,1.40
2019-05-30T13:51:16.188Z,1.97
2019-05-30T13:53:44.650Z,1.53
2019-05-30T13:56:13.085Z,1.50
2019-05-30T13:58:41.488Z,1.80
2019-05-30T14:01:13.757Z,1.50
2019-05-30T14:03:40.059Z,1.77
2019-05-30T14:06:08.474Z,1.70
2019-05-30T14:08:41.639Z,1.43
2019-05-30T14:11:07.029Z,1.83
2019-05-30T14:13:35.427Z,1.67
2019-05-30T14:16:04.863Z,1.43
2019-05-30T14:18:33.356Z,1.77
2019-05-30T14:21:02.274Z,1.80
2019-05-30T14:23:32.043Z,1.50
2019-05-30T14:26:01.251Z,1.50
2019-05-30T14:28:29.828Z,2.00
2019-05-30T14:30:58.237Z,1.97
2019-05-30T14:33:26.648Z,1.50
2019-05-30T14:35:55.067Z,1.77
2019-05-30T14:38:23.484Z,2.40
2019-05-30T14:40:51.925Z,1.53
2019-05-30T14:43:20.342Z,1.70
2019-05-30T14:45:48.736Z,2.20
2019-05-30T14:48:17.158Z,2.20
2019-05-30T14:50:45.572Z,2.30
2019-05-30T14:53:13.980Z,2.20
2019-05-30T14:55:42.385Z,2.07
2019-05-30T14:58:11.135Z,2.17
2019-05-30T15:00:39.681Z,1.80
2019-05-30T15:03:12.439Z,2.13
2019-05-30T15:05:38.227Z,2.00
2019-05-30T15:08:06.687Z,1.73
2019-05-30T15:10:35.089Z,2.73
2019-05-30T15:13:03.516Z,2.00
2019-05-30T15:15:31.920Z,1.87
2019-05-30T15:18:00.343Z,2.10
2019-05-30T15:20:28.754Z,2.57
2019-05-30T15:22:57.186Z,2.33
2019-05-30T15:25:25.582Z,2.30
2019-05-30T15:27:54.121Z,2.20
2019-05-30T15:30:22.854Z,2.10
2019-05-30T15:32:51.294Z,1.90
2019-05-30T15:35:19.831Z,1.80
2019-05-30T15:37:48.249Z,1.77
2019-05-30T15:40:17.222Z,2.13
2019-05-30T15:42:45.748Z,2.20
2019-05-30T15:45:16.023Z,2.03
2019-05-30T15:47:44.571Z,2.10
2019-05-30T15:50:15.252Z,1.83
2019-05-30T15:52:45.351Z,2.20
2019-05-30T15:55:15.197Z,1.67
2019-05-30T15:57:43.706Z,2.43
2019-05-30T16:00:14.088Z,2.50
2019-05-30T16:02:42.650Z,1.90
2019-05-30T16:05:12.487Z,2.33
2019-05-30T16:07:41.182Z,2.03
2019-05-30T16:10:11.078Z,2.37
2019-05-30T16:12:39.528Z,2.70
2019-05-30T16:15:08.465Z,2.10
2019-05-30T16:17:36.898Z,2.03
2019-05-30T16:20:06.775Z,2.77
2019-05-30T16:22:35.269Z,2.00
2019-05-30T16:25:08.210Z,2.17
2019-05-30T16:27:36.708Z,2.53
2019-05-30T16:30:10.162Z,2.30
2019-05-30T16:32:39.725Z,2.40
2019-05-30T16:35:09.359Z,3.00
2019-05-30T16:37:37.793Z,2.40
2019-05-30T16:40:08.018Z,1.97
2019-05-30T16:42:36.511Z,2.60
2019-05-30T16:45:08.324Z,2.90
2019-05-30T16:47:36.924Z,2.90
2019-05-30T16:50:08.171Z,2.30
2019-05-30T16:52:36.604Z,2.80
2019-05-30T16:55:06.570Z,2.10
2019-05-30T16:57:34.984Z,2.30
2019-05-30T17:00:05.191Z,2.40
2019-05-30T17:02:33.608Z,1.90
2019-05-30T17:05:02.052Z,2.50
2019-05-30T17:07:30.456Z,2.50
2019-05-30T17:09:58.908Z,3.00
2019-05-30T17:12:27.359Z,2.60
2019-05-30T17:14:55.745Z,2.60
2019-05-30T17:17:24.235Z,2.87
2019-05-30T17:19:52.748Z,2.63
2019-05-30T17:22:21.158Z,2.70
2019-05-30T17:24:49.608Z,2.63
2019-05-30T17:27:19.130Z,2.50
2019-05-30T17:29:47.709Z,2.60
2019-05-30T17:32:16.114Z,2.70
2019-05-30T17:34:44.526Z,2.17
2019-05-30T17:37:12.928Z,2.53
2019-05-30T17:39:41.438Z,2.80
2019-05-30T17:42:09.840Z,2.57
2019-05-30T17:44:38.261Z,2.80
2019-05-30T17:47:06.731Z,2.67
2019-05-30T17:49:35.233Z,3.17
2019-05-30T17:52:03.635Z,3.50
2019-05-30T17:54:32.057Z,4.47
2019-05-30T17:57:00.462Z,3.73
2019-05-30T17:59:28.890Z,2.80
2019-05-30T18:02:00.290Z,2.87
2019-05-30T18:04:28.553Z,2.77
2019-05-30T18:06:57.021Z,3.20
2019-05-30T18:09:25.411Z,3.30
2019-05-30T18:11:53.820Z,3.20
2019-05-30T18:14:22.996Z,2.93
2019-05-30T18:16:51.494Z,2.87
2019-05-30T18:19:21.062Z,3.40
2019-05-30T18:21:49.596Z,3.00
2019-05-30T18:24:18.024Z,3.07
2019-05-30T18:26:46.431Z,2.77
2019-05-30T18:29:14.852Z,3.03
2019-05-30T18:31:43.250Z,2.70
2019-05-30T18:34:11.672Z,2.80
2019-05-30T18:36:40.065Z,3.07
2019-05-30T18:39:08.765Z,3.47
2019-05-30T18:41:37.254Z,2.60
2019-05-30T18:44:05.909Z,2.70
2019-05-30T18:46:34.302Z,2.73
2019-05-30T18:49:02.712Z,2.60
2019-05-30T18:51:31.112Z,3.37
2019-05-30T18:53:59.537Z,2.50
2019-05-30T18:56:28.729Z,3.00
2019-05-30T18:58:57.322Z,3.60
2019-05-30T19:01:25.727Z,3.77
2019-05-30T19:03:54.159Z,4.20
2019-05-30T19:06:22.549Z,4.50
2019-05-30T19:08:51.024Z,5.67
2019-05-30T19:11:28.135Z,8.07
2019-05-30T19:13:49.597Z,13.00
2019-05-30T19:16:18.106Z,16.97
2019-05-30T19:18:46.549Z,18.13
2019-05-30T19:21:14.971Z,22.83
2019-05-30T19:23:43.395Z,18.17
2019-05-30T19:26:11.877Z,24.87
2019-05-30T19:28:40.331Z,15.30
2019-05-30T19:31:08.757Z,10.87
2019-05-30T19:33:37.245Z,7.20
2019-05-30T19:36:05.650Z,8.67
2019-05-30T19:38:35.393Z,9.40
2019-05-30T19:41:04.609Z,10.70
2019-05-30T19:43:33.785Z,14.83
2019-05-30T19:46:02.306Z,15.83
2019-05-30T19:48:30.761Z,15.90
2019-05-30T19:50:59.213Z,18.80
2019-05-30T19:53:28.741Z,31.50
2019-05-30T19:55:57.317Z,49.93
2019-05-30T19:58:25.787Z,53.73
2019-05-30T20:00:58.560Z,50.73
2019-05-30T20:03:36.161Z,48.40
2019-05-30T20:05:54.660Z,46.20
2019-05-30T20:08:23.064Z,41.03
2019-05-30T20:10:51.560Z,45.10
2019-05-30T20:13:20.042Z,44.80
2019-05-30T20:15:48.455Z,38.20
2019-05-30T20:18:16.905Z,27.50
2019-05-30T20:20:56.976Z,33.57
2019-05-30T20:23:15.518Z,28.63
2019-05-30T20:25:46.024Z,21.33
2019-05-30T20:28:14.155Z,17.93
2019-05-30T20:30:43.290Z,13.03
2019-05-30T20:33:11.762Z,9.80
2019-05-30T20:35:41.459Z,8.13
2019-05-30T20:38:10.311Z,8.30
2019-05-30T20:40:39.154Z,8.40
2019-05-30T20:43:07.629Z,11.67
2019-05-30T20:45:39.524Z,6.73
2019-05-30T20:48:06.256Z,7.80
2019-05-30T20:50:35.064Z,6.87
2019-05-30T20:53:03.690Z,6.30
2019-05-30T20:55:32.193Z,7.33
2019-05-30T20:58:00.688Z,7.77
2019-05-30T21:00:40.081Z,6.50
2019-05-30T21:03:09.041Z,7.20
2019-05-30T21:05:37.766Z,7.33
2019-05-30T21:08:06.597Z,6.63
2019-05-30T21:10:36.917Z,5.67
2019-05-30T21:13:05.764Z,5.97
2019-05-30T21:15:36.002Z,6.43
2019-05-30T21:18:05.656Z,6.53
2019-05-30T21:20:34.223Z,7.40
2019-05-30T21:23:02.707Z,9.80
2019-05-30T21:25:31.132Z,8.60
2019-05-30T21:27:59.538Z,8.20
2019-05-30T21:30:27.958Z,6.60
2019-05-30T21:32:56.642Z,6.23
2019-05-30T21:35:26.021Z,5.67
2019-05-30T21:37:54.784Z,4.77
2019-05-30T21:40:23.217Z,3.63
2019-05-30T21:43:04.852Z,3.07
2019-05-30T21:45:21.824Z,3.07
2019-05-30T21:47:50.260Z,2.60
2019-05-30T21:50:18.901Z,2.90
2019-05-30T21:52:48.022Z,2.70
2019-05-30T21:55:16.601Z,2.83
2019-05-30T21:57:46.062Z,3.17
2019-05-30T22:00:18.402Z,3.10
2019-05-30T22:02:54.305Z,3.10
2019-05-30T22:05:23.783Z,3.00
2019-05-30T22:07:52.180Z,3.67
2019-05-30T22:10:20.617Z,3.20
2019-05-30T22:12:49.665Z,2.40
2019-05-30T22:15:18.856Z,2.70
2019-05-30T22:17:47.933Z,2.63
2019-05-30T22:20:16.471Z,2.93
2019-05-30T22:22:46.020Z,2.73
2019-05-30T22:25:14.897Z,3.07
2019-05-30T22:27:44.514Z,3.20
2019-05-30T22:30:13.659Z,2.60
2019-05-30T22:32:42.625Z,2.87
2019-05-30T22:35:11.582Z,2.80
2019-05-30T22:37:40.005Z,2.70
2019-05-30T22:40:08.553Z,3.00
2019-05-30T22:42:37.037Z,2.87
2019-05-30T22:45:06.788Z,2.50
2019-05-30T22:47:35.201Z,3.00
2019-05-30T22:50:05.323Z,3.07
2019-05-30T22:52:33.745Z,2.70
2019-05-30T22:55:02.621Z,3.23
2019-05-30T22:57:31.015Z,2.80
2019-05-30T22:59:59.422Z,2.90
2019-05-30T23:02:27.877Z,2.87
2019-05-30T23:04:56.432Z,2.97
2019-05-30T23:07:24.930Z,2.57
2019-05-30T23:09:53.958Z,2.20
2019-05-30T23:12:22.482Z,2.70
2019-05-30T23:14:52.149Z,3.03
2019-05-30T23:17:20.872Z,2.80
2019-05-30T23:19:50.911Z,3.17
2019-05-30T23:22:19.633Z,3.10
2019-05-30T23:24:49.091Z,3.00
2019-05-30T23:27:17.638Z,2.90
2019-05-30T23:29:46.061Z,2.90
2019-05-30T23:32:14.476Z,3.00
2019-05-30T23:34:42.888Z,3.07
2019-05-30T23:37:11.293Z,3.10
2019-05-30T23:39:39.687Z,3.30
2019-05-30T23:42:08.122Z,3.10
2019-05-30T23:44:36.500Z,3.30
2019-05-30T23:47:04.990Z,3.07
2019-05-30T23:49:33.487Z,3.33
2019-05-30T23:52:01.901Z,3.20
2019-05-30T23:54:30.298Z,3.50
2019-05-30T23:56:58.726Z,3.37
2019-05-30T23:59:27.260Z,3.50
