createdAt,value
2019-03-06T00:01:35.615Z,1.50
2019-03-06T00:04:05.193Z,1.53
2019-03-06T00:06:34.698Z,1.80
2019-03-06T00:09:06.213Z,1.60
2019-03-06T00:11:35.597Z,1.50
2019-03-06T00:14:05.069Z,1.80
2019-03-06T00:16:34.566Z,1.63
2019-03-06T00:19:04.061Z,1.47
2019-03-06T00:21:33.476Z,1.70
2019-03-06T00:24:02.984Z,1.70
2019-03-06T00:26:32.459Z,1.47
2019-03-06T00:29:01.828Z,1.57
2019-03-06T00:31:31.255Z,1.60
2019-03-06T00:34:00.693Z,1.77
2019-03-06T00:36:31.270Z,2.00
2019-03-06T00:39:00.649Z,1.97
2019-03-06T00:41:42.017Z,1.80
2019-03-06T00:44:11.482Z,2.10
2019-03-06T00:46:40.854Z,1.87
2019-03-06T00:49:10.310Z,1.73
2019-03-06T00:51:39.841Z,1.90
2019-03-06T00:54:09.495Z,1.87
2019-03-06T00:56:38.886Z,1.90
2019-03-06T00:59:08.331Z,2.50
2019-03-06T01:01:37.721Z,1.90
2019-03-06T01:04:07.203Z,2.30
2019-03-06T01:06:36.926Z,2.07
2019-03-06T01:09:06.919Z,2.00
2019-03-06T01:11:36.320Z,2.37
2019-03-06T01:14:05.834Z,2.47
2019-03-06T01:16:35.312Z,2.37
2019-03-06T01:19:04.793Z,2.00
2019-03-06T01:21:34.177Z,2.07
2019-03-06T01:24:03.625Z,2.20
2019-03-06T01:26:33.009Z,1.80
2019-03-06T01:29:02.399Z,2.17
2019-03-06T01:31:31.882Z,2.20
2019-03-06T01:34:35.539Z,1.87
2019-03-06T01:37:10.138Z,1.90
2019-03-06T01:40:04.539Z,1.70
2019-03-06T01:42:50.458Z,1.70
2019-03-06T01:45:19.903Z,1.77
2019-03-06T01:47:49.288Z,1.93
2019-03-06T01:50:18.778Z,1.70
2019-03-06T01:52:48.417Z,1.97
2019-03-06T01:55:17.847Z,2.00
2019-03-06T01:57:47.252Z,1.97
2019-03-06T02:00:18.149Z,1.80
2019-03-06T02:02:47.500Z,1.80
2019-03-06T02:05:17.287Z,1.80
2019-03-06T02:07:46.685Z,1.97
2019-03-06T02:10:16.222Z,2.70
2019-03-06T02:12:45.616Z,2.10
2019-03-06T02:15:15.870Z,2.10
2019-03-06T02:17:45.351Z,2.30
2019-03-06T02:20:16.178Z,2.20
2019-03-06T02:22:45.746Z,2.13
2019-03-06T02:25:15.467Z,2.50
2019-03-06T02:27:45.284Z,2.30
2019-03-06T02:30:16.929Z,2.50
2019-03-06T02:32:46.646Z,2.80
2019-03-06T02:35:16.170Z,2.50
2019-03-06T02:37:45.541Z,3.13
2019-03-06T02:40:15.173Z,7.03
2019-03-06T02:42:44.598Z,4.17
2019-03-06T02:45:15.138Z,3.23
2019-03-06T02:47:44.618Z,8.97
2019-03-06T02:50:14.553Z,4.03
2019-03-06T02:52:44.220Z,3.00
2019-03-06T02:55:13.793Z,3.10
2019-03-06T02:57:49.031Z,2.67
2019-03-06T03:00:47.550Z,2.93
2019-03-06T03:03:23.883Z,3.83
2019-03-06T03:05:59.262Z,4.10
2019-03-06T03:08:29.015Z,3.57
2019-03-06T03:10:58.488Z,4.20
2019-03-06T03:13:27.975Z,67.73
2019-03-06T03:15:57.467Z,13.30
2019-03-06T03:18:26.903Z,11.03
2019-03-06T03:20:56.591Z,15.87
2019-03-06T03:23:26.065Z,9.20
2019-03-06T03:25:55.575Z,17.83
2019-03-06T03:28:24.990Z,19.43
2019-03-06T03:30:54.401Z,6.90
2019-03-06T03:33:24.049Z,22.17
2019-03-06T03:35:53.457Z,26.47
2019-03-06T03:38:22.944Z,14.90
2019-03-06T03:40:52.483Z,10.53
2019-03-06T03:43:21.971Z,11.47
2019-03-06T03:45:51.979Z,13.07
2019-03-06T03:48:21.510Z,9.13
2019-03-06T03:50:51.012Z,6.37
2019-03-06T03:53:20.452Z,6.00
2019-03-06T03:55:49.961Z,6.03
2019-03-06T03:58:19.611Z,5.10
2019-03-06T04:00:49.138Z,4.80
2019-03-06T04:03:18.544Z,4.90
2019-03-06T04:05:47.963Z,6.20
2019-03-06T04:08:17.436Z,5.37
2019-03-06T04:10:46.824Z,4.20
2019-03-06T04:13:16.310Z,5.03
2019-03-06T04:15:45.887Z,4.80
2019-03-06T04:18:15.287Z,4.70
2019-03-06T04:20:44.810Z,4.70
2019-03-06T04:23:14.288Z,4.80
2019-03-06T04:25:43.747Z,4.37
2019-03-06T04:28:13.132Z,5.07
2019-03-06T04:30:42.609Z,4.97
2019-03-06T04:33:12.352Z,4.47
2019-03-06T04:35:41.868Z,5.07
2019-03-06T04:38:11.292Z,5.03
2019-03-06T04:40:40.752Z,4.50
2019-03-06T04:43:10.168Z,5.17
2019-03-06T04:45:39.566Z,4.97
2019-03-06T04:48:09.038Z,4.97
2019-03-06T04:50:38.509Z,5.30
2019-03-06T04:53:07.977Z,5.90
2019-03-06T04:55:37.454Z,5.23
2019-03-06T04:58:06.872Z,5.27
2019-03-06T05:00:36.620Z,5.13
2019-03-06T05:03:06.023Z,4.83
2019-03-06T05:05:35.557Z,5.43
2019-03-06T05:08:05.759Z,5.27
2019-03-06T05:10:35.246Z,5.20
2019-03-06T05:13:04.952Z,5.43
2019-03-06T05:15:34.369Z,5.33
2019-03-06T05:18:09.987Z,5.27
2019-03-06T05:20:39.404Z,5.73
2019-03-06T05:23:08.825Z,5.60
2019-03-06T05:25:38.261Z,5.57
2019-03-06T05:28:07.715Z,5.60
2019-03-06T05:30:37.185Z,5.90
2019-03-06T05:33:07.150Z,5.57
2019-03-06T05:36:08.322Z,6.13
2019-03-06T05:39:06.453Z,6.67
2019-03-06T05:41:35.906Z,6.20
2019-03-06T05:44:06.009Z,6.77
2019-03-06T05:46:35.446Z,7.83
2019-03-06T05:49:05.002Z,7.13
2019-03-06T05:51:34.427Z,6.60
2019-03-06T05:54:03.978Z,6.03
2019-03-06T05:56:33.401Z,6.20
2019-03-06T05:59:02.837Z,6.80
2019-03-06T06:01:32.462Z,7.10
2019-03-06T06:04:01.871Z,6.60
2019-03-06T06:06:31.403Z,7.30
2019-03-06T06:09:00.836Z,7.60
2019-03-06T06:11:30.254Z,7.43
2019-03-06T06:13:59.781Z,7.43
2019-03-06T06:16:29.207Z,7.43
2019-03-06T06:18:58.582Z,6.97
2019-03-06T06:21:42.521Z,7.50
2019-03-06T06:24:31.128Z,6.87
2019-03-06T06:27:00.592Z,6.90
2019-03-06T06:29:30.119Z,6.97
2019-03-06T06:31:59.692Z,6.60
2019-03-06T06:34:29.335Z,7.07
2019-03-06T06:36:58.928Z,6.63
2019-03-06T06:39:28.381Z,6.50
2019-03-06T06:41:57.923Z,6.87
2019-03-06T06:44:27.657Z,7.43
2019-03-06T06:46:57.066Z,7.07
2019-03-06T06:49:26.528Z,7.30
2019-03-06T06:52:26.793Z,7.90
2019-03-06T06:55:39.290Z,8.43
2019-03-06T06:58:34.895Z,7.97
2019-03-06T07:02:11.472Z,9.03
2019-03-06T07:05:15.278Z,10.20
2019-03-06T07:08:06.852Z,9.93
2019-03-06T07:10:53.906Z,10.03
2019-03-06T07:13:29.582Z,11.37
2019-03-06T07:16:24.325Z,12.37
2019-03-06T07:19:22.001Z,11.97
2019-03-06T07:21:58.844Z,10.53
2019-03-06T07:24:53.388Z,10.57
2019-03-06T07:27:40.623Z,10.90
2019-03-06T07:30:44.993Z,10.57
2019-03-06T07:33:31.925Z,9.43
2019-03-06T07:36:26.523Z,9.67
2019-03-06T07:39:02.878Z,10.07
2019-03-06T07:41:40.593Z,11.43
2019-03-06T07:44:29.887Z,12.17
2019-03-06T07:47:24.775Z,10.77
2019-03-06T07:49:59.532Z,10.87
2019-03-06T07:52:34.369Z,10.73
2019-03-06T07:55:12.620Z,9.47
2019-03-06T07:58:18.367Z,9.70
2019-03-06T08:00:47.890Z,9.87
2019-03-06T08:03:31.586Z,7.97
2019-03-06T08:06:01.139Z,9.23
2019-03-06T08:08:30.682Z,8.90
2019-03-06T08:11:01.521Z,10.23
2019-03-06T08:13:47.189Z,8.60
2019-03-06T08:16:27.936Z,7.43
2019-03-06T08:19:12.435Z,7.40
2019-03-06T08:22:07.106Z,7.13
2019-03-06T08:24:55.645Z,7.47
2019-03-06T08:27:26.034Z,6.37
2019-03-06T08:29:55.674Z,8.20
2019-03-06T08:32:31.044Z,8.23
2019-03-06T08:35:00.517Z,6.30
2019-03-06T08:37:31.418Z,5.57
2019-03-06T08:40:00.916Z,8.70
2019-03-06T08:42:32.569Z,6.80
2019-03-06T08:45:02.046Z,5.03
2019-03-06T08:47:46.028Z,5.20
2019-03-06T08:50:33.947Z,4.43
2019-03-06T08:53:31.543Z,3.87
2019-03-06T08:56:05.688Z,3.70
2019-03-06T08:58:47.878Z,3.53
2019-03-06T09:01:39.703Z,3.20
2019-03-06T09:04:31.779Z,3.17
2019-03-06T09:07:17.018Z,3.23
2019-03-06T09:10:03.468Z,4.20
2019-03-06T09:12:45.071Z,4.10
2019-03-06T09:15:24.142Z,4.10
2019-03-06T09:18:12.717Z,4.10
2019-03-06T09:20:59.989Z,5.03
2019-03-06T09:23:56.550Z,8.87
2019-03-06T09:27:04.644Z,8.20
2019-03-06T09:29:42.492Z,4.00
2019-03-06T09:32:25.436Z,4.47
2019-03-06T09:35:01.374Z,6.83
2019-03-06T09:37:46.450Z,4.40
2019-03-06T09:40:53.480Z,3.00
2019-03-06T09:43:47.053Z,3.67
2019-03-06T09:47:00.515Z,2.77
2019-03-06T09:49:50.418Z,2.60
2019-03-06T09:52:39.450Z,2.63
2019-03-06T09:55:29.224Z,2.53
2019-03-06T09:58:18.521Z,2.90
2019-03-06T10:01:05.571Z,2.10
2019-03-06T10:03:46.994Z,1.83
2019-03-06T10:06:26.374Z,2.40
2019-03-06T10:09:27.654Z,1.93
2019-03-06T10:12:34.100Z,2.63
2019-03-06T10:15:18.622Z,3.90
2019-03-06T10:18:00.905Z,3.93
2019-03-06T10:20:29.733Z,2.87
2019-03-06T10:22:59.885Z,5.53
2019-03-06T10:25:32.111Z,2.70
2019-03-06T10:28:06.257Z,2.53
2019-03-06T10:30:34.171Z,3.03
2019-03-06T10:33:04.855Z,2.40
2019-03-06T10:35:34.867Z,2.67
2019-03-06T10:38:04.737Z,2.20
2019-03-06T10:40:35.221Z,1.83
2019-03-06T10:43:06.586Z,2.40
2019-03-06T10:45:41.731Z,2.33
2019-03-06T10:48:07.957Z,1.93
2019-03-06T10:50:38.039Z,1.93
2019-03-06T10:53:08.169Z,2.00
2019-03-06T10:55:38.087Z,1.93
2019-03-06T10:58:07.970Z,1.87
2019-03-06T11:00:43.337Z,1.90
2019-03-06T11:03:13.367Z,2.13
2019-03-06T11:05:43.053Z,2.70
2019-03-06T11:08:12.831Z,6.70
2019-03-06T11:10:42.387Z,5.63
2019-03-06T11:13:12.685Z,2.23
2019-03-06T11:15:42.762Z,4.57
2019-03-06T11:18:12.455Z,2.30
2019-03-06T11:20:42.455Z,3.20
2019-03-06T11:23:12.275Z,4.70
2019-03-06T11:25:41.904Z,2.50
2019-03-06T11:28:11.894Z,2.77
2019-03-06T11:30:44.312Z,2.30
2019-03-06T11:33:14.194Z,3.90
2019-03-06T11:35:43.736Z,1.80
2019-03-06T11:38:13.505Z,1.70
2019-03-06T11:40:43.144Z,1.77
2019-03-06T11:43:13.108Z,1.50
2019-03-06T11:45:42.984Z,1.90
2019-03-06T11:48:13.147Z,2.07
2019-03-06T11:50:42.665Z,1.33
2019-03-06T11:53:12.249Z,1.60
2019-03-06T11:55:41.838Z,1.90
2019-03-06T11:58:14.114Z,1.77
2019-03-06T12:00:44.548Z,1.40
2019-03-06T12:03:16.404Z,1.50
2019-03-06T12:05:46.381Z,1.73
2019-03-06T12:08:16.288Z,1.50
2019-03-06T12:10:45.978Z,1.50
2019-03-06T12:13:16.239Z,1.80
2019-03-06T12:15:50.384Z,1.57
2019-03-06T12:18:21.375Z,1.50
2019-03-06T12:20:50.930Z,1.50
2019-03-06T12:23:20.314Z,1.60
2019-03-06T12:25:49.772Z,1.57
2019-03-06T12:28:19.216Z,1.30
2019-03-06T12:30:48.686Z,1.37
2019-03-06T12:33:20.033Z,1.80
2019-03-06T12:35:49.506Z,1.50
2019-03-06T12:38:19.007Z,1.60
2019-03-06T12:40:48.727Z,1.90
2019-03-06T12:43:18.281Z,1.60
2019-03-06T12:46:10.156Z,1.53
2019-03-06T12:48:39.636Z,1.77
2019-03-06T12:51:09.091Z,3.80
2019-03-06T12:53:38.590Z,5.43
2019-03-06T12:56:08.314Z,5.53
2019-03-06T12:58:37.736Z,2.70
2019-03-06T13:01:07.244Z,2.70
2019-03-06T13:03:36.640Z,1.57
2019-03-06T13:06:06.401Z,2.77
2019-03-06T13:08:36.012Z,2.57
2019-03-06T13:11:05.530Z,2.23
2019-03-06T13:13:35.773Z,2.80
2019-03-06T13:16:05.633Z,2.27
2019-03-06T13:18:35.186Z,1.70
2019-03-06T13:21:06.633Z,1.87
2019-03-06T13:23:36.420Z,2.10
2019-03-06T13:26:10.333Z,1.80
2019-03-06T13:28:37.070Z,1.90
2019-03-06T13:31:06.686Z,1.93
2019-03-06T13:33:41.502Z,1.83
2019-03-06T13:36:12.359Z,2.03
2019-03-06T13:38:41.836Z,1.70
2019-03-06T13:41:11.222Z,1.80
2019-03-06T13:43:40.707Z,1.87
2019-03-06T13:46:10.131Z,1.63
2019-03-06T13:48:39.521Z,1.60
2019-03-06T13:51:09.166Z,1.87
2019-03-06T13:53:38.655Z,1.80
2019-03-06T13:56:08.095Z,5.97
2019-03-06T13:58:37.630Z,5.30
2019-03-06T14:01:08.643Z,7.30
2019-03-06T14:03:38.013Z,2.10
2019-03-06T14:06:07.581Z,3.37
2019-03-06T14:08:37.067Z,1.90
2019-03-06T14:11:06.574Z,1.90
2019-03-06T14:13:36.031Z,2.73
2019-03-06T14:16:06.214Z,2.00
2019-03-06T14:18:35.978Z,2.23
2019-03-06T14:21:05.483Z,2.27
2019-03-06T14:23:35.513Z,2.07
2019-03-06T14:26:06.521Z,2.73
2019-03-06T14:28:36.045Z,2.33
2019-03-06T14:31:05.540Z,2.43
2019-03-06T14:33:35.035Z,2.07
2019-03-06T14:36:04.466Z,2.40
2019-03-06T14:38:34.326Z,2.10
2019-03-06T14:41:03.858Z,2.30
2019-03-06T14:43:33.324Z,3.07
2019-03-06T14:46:02.762Z,2.40
2019-03-06T14:48:32.235Z,2.17
2019-03-06T14:51:01.577Z,1.93
2019-03-06T14:53:30.955Z,2.10
2019-03-06T14:56:00.381Z,2.00
2019-03-06T14:58:29.866Z,2.10
2019-03-06T15:00:59.483Z,5.00
2019-03-06T15:03:28.894Z,2.60
2019-03-06T15:05:58.345Z,2.10
2019-03-06T15:08:27.814Z,2.70
2019-03-06T15:10:57.211Z,3.87
2019-03-06T15:13:26.617Z,2.70
2019-03-06T15:15:56.437Z,2.90
2019-03-06T15:18:26.029Z,2.30
2019-03-06T15:20:55.611Z,2.50
2019-03-06T15:23:25.142Z,4.23
2019-03-06T15:25:54.744Z,3.23
2019-03-06T15:28:24.242Z,2.40
2019-03-06T15:30:53.818Z,3.87
2019-03-06T15:33:23.296Z,2.63
2019-03-06T15:35:52.764Z,2.90
2019-03-06T15:38:22.203Z,2.97
2019-03-06T15:40:51.684Z,3.10
2019-03-06T15:43:21.436Z,2.90
2019-03-06T15:45:50.901Z,2.57
2019-03-06T15:48:21.079Z,2.40
2019-03-06T15:50:50.975Z,2.80
2019-03-06T15:53:24.486Z,3.30
2019-03-06T15:55:52.292Z,2.37
2019-03-06T15:58:22.226Z,2.57
2019-03-06T16:00:52.408Z,8.80
2019-03-06T16:03:22.458Z,8.77
2019-03-06T16:05:53.127Z,11.37
2019-03-06T16:08:23.244Z,6.00
2019-03-06T16:10:53.382Z,7.17
2019-03-06T16:13:23.142Z,5.30
2019-03-06T16:15:53.113Z,4.67
2019-03-06T16:18:23.180Z,8.00
2019-03-06T16:20:53.284Z,6.53
2019-03-06T16:23:23.557Z,4.10
2019-03-06T16:25:53.503Z,3.50
2019-03-06T16:28:23.443Z,3.90
2019-03-06T16:30:54.931Z,2.73
2019-03-06T16:33:24.560Z,2.87
2019-03-06T16:35:54.918Z,3.40
2019-03-06T16:38:24.463Z,2.73
2019-03-06T16:40:53.952Z,2.90
2019-03-06T16:43:23.564Z,2.67
2019-03-06T16:45:53.238Z,2.40
2019-03-06T16:48:22.773Z,2.70
2019-03-06T16:50:52.171Z,2.90
2019-03-06T16:53:21.756Z,2.73
2019-03-06T16:55:51.355Z,2.67
2019-03-06T16:58:20.924Z,9.77
2019-03-06T17:00:51.263Z,16.60
2019-03-06T17:03:20.988Z,14.00
2019-03-06T17:05:50.526Z,5.73
2019-03-06T17:08:20.021Z,13.93
2019-03-06T17:10:49.645Z,5.80
2019-03-06T17:13:19.191Z,12.13
2019-03-06T17:15:48.737Z,4.60
2019-03-06T17:18:18.551Z,3.60
2019-03-06T17:20:48.086Z,3.40
2019-03-06T17:23:17.499Z,3.63
2019-03-06T17:25:47.071Z,3.93
2019-03-06T17:28:16.647Z,4.40
2019-03-06T17:30:46.183Z,5.77
2019-03-06T17:33:15.589Z,5.80
2019-03-06T17:35:45.082Z,6.57
2019-03-06T17:38:14.742Z,6.57
2019-03-06T17:40:44.408Z,6.97
2019-03-06T17:43:14.290Z,7.73
2019-03-06T17:45:44.232Z,6.33
2019-03-06T17:48:13.819Z,6.03
2019-03-06T17:50:43.325Z,6.00
2019-03-06T17:53:12.765Z,17.87
2019-03-06T17:55:42.659Z,14.13
2019-03-06T17:58:12.234Z,11.17
2019-03-06T18:00:53.396Z,8.33
2019-03-06T18:03:31.420Z,7.50
2019-03-06T18:06:00.894Z,12.43
2019-03-06T18:08:30.394Z,9.07
2019-03-06T18:11:00.009Z,7.80
2019-03-06T18:13:30.071Z,6.23
2019-03-06T18:15:59.589Z,4.77
2019-03-06T18:18:29.277Z,4.50
2019-03-06T18:20:58.698Z,4.30
2019-03-06T18:23:28.123Z,4.53
2019-03-06T18:25:57.633Z,4.63
2019-03-06T18:28:27.124Z,4.60
2019-03-06T18:30:56.725Z,14.50
2019-03-06T18:33:26.265Z,15.20
2019-03-06T18:35:55.731Z,8.87
2019-03-06T18:38:25.330Z,5.23
2019-03-06T18:40:54.829Z,20.33
2019-03-06T18:43:24.331Z,27.27
2019-03-06T18:45:53.941Z,47.50
2019-03-06T18:48:23.751Z,35.27
2019-03-06T18:50:53.268Z,29.40
2019-03-06T18:53:22.908Z,17.10
2019-03-06T18:55:52.411Z,14.00
2019-03-06T18:58:21.952Z,9.20
2019-03-06T19:00:53.045Z,6.27
2019-03-06T19:03:22.504Z,8.50
2019-03-06T19:05:51.898Z,7.97
2019-03-06T19:08:30.889Z,11.80
2019-03-06T19:10:54.175Z,7.40
2019-03-06T19:13:23.666Z,6.20
2019-03-06T19:15:53.895Z,5.90
2019-03-06T19:18:23.525Z,6.30
2019-03-06T19:20:53.461Z,8.23
2019-03-06T19:23:23.206Z,8.17
2019-03-06T19:25:52.727Z,9.67
2019-03-06T19:28:27.256Z,8.33
2019-03-06T19:30:56.903Z,9.33
2019-03-06T19:33:26.407Z,9.67
2019-03-06T19:35:55.943Z,9.80
2019-03-06T19:38:25.445Z,9.00
2019-03-06T19:40:54.903Z,9.67
2019-03-06T19:43:24.457Z,8.50
2019-03-06T19:45:53.947Z,9.63
2019-03-06T19:48:23.504Z,9.23
2019-03-06T19:50:52.970Z,7.90
2019-03-06T19:53:22.600Z,7.40
2019-03-06T19:55:52.082Z,7.77
2019-03-06T19:58:21.626Z,7.70
2019-03-06T20:00:51.103Z,7.63
2019-03-06T20:03:22.052Z,7.23
2019-03-06T20:05:51.650Z,8.07
2019-03-06T20:08:21.202Z,8.10
2019-03-06T20:10:50.681Z,8.10
2019-03-06T20:13:20.221Z,7.43
2019-03-06T20:15:49.682Z,8.00
2019-03-06T20:18:19.530Z,7.63
2019-03-06T20:20:49.005Z,11.43
2019-03-06T20:23:18.416Z,7.63
2019-03-06T20:25:48.146Z,7.20
2019-03-06T20:28:17.692Z,7.07
2019-03-06T20:30:47.211Z,6.73
2019-03-06T20:33:16.715Z,6.67
2019-03-06T20:35:46.332Z,6.97
2019-03-06T20:38:15.836Z,6.90
2019-03-06T20:40:45.420Z,7.57
2019-03-06T20:43:14.910Z,7.53
2019-03-06T20:45:44.300Z,7.70
2019-03-06T20:48:13.789Z,7.63
2019-03-06T20:50:43.282Z,7.63
2019-03-06T20:53:12.791Z,8.10
2019-03-06T20:55:42.312Z,8.17
2019-03-06T20:58:11.783Z,7.93
2019-03-06T21:00:41.284Z,7.60
2019-03-06T21:03:10.708Z,8.23
2019-03-06T21:05:40.229Z,8.40
2019-03-06T21:08:10.018Z,8.17
2019-03-06T21:10:39.485Z,8.60
2019-03-06T21:13:09.035Z,9.50
2019-03-06T21:15:38.531Z,8.87
2019-03-06T21:18:08.018Z,9.83
2019-03-06T21:20:37.659Z,9.10
2019-03-06T21:23:07.174Z,8.47
2019-03-06T21:25:36.751Z,9.33
2019-03-06T21:28:07.416Z,9.33
2019-03-06T21:30:38.690Z,9.60
2019-03-06T21:33:08.189Z,9.40
2019-03-06T21:35:37.689Z,8.97
2019-03-06T21:38:07.202Z,9.27
2019-03-06T21:40:36.827Z,9.43
2019-03-06T21:43:06.361Z,9.70
2019-03-06T21:45:35.857Z,11.00
2019-03-06T21:48:05.363Z,12.13
2019-03-06T21:50:34.962Z,9.40
2019-03-06T21:53:04.453Z,10.60
2019-03-06T21:55:33.884Z,8.90
2019-03-06T21:58:03.446Z,13.67
2019-03-06T22:00:32.923Z,9.00
2019-03-06T22:03:02.434Z,8.50
2019-03-06T22:05:31.814Z,7.90
2019-03-06T22:08:01.271Z,7.20
2019-03-06T22:10:30.745Z,7.50
2019-03-06T22:13:00.179Z,7.37
2019-03-06T22:15:29.690Z,8.63
2019-03-06T22:17:59.156Z,7.33
2019-03-06T22:20:28.585Z,7.47
2019-03-06T22:22:58.023Z,6.93
2019-03-06T22:25:27.431Z,7.00
2019-03-06T22:27:56.798Z,6.97
2019-03-06T22:30:26.217Z,7.27
2019-03-06T22:32:55.703Z,7.60
2019-03-06T22:35:25.251Z,10.23
2019-03-06T22:37:54.740Z,8.27
2019-03-06T22:40:24.236Z,7.27
2019-03-06T22:42:53.770Z,7.67
2019-03-06T22:45:23.255Z,7.63
2019-03-06T22:47:53.029Z,7.40
2019-03-06T22:50:22.486Z,7.33
2019-03-06T22:52:52.168Z,7.30
2019-03-06T22:55:21.629Z,9.47
2019-03-06T22:57:51.044Z,8.47
2019-03-06T23:00:55.991Z,6.90
2019-03-06T23:03:26.297Z,8.60
2019-03-06T23:05:55.759Z,8.13
2019-03-06T23:08:25.198Z,7.90
2019-03-06T23:10:54.663Z,8.53
2019-03-06T23:13:24.191Z,7.00
2019-03-06T23:15:53.592Z,10.17
2019-03-06T23:18:22.979Z,14.33
2019-03-06T23:20:52.459Z,10.70
2019-03-06T23:23:21.835Z,9.43
2019-03-06T23:25:51.291Z,7.70
2019-03-06T23:28:20.677Z,7.27
2019-03-06T23:30:50.152Z,7.23
2019-03-06T23:33:19.736Z,6.70
2019-03-06T23:35:49.195Z,6.63
2019-03-06T23:38:18.766Z,8.67
2019-03-06T23:40:48.603Z,8.10
2019-03-06T23:43:18.164Z,7.87
2019-03-06T23:45:47.648Z,7.87
2019-03-06T23:48:17.182Z,7.90
2019-03-06T23:50:46.975Z,7.87
2019-03-06T23:53:18.330Z,8.00
2019-03-06T23:55:47.777Z,7.80
2019-03-06T23:58:17.260Z,7.70
