createdAt,value
2018-05-12T00:00:41.496Z,0
2018-05-12T00:01:42.027Z,0
2018-05-12T00:02:42.018Z,0
2018-05-12T00:03:42.253Z,0
2018-05-12T00:04:41.710Z,0
2018-05-12T00:05:41.986Z,0
2018-05-12T00:06:41.694Z,0
2018-05-12T00:07:41.689Z,0
2018-05-12T00:08:42.157Z,0
2018-05-12T00:09:41.925Z,0
2018-05-12T00:10:41.911Z,0
2018-05-12T00:11:42.177Z,0
2018-05-12T00:12:41.888Z,0
2018-05-12T00:13:41.644Z,0
2018-05-12T00:14:41.867Z,0
2018-05-12T00:15:41.593Z,0
2018-05-12T00:16:41.861Z,0
2018-05-12T00:17:42.101Z,0
2018-05-12T00:18:42.087Z,0
2018-05-12T00:19:41.813Z,0
2018-05-12T00:20:41.807Z,0
2018-05-12T00:21:41.516Z,0
2018-05-12T00:22:41.780Z,0
2018-05-12T00:23:41.237Z,0
2018-05-12T00:24:42.016Z,0
2018-05-12T00:25:41.750Z,0
2018-05-12T00:26:41.729Z,0
2018-05-12T00:27:41.717Z,0
2018-05-12T00:28:41.177Z,0
2018-05-12T00:29:41.434Z,0
2018-05-12T00:30:41.684Z,0
2018-05-12T00:31:41.516Z,0
2018-05-12T00:32:41.657Z,0
2018-05-12T00:33:41.638Z,0
2018-05-12T00:34:41.113Z,0
2018-05-12T00:35:41.631Z,0
2018-05-12T00:36:41.619Z,0
2018-05-12T00:37:41.332Z,0
2018-05-12T00:38:41.318Z,0
2018-05-12T00:39:41.587Z,0
2018-05-12T00:40:41.575Z,0
2018-05-12T00:41:41.557Z,0
2018-05-12T00:42:41.009Z,0
2018-05-12T00:43:41.261Z,0
2018-05-12T00:44:41.519Z,0
2018-05-12T00:45:41.241Z,0
2018-05-12T00:46:41.496Z,0
2018-05-12T00:47:41.486Z,0
2018-05-12T00:48:40.951Z,0
2018-05-12T00:49:41.459Z,0
2018-05-12T00:50:41.446Z,0
2018-05-12T00:51:41.167Z,0
2018-05-12T00:52:41.428Z,0
2018-05-12T00:53:41.141Z,0
2018-05-12T00:54:40.874Z,0
2018-05-12T00:55:41.661Z,0
2018-05-12T00:56:41.373Z,0
2018-05-12T00:57:41.108Z,0
2018-05-12T00:58:41.349Z,0
2018-05-12T00:59:41.639Z,0
2018-05-12T01:00:41.600Z,0
2018-05-12T01:01:41.055Z,0
2018-05-12T01:02:41.305Z,0
2018-05-12T01:03:41.315Z,0
2018-05-12T01:04:40.753Z,0
2018-05-12T01:05:41.272Z,0
2018-05-12T01:06:41.525Z,0
2018-05-12T01:07:41.253Z,0
2018-05-12T01:08:41.244Z,0
2018-05-12T01:09:41.231Z,0
2018-05-12T01:10:41.217Z,0
2018-05-12T01:11:41.467Z,0
2018-05-12T01:12:41.201Z,0
2018-05-12T01:13:41.396Z,0
2018-05-12T01:14:41.171Z,0
2018-05-12T01:15:40.887Z,0
2018-05-12T01:16:40.622Z,0
2018-05-12T01:17:41.142Z,0
2018-05-12T01:18:41.389Z,0
2018-05-12T01:19:41.115Z,0
2018-05-12T01:20:40.828Z,0
2018-05-12T01:21:41.095Z,0
2018-05-12T01:22:40.812Z,0
2018-05-12T01:23:41.336Z,0
2018-05-12T01:24:41.055Z,0
2018-05-12T01:25:40.776Z,0
2018-05-12T01:26:41.025Z,0
2018-05-12T01:27:41.294Z,0
2018-05-12T01:28:40.749Z,0
2018-05-12T01:29:40.729Z,0
2018-05-12T01:30:40.720Z,0
2018-05-12T01:31:40.717Z,0
2018-05-12T01:32:41.227Z,0
2018-05-12T01:33:40.954Z,0
2018-05-12T01:34:40.680Z,0
2018-05-12T01:35:40.923Z,0
2018-05-12T01:36:40.650Z,0
2018-05-12T01:37:41.179Z,0
2018-05-12T01:38:40.635Z,0
2018-05-12T01:39:40.891Z,0
2018-05-12T01:40:40.911Z,0
2018-05-12T01:41:41.119Z,0
2018-05-12T01:42:40.575Z,0
2018-05-12T01:43:41.111Z,0
2018-05-12T01:44:41.080Z,0
2018-05-12T01:45:40.539Z,0
2018-05-12T01:46:40.266Z,0
2018-05-12T01:47:40.780Z,0
2018-05-12T01:48:40.507Z,0
2018-05-12T01:49:41.034Z,0
2018-05-12T01:50:40.485Z,0
2018-05-12T01:51:40.738Z,0
2018-05-12T01:52:40.728Z,0
2018-05-12T01:53:40.450Z,0
2018-05-12T01:54:40.701Z,0
2018-05-12T01:55:40.428Z,0
2018-05-12T01:56:40.425Z,0
2018-05-12T01:57:40.670Z,0
2018-05-12T01:58:40.656Z,0
2018-05-12T01:59:40.640Z,0
2018-05-12T02:00:40.918Z,0
2018-05-12T02:01:40.889Z,0
2018-05-12T02:02:40.872Z,0
2018-05-12T02:03:40.879Z,0
2018-05-12T02:04:40.582Z,0
2018-05-12T02:05:40.571Z,0
2018-05-12T02:06:40.571Z,0
2018-05-12T02:07:40.811Z,0
2018-05-12T02:08:40.738Z,0
2018-05-12T02:09:40.783Z,0
2018-05-12T02:10:40.508Z,0
2018-05-12T02:11:40.771Z,0
2018-05-12T02:12:40.486Z,0
2018-05-12T02:13:40.484Z,0
2018-05-12T02:14:40.197Z,0
2018-05-12T02:15:40.451Z,0
2018-05-12T02:16:40.439Z,0
2018-05-12T02:17:40.424Z,0
2018-05-12T02:18:40.153Z,0
2018-05-12T02:19:40.413Z,0
2018-05-12T02:20:40.660Z,0
2018-05-12T02:21:40.114Z,0
2018-05-12T02:22:40.371Z,0
2018-05-12T02:23:40.356Z,0
2018-05-12T02:24:40.073Z,0
2018-05-12T02:25:40.065Z,0
2018-05-12T02:26:40.327Z,0
2018-05-12T02:27:40.586Z,0
2018-05-12T02:28:40.024Z,0
2018-05-12T02:29:40.276Z,0
2018-05-12T02:30:40.284Z,0
2018-05-12T02:31:40.541Z,0
2018-05-12T02:32:40.258Z,0
2018-05-12T02:33:39.966Z,0
2018-05-12T02:34:39.961Z,0
2018-05-12T02:35:40.221Z,0
2018-05-12T02:36:40.132Z,0
2018-05-12T02:37:39.927Z,0
2018-05-12T02:38:39.908Z,0
2018-05-12T02:39:40.177Z,0
2018-05-12T02:40:39.884Z,0
2018-05-12T02:41:39.880Z,0
2018-05-12T02:42:40.135Z,0
2018-05-12T02:43:40.123Z,0
2018-05-12T02:44:40.191Z,0
2018-05-12T02:45:40.090Z,0
2018-05-12T02:46:39.816Z,0
2018-05-12T02:47:40.069Z,0
2018-05-12T02:48:39.785Z,0
2018-05-12T02:49:40.303Z,0
2018-05-12T02:50:40.031Z,0
2018-05-12T02:51:40.289Z,0
2018-05-12T02:52:39.744Z,0
2018-05-12T02:53:39.730Z,0
2018-05-12T02:54:39.727Z,0
2018-05-12T02:55:39.437Z,0
2018-05-12T02:56:39.682Z,0
2018-05-12T02:57:39.941Z,0
2018-05-12T02:58:39.938Z,0
2018-05-12T02:59:39.648Z,0
2018-05-12T03:00:39.895Z,0
2018-05-12T03:01:40.160Z,0
2018-05-12T03:02:39.605Z,0
2018-05-12T03:03:40.128Z,0
2018-05-12T03:04:39.852Z,0
2018-05-12T03:05:39.928Z,0
2018-05-12T03:06:39.561Z,0
2018-05-12T03:07:39.814Z,0
2018-05-12T03:08:39.532Z,4
2018-05-12T03:09:39.784Z,4
2018-05-12T03:10:39.769Z,0
2018-05-12T03:11:39.759Z,0
2018-05-12T03:12:40.044Z,4
2018-05-12T03:13:39.740Z,4
2018-05-12T03:14:39.741Z,4
2018-05-12T03:15:39.981Z,4
2018-05-12T03:16:39.687Z,4
2018-05-12T03:17:39.411Z,8
2018-05-12T03:18:39.661Z,8
2018-05-12T03:19:39.656Z,8
2018-05-12T03:20:39.629Z,8
2018-05-12T03:21:39.622Z,12
2018-05-12T03:22:39.339Z,16
2018-05-12T03:23:39.333Z,12
2018-05-12T03:24:39.897Z,16
2018-05-12T03:25:39.562Z,20
2018-05-12T03:26:39.815Z,20
2018-05-12T03:27:39.276Z,24
2018-05-12T03:28:39.525Z,28
2018-05-12T03:29:39.251Z,32
2018-05-12T03:30:39.775Z,36
2018-05-12T03:31:39.231Z,44
2018-05-12T03:32:39.479Z,48
2018-05-12T03:33:39.204Z,52
2018-05-12T03:34:39.182Z,56
2018-05-12T03:35:39.172Z,64
2018-05-12T03:36:39.681Z,72
2018-05-12T03:37:39.668Z,84
2018-05-12T03:38:39.668Z,88
2018-05-12T03:39:39.378Z,96
2018-05-12T03:40:39.366Z,108
2018-05-12T03:41:39.618Z,116
2018-05-12T03:42:39.081Z,128
2018-05-12T03:43:39.354Z,140
2018-05-12T03:44:39.049Z,152
2018-05-12T03:45:38.773Z,164
2018-05-12T03:46:39.558Z,176
2018-05-12T03:47:39.089Z,188
2018-05-12T03:48:39.531Z,208
2018-05-12T03:49:39.237Z,224
2018-05-12T03:50:39.490Z,236
2018-05-12T03:51:38.681Z,256
2018-05-12T03:52:39.214Z,272
2018-05-12T03:53:38.926Z,288
2018-05-12T03:54:38.911Z,308
2018-05-12T03:55:39.176Z,324
2018-05-12T03:56:38.896Z,344
2018-05-12T03:57:39.145Z,364
2018-05-12T03:58:39.120Z,384
2018-05-12T03:59:39.369Z,404
2018-05-12T04:00:38.834Z,424
2018-05-12T04:01:39.159Z,444
2018-05-12T04:02:38.532Z,464
2018-05-12T04:03:39.049Z,488
2018-05-12T04:04:39.034Z,508
2018-05-12T04:05:38.495Z,528
2018-05-12T04:06:39.274Z,548
2018-05-12T04:07:38.463Z,572
2018-05-12T04:08:39.299Z,592
2018-05-12T04:09:38.444Z,612
2018-05-12T04:10:38.953Z,640
2018-05-12T04:11:38.684Z,664
2018-05-12T04:12:38.927Z,680
2018-05-12T04:13:39.177Z,704
2018-05-12T04:14:38.899Z,732
2018-05-12T04:15:38.891Z,752
2018-05-12T04:16:38.606Z,772
2018-05-12T04:17:38.872Z,796
2018-05-12T04:18:38.845Z,820
2018-05-12T04:19:38.303Z,840
2018-05-12T04:20:39.083Z,864
2018-05-12T04:21:38.801Z,884
2018-05-12T04:22:38.790Z,912
2018-05-12T04:23:38.244Z,932
2018-05-12T04:24:39.016Z,956
2018-05-12T04:25:38.773Z,980
2018-05-12T04:26:38.555Z,1000
2018-05-12T04:27:38.455Z,1024
2018-05-12T04:28:38.709Z,1040
2018-05-12T04:29:38.698Z,1064
2018-05-12T04:30:38.936Z,1088
2018-05-12T04:31:38.928Z,1108
2018-05-12T04:32:38.913Z,1128
2018-05-12T04:33:38.637Z,1148
2018-05-12T04:34:38.892Z,1168
2018-05-12T04:35:38.620Z,1188
2018-05-12T04:36:38.330Z,1208
2018-05-12T04:37:38.582Z,1228
2018-05-12T04:38:38.581Z,1252
2018-05-12T04:39:38.296Z,1268
2018-05-12T04:40:38.274Z,1284
2018-05-12T04:41:38.796Z,1300
2018-05-12T04:42:38.251Z,1312
2018-05-12T04:43:38.506Z,1320
2018-05-12T04:44:38.491Z,1336
2018-05-12T04:45:38.740Z,1352
2018-05-12T04:46:38.454Z,1376
2018-05-12T04:47:38.447Z,1400
2018-05-12T04:48:38.692Z,1432
2018-05-12T04:49:38.449Z,1464
2018-05-12T04:50:38.155Z,1492
2018-05-12T04:51:38.389Z,1520
2018-05-12T04:52:38.379Z,1540
2018-05-12T04:53:38.619Z,1568
2018-05-12T04:54:38.609Z,1592
2018-05-12T04:55:38.597Z,1620
2018-05-12T04:56:38.323Z,1636
2018-05-12T04:57:38.308Z,1660
2018-05-12T04:58:38.027Z,1676
2018-05-12T04:59:38.279Z,1688
2018-05-12T05:00:38.272Z,1708
2018-05-12T05:01:38.252Z,1724
2018-05-12T05:02:37.707Z,1740
2018-05-12T05:03:38.226Z,1756
2018-05-12T05:04:38.223Z,1776
2018-05-12T05:05:38.469Z,1792
2018-05-12T05:06:38.190Z,1812
2018-05-12T05:07:37.639Z,1828
2018-05-12T05:08:38.159Z,1844
2018-05-12T05:09:38.145Z,1860
2018-05-12T05:10:37.871Z,1876
2018-05-12T05:11:38.119Z,1900
2018-05-12T05:12:38.375Z,1916
2018-05-12T05:13:37.829Z,1936
2018-05-12T05:14:38.342Z,1952
2018-05-12T05:15:38.069Z,1964
2018-05-12T05:16:38.063Z,1980
2018-05-12T05:17:38.045Z,1976
2018-05-12T05:18:37.490Z,2004
2018-05-12T05:19:38.286Z,2020
2018-05-12T05:20:38.005Z,2032
2018-05-12T05:21:38.247Z,2048
2018-05-12T05:22:37.970Z,2064
2018-05-12T05:23:38.161Z,2076
2018-05-12T05:24:37.676Z,2092
2018-05-12T05:25:37.665Z,2108
2018-05-12T05:26:37.389Z,2132
2018-05-12T05:27:38.174Z,2148
2018-05-12T05:28:37.626Z,2164
2018-05-12T05:29:37.877Z,2180
2018-05-12T05:30:37.598Z,2192
2018-05-12T05:31:37.584Z,2208
2018-05-12T05:32:37.839Z,2224
2018-05-12T05:33:37.825Z,2244
2018-05-12T05:34:37.548Z,2256
2018-05-12T05:35:38.061Z,2276
2018-05-12T05:36:37.802Z,2292
2018-05-12T05:37:37.510Z,2308
2018-05-12T05:38:37.764Z,2328
2018-05-12T05:39:37.747Z,2340
2018-05-12T05:40:37.734Z,2364
2018-05-12T05:41:37.573Z,2372
2018-05-12T05:42:37.450Z,2388
2018-05-12T05:43:37.464Z,2400
2018-05-12T05:44:37.950Z,2416
2018-05-12T05:45:37.944Z,2428
2018-05-12T05:46:37.658Z,2448
2018-05-12T05:47:37.471Z,2460
2018-05-12T05:48:37.631Z,2480
2018-05-12T05:49:37.355Z,2500
2018-05-12T05:50:37.347Z,2512
2018-05-12T05:51:37.599Z,2516
2018-05-12T05:52:37.846Z,2528
2018-05-12T05:53:37.309Z,2528
2018-05-12T05:54:37.307Z,2544
2018-05-12T05:55:37.276Z,2560
2018-05-12T05:56:37.535Z,2584
2018-05-12T05:57:37.521Z,2600
2018-05-12T05:58:37.679Z,2620
2018-05-12T05:59:37.503Z,2644
2018-05-12T06:00:37.482Z,2680
2018-05-12T06:01:37.204Z,2716
2018-05-12T06:02:37.195Z,2752
2018-05-12T06:03:37.186Z,2776
2018-05-12T06:04:37.165Z,2812
2018-05-12T06:05:37.153Z,2836
2018-05-12T06:06:37.409Z,2848
2018-05-12T06:07:37.652Z,2876
2018-05-12T06:08:37.581Z,2892
2018-05-12T06:09:37.371Z,2908
2018-05-12T06:10:37.364Z,2928
2018-05-12T06:11:37.614Z,2940
2018-05-12T06:12:37.336Z,2936
2018-05-12T06:13:36.793Z,2956
2018-05-12T06:14:37.572Z,2968
2018-05-12T06:15:37.302Z,2976
2018-05-12T06:16:37.281Z,2992
2018-05-12T06:17:37.269Z,3004
2018-05-12T06:18:37.521Z,3024
2018-05-12T06:19:37.247Z,3072
2018-05-12T06:20:36.712Z,3112
2018-05-12T06:21:37.230Z,3176
2018-05-12T06:22:37.216Z,3216
2018-05-12T06:23:37.216Z,3256
2018-05-12T06:24:37.196Z,3292
2018-05-12T06:25:37.181Z,3336
2018-05-12T06:26:36.650Z,3388
2018-05-12T06:27:37.442Z,3428
2018-05-12T06:28:37.140Z,3472
2018-05-12T06:29:36.871Z,3496
2018-05-12T06:30:37.126Z,3524
2018-05-12T06:31:37.103Z,3556
2018-05-12T06:32:37.361Z,3580
2018-05-12T06:33:36.901Z,3600
2018-05-12T06:34:36.812Z,3612
2018-05-12T06:35:37.060Z,3616
2018-05-12T06:36:36.784Z,3596
2018-05-12T06:37:37.047Z,3564
2018-05-12T06:38:37.113Z,3528
2018-05-12T06:39:37.281Z,3492
2018-05-12T06:40:37.003Z,3452
2018-05-12T06:41:37.261Z,3432
2018-05-12T06:42:37.253Z,3440
2018-05-12T06:43:36.968Z,3472
2018-05-12T06:44:36.779Z,3488
2018-05-12T06:45:36.945Z,3484
2018-05-12T06:46:36.690Z,3496
2018-05-12T06:47:36.399Z,3568
2018-05-12T06:48:37.184Z,3652
2018-05-12T06:49:36.901Z,3704
2018-05-12T06:50:37.152Z,3708
2018-05-12T06:51:37.147Z,3696
2018-05-12T06:52:36.602Z,3668
2018-05-12T06:53:36.591Z,3660
2018-05-12T06:54:36.577Z,3676
2018-05-12T06:55:36.829Z,3688
2018-05-12T06:56:36.822Z,3708
2018-05-12T06:57:37.080Z,3712
2018-05-12T06:58:36.530Z,3668
2018-05-12T06:59:37.058Z,3616
2018-05-12T07:00:37.076Z,3568
2018-05-12T07:01:36.907Z,3488
2018-05-12T07:02:37.035Z,3440
2018-05-12T07:03:36.480Z,3404
2018-05-12T07:04:36.539Z,3400
2018-05-12T07:05:36.736Z,3368
2018-05-12T07:06:36.460Z,3352
2018-05-12T07:07:36.704Z,3388
2018-05-12T07:08:36.725Z,3408
2018-05-12T07:09:36.687Z,3412
2018-05-12T07:10:36.407Z,3428
2018-05-12T07:11:36.134Z,3464
2018-05-12T07:12:36.911Z,3464
2018-05-12T07:13:36.906Z,3472
2018-05-12T07:14:36.373Z,3464
2018-05-12T07:15:36.893Z,3504
2018-05-12T07:16:36.612Z,3536
2018-05-12T07:17:36.662Z,3572
2018-05-12T07:18:36.585Z,3612
2018-05-12T07:19:36.627Z,3668
2018-05-12T07:20:36.296Z,3708
2018-05-12T07:21:36.559Z,3768
2018-05-12T07:22:36.273Z,3872
2018-05-12T07:23:36.529Z,4212
2018-05-12T07:24:36.524Z,4756
2018-05-12T07:25:35.990Z,13200
2018-05-12T07:26:36.243Z,26976
2018-05-12T07:27:36.518Z,29632
2018-05-12T07:28:36.483Z,32352
2018-05-12T07:29:36.356Z,31840
2018-05-12T07:30:36.466Z,31776
2018-05-12T07:31:36.458Z,31584
2018-05-12T07:32:36.520Z,31968
2018-05-12T07:33:36.480Z,31808
2018-05-12T07:34:36.432Z,32672
2018-05-12T07:35:36.702Z,35168
2018-05-12T07:36:36.679Z,38976
2018-05-12T07:37:36.412Z,40000
2018-05-12T07:38:36.139Z,38624
2018-05-12T07:39:36.139Z,37088
2018-05-12T07:40:36.140Z,36832
2018-05-12T07:41:36.133Z,35776
2018-05-12T07:42:36.384Z,34496
2018-05-12T07:43:36.673Z,35200
2018-05-12T07:44:36.108Z,37024
2018-05-12T07:45:36.321Z,38784
2018-05-12T07:46:36.629Z,39200
2018-05-12T07:47:36.378Z,39648
2018-05-12T07:48:36.351Z,41760
2018-05-12T07:49:36.464Z,45568
2018-05-12T07:50:36.372Z,46112
2018-05-12T07:51:36.592Z,43776
2018-05-12T07:52:36.074Z,40448
2018-05-12T07:53:36.340Z,37888
2018-05-12T07:54:36.537Z,37024
2018-05-12T07:55:36.076Z,35680
2018-05-12T07:56:36.627Z,36992
2018-05-12T07:57:36.600Z,40192
2018-05-12T07:58:36.069Z,43136
2018-05-12T07:59:36.337Z,44128
2018-05-12T08:00:36.327Z,43648
2018-05-12T08:01:36.324Z,44800
2018-05-12T08:02:36.333Z,46176
2018-05-12T08:03:36.075Z,45152
2018-05-12T08:04:36.325Z,41920
2018-05-12T08:05:36.069Z,37120
2018-05-12T08:06:36.060Z,35104
2018-05-12T08:07:36.599Z,35264
2018-05-12T08:08:36.268Z,36448
2018-05-12T08:09:36.052Z,37760
2018-05-12T08:10:36.048Z,40096
2018-05-12T08:11:36.320Z,42496
2018-05-12T08:12:36.060Z,43360
2018-05-12T08:13:36.316Z,41056
2018-05-12T08:14:35.795Z,36800
2018-05-12T08:15:36.588Z,35456
2018-05-12T08:16:36.315Z,36320
2018-05-12T08:17:36.336Z,37056
2018-05-12T08:18:36.323Z,39712
2018-05-12T08:19:36.062Z,44512
2018-05-12T08:20:36.109Z,48704
2018-05-12T08:21:36.604Z,47328
2018-05-12T08:22:36.343Z,37536
2018-05-12T08:23:36.589Z,26688
2018-05-12T08:24:36.584Z,15072
2018-05-12T08:25:36.597Z,16224
2018-05-12T08:26:36.345Z,18400
2018-05-12T08:27:35.821Z,16864
2018-05-12T08:28:36.622Z,11000
2018-05-12T08:29:36.073Z,14320
2018-05-12T08:30:36.323Z,27552
2018-05-12T08:31:36.631Z,27072
2018-05-12T08:32:36.322Z,17536
2018-05-12T08:33:35.793Z,26272
2018-05-12T08:34:36.061Z,25664
2018-05-12T08:35:36.329Z,14760
2018-05-12T08:36:36.590Z,9668
2018-05-12T08:37:36.326Z,9832
2018-05-12T08:38:36.049Z,11260
2018-05-12T08:39:36.599Z,17600
2018-05-12T08:40:36.570Z,26528
2018-05-12T08:41:36.605Z,26112
2018-05-12T08:42:35.795Z,28064
2018-05-12T08:43:35.798Z,16928
2018-05-12T08:44:36.574Z,7344
2018-05-12T08:45:36.044Z,7216
2018-05-12T08:46:36.306Z,7044
2018-05-12T08:47:36.040Z,7220
2018-05-12T08:48:36.043Z,8028
2018-05-12T08:49:36.302Z,9600
2018-05-12T08:50:36.297Z,10544
2018-05-12T08:51:36.315Z,8776
2018-05-12T08:52:36.560Z,11344
2018-05-12T08:53:36.584Z,9228
2018-05-12T08:54:36.548Z,9252
2018-05-12T08:55:36.283Z,8400
2018-05-12T08:56:36.017Z,7672
2018-05-12T08:57:35.740Z,8804
2018-05-12T08:58:36.271Z,10136
2018-05-12T08:59:35.994Z,11576
2018-05-12T09:00:36.261Z,9260
2018-05-12T09:01:36.367Z,7424
2018-05-12T09:02:36.271Z,7124
2018-05-12T09:03:35.982Z,7024
2018-05-12T09:04:36.510Z,7016
2018-05-12T09:05:35.973Z,7500
2018-05-12T09:06:35.976Z,7516
2018-05-12T09:07:35.959Z,8516
2018-05-12T09:08:35.955Z,8532
2018-05-12T09:09:36.217Z,7924
2018-05-12T09:10:35.947Z,7452
2018-05-12T09:11:36.202Z,7384
2018-05-12T09:12:36.401Z,7500
2018-05-12T09:13:35.926Z,7736
2018-05-12T09:14:36.182Z,7328
2018-05-12T09:15:36.464Z,6928
2018-05-12T09:16:36.181Z,7024
2018-05-12T09:17:35.944Z,7180
2018-05-12T09:18:36.460Z,7200
2018-05-12T09:19:36.454Z,7220
2018-05-12T09:20:35.634Z,7080
2018-05-12T09:21:35.886Z,6840
2018-05-12T09:22:35.902Z,7100
2018-05-12T09:23:35.672Z,7472
2018-05-12T09:24:36.160Z,8192
2018-05-12T09:25:36.341Z,7848
2018-05-12T09:26:36.425Z,8204
2018-05-12T09:27:35.851Z,8184
2018-05-12T09:28:36.384Z,7968
2018-05-12T09:29:35.849Z,8116
2018-05-12T09:30:36.374Z,8276
2018-05-12T09:31:36.119Z,8088
2018-05-12T09:32:36.119Z,7796
2018-05-12T09:33:35.830Z,8008
2018-05-12T09:34:35.849Z,8352
2018-05-12T09:35:36.367Z,9336
2018-05-12T09:36:36.348Z,9968
2018-05-12T09:37:36.072Z,9684
2018-05-12T09:38:36.334Z,9228
2018-05-12T09:39:35.520Z,8864
2018-05-12T09:40:36.069Z,8716
2018-05-12T09:41:36.047Z,8388
2018-05-12T09:42:36.473Z,8456
2018-05-12T09:43:36.030Z,8240
2018-05-12T09:44:35.757Z,8872
2018-05-12T09:45:35.747Z,9484
2018-05-12T09:46:35.748Z,9240
2018-05-12T09:47:36.006Z,9068
2018-05-12T09:48:35.730Z,9600
2018-05-12T09:49:35.991Z,10556
2018-05-12T09:50:35.983Z,11616
2018-05-12T09:51:35.978Z,12344
2018-05-12T09:52:36.170Z,12876
2018-05-12T09:53:36.234Z,12820
2018-05-12T09:54:36.265Z,11988
2018-05-12T09:55:35.688Z,12556
2018-05-12T09:56:35.959Z,12340
2018-05-12T09:57:35.981Z,12544
2018-05-12T09:58:36.208Z,12784
2018-05-12T09:59:36.213Z,13320
2018-05-12T10:00:35.922Z,13312
2018-05-12T10:01:35.918Z,13208
2018-05-12T10:02:35.918Z,13432
2018-05-12T10:03:36.465Z,13816
2018-05-12T10:04:35.897Z,14908
2018-05-12T10:05:35.624Z,15464
2018-05-12T10:06:36.152Z,15236
2018-05-12T10:07:35.620Z,15092
2018-05-12T10:08:36.026Z,15372
2018-05-12T10:09:35.942Z,15380
2018-05-12T10:10:35.604Z,15700
2018-05-12T10:11:35.339Z,15860
2018-05-12T10:12:35.867Z,15620
2018-05-12T10:13:35.585Z,18464
2018-05-12T10:14:35.844Z,17312
2018-05-12T10:15:36.258Z,19744
2018-05-12T10:16:35.839Z,19648
2018-05-12T10:17:35.568Z,18368
2018-05-12T10:18:35.567Z,21024
2018-05-12T10:19:36.030Z,25120
2018-05-12T10:20:36.097Z,30624
2018-05-12T10:21:35.865Z,33952
2018-05-12T10:22:36.067Z,45792
2018-05-12T10:23:35.802Z,50784
2018-05-12T10:24:35.532Z,62944
2018-05-12T10:25:35.534Z,61984
2018-05-12T10:26:36.002Z,58848
2018-05-12T10:27:35.793Z,53664
2018-05-12T10:28:35.789Z,56768
2018-05-12T10:29:36.060Z,54656
2018-05-12T10:30:35.253Z,60864
2018-05-12T10:31:35.516Z,68544
2018-05-12T10:32:36.052Z,70976
2018-05-12T10:33:35.510Z,71488
2018-05-12T10:34:35.785Z,79584
2018-05-12T10:35:35.243Z,78592
2018-05-12T10:36:35.777Z,68416
2018-05-12T10:37:35.510Z,77440
2018-05-12T10:38:35.513Z,69216
2018-05-12T10:39:35.516Z,61760
2018-05-12T10:40:35.784Z,58464
2018-05-12T10:41:35.532Z,57152
2018-05-12T10:42:35.845Z,60192
2018-05-12T10:43:35.522Z,63680
2018-05-12T10:44:35.532Z,72096
2018-05-12T10:45:35.805Z,75424
2018-05-12T10:46:35.809Z,75200
2018-05-12T10:47:36.061Z,71520
2018-05-12T10:48:35.799Z,69440
2018-05-12T10:49:36.076Z,73056
2018-05-12T10:50:35.831Z,72960
2018-05-12T10:51:35.546Z,64160
2018-05-12T10:52:35.812Z,59744
2018-05-12T10:53:35.543Z,58400
2018-05-12T10:54:35.550Z,58144
2018-05-12T10:55:35.553Z,61152
2018-05-12T10:56:36.085Z,65024
2018-05-12T10:57:35.823Z,66432
2018-05-12T10:58:35.293Z,66656
2018-05-12T10:59:35.830Z,65888
2018-05-12T11:00:36.104Z,68512
2018-05-12T11:01:35.933Z,61472
2018-05-12T11:02:35.926Z,57760
2018-05-12T11:03:36.124Z,53216
2018-05-12T11:04:35.324Z,54208
2018-05-12T11:05:35.318Z,52096
2018-05-12T11:06:36.144Z,53280
2018-05-12T11:07:35.874Z,56800
2018-05-12T11:08:35.860Z,63776
2018-05-12T11:09:35.643Z,73312
2018-05-12T11:10:35.354Z,66656
2018-05-12T11:11:36.143Z,75264
2018-05-12T11:12:35.955Z,76448
2018-05-12T11:13:35.639Z,76480
2018-05-12T11:14:35.898Z,72096
2018-05-12T11:15:35.896Z,67136
2018-05-12T11:16:36.235Z,65792
2018-05-12T11:17:35.913Z,67072
2018-05-12T11:18:35.652Z,68576
2018-05-12T11:19:35.655Z,65984
2018-05-12T11:20:35.655Z,65504
2018-05-12T11:21:36.003Z,64448
2018-05-12T11:22:35.926Z,65856
2018-05-12T11:23:36.027Z,65664
2018-05-12T11:24:35.942Z,73824
2018-05-12T11:25:35.669Z,74464
2018-05-12T11:26:35.773Z,78144
2018-05-12T11:27:36.210Z,80448
2018-05-12T11:28:35.687Z,72768
2018-05-12T11:29:35.958Z,76032
2018-05-12T11:30:35.722Z,73088
2018-05-12T11:31:35.437Z,76480
2018-05-12T11:32:35.984Z,68928
2018-05-12T11:33:36.248Z,65536
2018-05-12T11:34:36.246Z,58432
2018-05-12T11:35:35.991Z,57760
2018-05-12T11:36:36.270Z,58880
2018-05-12T11:37:36.002Z,61536
2018-05-12T11:38:36.058Z,68928
2018-05-12T11:39:36.101Z,65408
2018-05-12T11:40:36.031Z,74496
2018-05-12T11:41:36.028Z,77760
2018-05-12T11:42:35.501Z,75712
2018-05-12T11:43:35.779Z,71520
2018-05-12T11:44:35.893Z,75936
2018-05-12T11:45:36.328Z,72736
2018-05-12T11:46:36.062Z,74720
2018-05-12T11:47:36.058Z,71904
2018-05-12T11:48:36.071Z,66144
2018-05-12T11:49:36.060Z,59712
2018-05-12T11:50:36.346Z,56160
2018-05-12T11:51:36.260Z,53472
2018-05-12T11:52:35.822Z,55936
2018-05-12T11:53:35.574Z,55200
2018-05-12T11:54:35.842Z,54464
2018-05-12T11:55:35.850Z,55808
2018-05-12T11:56:35.844Z,58624
2018-05-12T11:57:35.853Z,56096
2018-05-12T11:58:36.469Z,54624
2018-05-12T11:59:35.866Z,53600
2018-05-12T12:00:36.129Z,53216
2018-05-12T12:01:36.133Z,45920
2018-05-12T12:02:36.316Z,50080
2018-05-12T12:03:36.410Z,47040
2018-05-12T12:04:36.412Z,51552
2018-05-12T12:05:36.151Z,53760
2018-05-12T12:06:36.414Z,51072
2018-05-12T12:07:36.431Z,50752
2018-05-12T12:08:36.172Z,45280
2018-05-12T12:09:36.173Z,46528
2018-05-12T12:10:36.176Z,48032
2018-05-12T12:11:36.442Z,49024
2018-05-12T12:12:36.186Z,47680
2018-05-12T12:13:36.203Z,50816
2018-05-12T12:14:35.930Z,46720
2018-05-12T12:15:36.208Z,46400
2018-05-12T12:16:36.336Z,52320
2018-05-12T12:17:36.207Z,55424
2018-05-12T12:18:36.478Z,57120
2018-05-12T12:19:36.216Z,60928
2018-05-12T12:20:35.958Z,60448
2018-05-12T12:21:36.235Z,48928
2018-05-12T12:22:35.975Z,54528
2018-05-12T12:23:36.242Z,56320
2018-05-12T12:24:36.502Z,59072
2018-05-12T12:25:35.977Z,66528
2018-05-12T12:26:36.248Z,67456
2018-05-12T12:27:35.708Z,66528
2018-05-12T12:28:35.991Z,62144
2018-05-12T12:29:35.725Z,64288
2018-05-12T12:30:36.530Z,62624
2018-05-12T12:31:35.742Z,57248
2018-05-12T12:32:36.001Z,58848
2018-05-12T12:33:36.267Z,60256
2018-05-12T12:34:36.537Z,58624
2018-05-12T12:35:36.011Z,53152
2018-05-12T12:36:36.013Z,63232
2018-05-12T12:37:36.287Z,63968
2018-05-12T12:38:36.571Z,64512
2018-05-12T12:39:36.555Z,57600
2018-05-12T12:40:35.763Z,70944
2018-05-12T12:41:35.774Z,76224
2018-05-12T12:42:36.160Z,76864
2018-05-12T12:43:36.044Z,76128
2018-05-12T12:44:36.044Z,72704
2018-05-12T12:45:36.324Z,72992
2018-05-12T12:46:36.058Z,75328
2018-05-12T12:47:36.609Z,73536
2018-05-12T12:48:36.598Z,76288
2018-05-12T12:49:36.332Z,74080
2018-05-12T12:50:36.342Z,76096
2018-05-12T12:51:36.628Z,73408
2018-05-12T12:52:36.619Z,69568
2018-05-12T12:53:36.350Z,64000
2018-05-12T12:54:36.621Z,66944
2018-05-12T12:55:36.627Z,65984
2018-05-12T12:56:36.634Z,67712
2018-05-12T12:57:36.636Z,72256
2018-05-12T12:58:36.640Z,72096
2018-05-12T12:59:36.378Z,74368
2018-05-12T13:00:36.389Z,74976
2018-05-12T13:01:36.653Z,69568
2018-05-12T13:02:36.403Z,63360
2018-05-12T13:03:36.406Z,59104
2018-05-12T13:04:36.445Z,62976
2018-05-12T13:05:36.152Z,62400
2018-05-12T13:06:36.153Z,65536
2018-05-12T13:07:36.162Z,74080
2018-05-12T13:08:36.704Z,75296
2018-05-12T13:09:36.461Z,80000
2018-05-12T13:10:36.183Z,81952
2018-05-12T13:11:36.456Z,77920
2018-05-12T13:12:36.197Z,72832
2018-05-12T13:13:36.206Z,74304
2018-05-12T13:14:36.208Z,77120
2018-05-12T13:15:36.497Z,80896
2018-05-12T13:16:36.482Z,83072
2018-05-12T13:17:36.502Z,82048
2018-05-12T13:18:36.492Z,88576
2018-05-12T13:19:36.765Z,91232
2018-05-12T13:20:36.243Z,88384
2018-05-12T13:21:36.930Z,81184
2018-05-12T13:22:36.782Z,71424
2018-05-12T13:23:36.815Z,71776
2018-05-12T13:24:36.531Z,71808
2018-05-12T13:25:36.551Z,75040
2018-05-12T13:26:36.546Z,75744
2018-05-12T13:27:36.554Z,73024
2018-05-12T13:28:36.559Z,72064
2018-05-12T13:29:36.567Z,72288
2018-05-12T13:30:36.309Z,75040
2018-05-12T13:31:36.574Z,76832