createdAt,value
2023-02-06T00:00:35.925Z,88.84
2023-02-06T00:01:35.649Z,88.84
2023-02-06T00:02:35.710Z,89.22
2023-02-06T00:04:35.741Z,89.12
2023-02-06T00:05:36.214Z,88.93
2023-02-06T00:06:36.084Z,88.84
2023-02-06T00:07:35.804Z,89.03
2023-02-06T00:08:35.836Z,89.22
2023-02-06T00:10:35.890Z,89.22
2023-02-06T00:11:35.920Z,88.93
2023-02-06T00:12:36.250Z,89.22
2023-02-06T00:15:36.586Z,88.93
2023-02-06T00:16:36.124Z,89.12
2023-02-06T00:17:36.080Z,88.74
2023-02-06T00:18:36.158Z,89.32
2023-02-06T00:19:36.486Z,89.03
2023-02-06T00:20:36.211Z,89.79
2023-02-06T00:21:36.211Z,89.41
2023-02-06T00:22:36.223Z,89.70
2023-02-06T00:23:36.300Z,89.70
2023-02-06T00:24:36.291Z,89.41
2023-02-06T00:25:36.600Z,89.51
2023-02-06T00:26:36.641Z,89.51
2023-02-06T00:27:36.479Z,89.89
2023-02-06T00:28:36.517Z,89.70
2023-02-06T00:29:36.519Z,89.51
2023-02-06T00:30:36.630Z,89.89
2023-02-06T00:31:36.575Z,89.89
2023-02-06T00:32:36.636Z,89.61
2023-02-06T00:33:36.849Z,89.89
2023-02-06T00:34:36.560Z,89.70
2023-02-06T00:35:36.963Z,89.70
2023-02-06T00:36:36.616Z,89.70
2023-02-06T00:38:36.695Z,89.61
2023-02-06T00:39:36.700Z,89.61
2023-02-06T00:40:37.036Z,89.22
2023-02-06T00:41:36.772Z,89.12
2023-02-06T00:42:36.783Z,89.03
2023-02-06T00:43:36.863Z,89.12
2023-02-06T00:44:36.841Z,89.89
2023-02-06T00:45:37.162Z,89.61
2023-02-06T00:46:36.913Z,89.70
2023-02-06T00:47:37.188Z,89.79
2023-02-06T00:48:37.000Z,89.89
2023-02-06T00:49:36.975Z,89.89
2023-02-06T00:50:37.003Z,89.89
2023-02-06T00:51:37.038Z,89.89
2023-02-06T00:52:37.062Z,89.70
2023-02-06T00:53:37.104Z,89.70
2023-02-06T00:54:37.426Z,89.70
2023-02-06T00:56:37.177Z,89.51
2023-02-06T00:57:37.200Z,89.70
2023-02-06T00:58:37.255Z,89.51
2023-02-06T00:59:37.261Z,89.41
2023-02-06T01:00:37.284Z,89.51
2023-02-06T01:01:37.630Z,89.51
2023-02-06T01:02:37.380Z,89.70
2023-02-06T01:03:37.400Z,89.51
2023-02-06T01:04:37.393Z,89.32
2023-02-06T01:05:37.688Z,89.70
2023-02-06T01:06:37.450Z,89.41
2023-02-06T01:07:37.482Z,89.61
2023-02-06T01:08:37.804Z,89.32
2023-02-06T01:10:37.560Z,89.61
2023-02-06T01:12:37.620Z,89.99
2023-02-06T01:13:37.640Z,90.08
2023-02-06T01:14:37.664Z,89.99
2023-02-06T01:15:37.998Z,89.70
2023-02-06T01:16:37.723Z,90.08
2023-02-06T01:17:37.752Z,89.89
2023-02-06T01:18:37.780Z,89.89
2023-02-06T01:19:37.829Z,89.79
2023-02-06T01:20:37.851Z,89.99
2023-02-06T01:21:37.867Z,90.18
2023-02-06T01:22:38.183Z,90.18
2023-02-06T01:23:37.917Z,90.08
2023-02-06T01:24:37.939Z,90.08
2023-02-06T01:25:38.133Z,90.28
2023-02-06T01:26:37.991Z,89.99
2023-02-06T01:27:38.022Z,90.18
2023-02-06T01:28:38.059Z,90.37
2023-02-06T01:29:38.378Z,90.56
2023-02-06T01:30:38.188Z,90.56
2023-02-06T01:31:38.182Z,90.56
2023-02-06T01:32:38.262Z,90.66
2023-02-06T01:33:38.366Z,90.18
2023-02-06T01:34:38.236Z,90.47
2023-02-06T01:35:38.271Z,90.85
2023-02-06T01:38:38.325Z,90.75
2023-02-06T01:39:38.355Z,90.85
2023-02-06T01:40:38.379Z,90.66
2023-02-06T01:41:38.408Z,90.56
2023-02-06T01:43:38.767Z,90.47
2023-02-06T01:44:38.504Z,90.47
2023-02-06T01:45:38.561Z,90.28
2023-02-06T01:46:38.571Z,90.18
2023-02-06T01:47:38.584Z,90.37
2023-02-06T01:48:38.606Z,90.56
2023-02-06T01:49:38.632Z,90.75
2023-02-06T01:50:38.911Z,90.85
2023-02-06T01:51:38.710Z,90.90
2023-02-06T01:52:38.714Z,90.28
2023-02-06T01:53:38.743Z,90.33
2023-02-06T01:54:38.777Z,90.37
2023-02-06T01:55:38.799Z,90.37
2023-02-06T01:56:38.840Z,90.28
2023-02-06T01:57:39.213Z,90.90
2023-02-06T01:58:38.891Z,90.71
2023-02-06T01:59:38.917Z,90.71
2023-02-06T02:00:39.058Z,91.05
2023-02-06T02:01:38.989Z,90.75
2023-02-06T02:02:38.996Z,90.52
2023-02-06T02:03:39.327Z,90.52
2023-02-06T02:04:39.044Z,90.33
2023-02-06T02:05:39.168Z,90.14
2023-02-06T02:06:39.100Z,90.23
2023-02-06T02:07:39.148Z,90.18
2023-02-06T02:08:39.158Z,90.33
2023-02-06T02:09:39.485Z,90.33
2023-02-06T02:10:39.224Z,90.14
2023-02-06T02:11:39.251Z,90.52
2023-02-06T02:12:39.264Z,90.33
2023-02-06T02:13:39.295Z,90.14
2023-02-06T02:14:39.321Z,90.81
2023-02-06T02:15:39.655Z,90.71
2023-02-06T02:16:39.385Z,90.81
2023-02-06T02:17:39.404Z,91.28
2023-02-06T02:18:39.436Z,91.48
2023-02-06T02:19:39.471Z,91.96
2023-02-06T02:20:39.497Z,91.48
2023-02-06T02:21:39.525Z,91.48
2023-02-06T02:22:39.849Z,91.77
2023-02-06T02:23:39.603Z,91.19
2023-02-06T02:24:39.599Z,91.57
2023-02-06T02:25:39.630Z,91.57
2023-02-06T02:26:39.660Z,91.00
2023-02-06T02:27:39.689Z,91.19
2023-02-06T02:28:39.710Z,91.91
2023-02-06T02:29:40.045Z,91.00
2023-02-06T02:31:39.844Z,91.28
2023-02-06T02:32:39.827Z,91.19
2023-02-06T02:33:39.849Z,91.48
2023-02-06T02:34:39.876Z,91.48
2023-02-06T02:35:39.905Z,91.38
2023-02-06T02:36:40.232Z,91.38
2023-02-06T02:37:39.963Z,91.48
2023-02-06T02:38:40.000Z,91.38
2023-02-06T02:39:40.040Z,91.19
2023-02-06T02:40:40.055Z,91.48
2023-02-06T02:42:40.404Z,91.38
2023-02-06T02:43:40.132Z,91.09
2023-02-06T02:44:40.152Z,91.38
2023-02-06T02:45:40.210Z,91.38
2023-02-06T02:46:40.204Z,91.38
2023-02-06T02:47:40.239Z,91.38
2023-02-06T02:48:40.360Z,91.57
2023-02-06T02:50:40.670Z,91.57
2023-02-06T02:51:40.350Z,91.48
2023-02-06T02:52:40.369Z,91.48
2023-02-06T02:53:40.410Z,91.38
2023-02-06T02:54:40.417Z,91.38
2023-02-06T02:56:40.806Z,91.57
2023-02-06T02:57:40.512Z,91.67
2023-02-06T02:58:40.539Z,91.38
2023-02-06T02:59:40.572Z,91.19
2023-02-06T03:00:40.599Z,91.38
2023-02-06T03:02:40.948Z,91.09
2023-02-06T03:03:40.682Z,91.19
2023-02-06T03:04:40.716Z,91.57
2023-02-06T03:06:40.750Z,91.48
2023-02-06T03:07:40.780Z,91.48
2023-02-06T03:08:41.100Z,91.57
2023-02-06T03:09:40.830Z,91.57
2023-02-06T03:10:40.861Z,91.67
2023-02-06T03:11:40.889Z,91.38
2023-02-06T03:12:40.944Z,91.48
2023-02-06T03:13:40.943Z,91.48
2023-02-06T03:15:41.401Z,91.57
2023-02-06T03:16:41.091Z,91.19
2023-02-06T03:17:41.061Z,91.48
2023-02-06T03:18:41.090Z,91.57
2023-02-06T03:19:41.133Z,91.00
2023-02-06T03:21:41.431Z,91.48
2023-02-06T03:23:41.213Z,91.19
2023-02-06T03:24:41.241Z,91.96
2023-02-06T03:25:41.276Z,91.28
2023-02-06T03:26:41.356Z,91.96
2023-02-06T03:27:41.629Z,92.05
2023-02-06T03:28:41.396Z,91.48
2023-02-06T03:29:41.385Z,91.67
2023-02-06T03:31:41.519Z,91.19
2023-02-06T03:33:41.521Z,91.38
2023-02-06T03:34:41.814Z,91.38
2023-02-06T03:35:41.565Z,91.67
2023-02-06T03:36:41.573Z,91.96
2023-02-06T03:37:41.598Z,91.77
2023-02-06T03:38:41.650Z,91.19
2023-02-06T03:39:41.656Z,91.96
2023-02-06T03:40:41.684Z,91.38
2023-02-06T03:41:42.014Z,91.86
2023-02-06T03:45:41.951Z,91.19
2023-02-06T03:46:41.873Z,91.28
2023-02-06T03:47:41.877Z,91.77
2023-02-06T03:48:42.210Z,91.86
2023-02-06T03:49:41.927Z,91.86
2023-02-06T03:50:41.956Z,91.57
2023-02-06T03:51:41.982Z,91.67
2023-02-06T03:52:42.019Z,91.86
2023-02-06T03:53:42.042Z,91.96
2023-02-06T03:54:42.065Z,91.77
2023-02-06T03:55:42.342Z,91.67
2023-02-06T03:56:42.150Z,91.57
2023-02-06T03:57:42.166Z,92.24
2023-02-06T03:58:42.180Z,91.57
2023-02-06T03:59:42.238Z,91.77
2023-02-06T04:00:42.279Z,91.77
2023-02-06T04:01:42.419Z,91.57
2023-02-06T04:02:42.624Z,91.77
2023-02-06T04:03:42.315Z,91.57
2023-02-06T04:04:42.347Z,91.86
2023-02-06T04:05:42.366Z,91.67
2023-02-06T04:06:42.405Z,91.67
2023-02-06T04:07:42.426Z,91.48
2023-02-06T04:08:42.466Z,91.28
2023-02-06T04:09:42.792Z,91.28
2023-02-06T04:10:42.520Z,91.77
2023-02-06T04:11:42.533Z,91.86
2023-02-06T04:12:42.568Z,91.96
2023-02-06T04:13:42.587Z,91.28
2023-02-06T04:14:42.613Z,91.38
2023-02-06T04:15:42.639Z,91.38
2023-02-06T04:16:42.952Z,91.48
2023-02-06T04:17:57.553Z,91.28
2023-02-06T04:18:42.733Z,91.19
2023-02-06T04:19:42.751Z,91.38
2023-02-06T04:20:42.778Z,91.67
2023-02-06T04:21:42.813Z,91.48
2023-02-06T04:22:42.837Z,91.57
2023-02-06T04:23:43.109Z,91.57
2023-02-06T04:24:42.894Z,91.67
2023-02-06T04:25:42.924Z,91.38
2023-02-06T04:26:42.942Z,91.53
2023-02-06T04:27:43.025Z,91.86
2023-02-06T04:28:43.002Z,91.48
2023-02-06T04:29:43.021Z,91.38
2023-02-06T04:30:43.501Z,91.48
2023-02-06T04:31:43.165Z,91.63
2023-02-06T04:32:43.113Z,91.67
2023-02-06T04:33:43.159Z,91.63
2023-02-06T04:34:43.171Z,91.57
2023-02-06T04:37:43.237Z,91.67
2023-02-06T04:38:43.271Z,91.34
2023-02-06T04:39:43.291Z,91.34
2023-02-06T04:40:43.327Z,91.24
2023-02-06T04:41:43.347Z,91.63
2023-02-06T04:42:43.635Z,91.28
2023-02-06T04:43:43.409Z,91.34
2023-02-06T04:44:43.428Z,91.24
2023-02-06T04:45:43.455Z,91.43
2023-02-06T04:46:43.483Z,91.53
2023-02-06T04:47:43.515Z,91.63
2023-02-06T04:48:43.844Z,91.43
2023-02-06T04:49:43.597Z,91.43
2023-02-06T04:50:43.595Z,91.43
2023-02-06T04:51:43.623Z,91.43
2023-02-06T04:52:43.647Z,91.53
2023-02-06T04:53:43.679Z,91.53
2023-02-06T04:54:44.023Z,91.82
2023-02-06T04:55:43.727Z,91.72
2023-02-06T04:56:43.762Z,91.24
2023-02-06T04:57:43.783Z,91.63
2023-02-06T04:58:43.819Z,91.63
2023-02-06T04:59:43.840Z,91.72
2023-02-06T05:00:43.866Z,91.63
2023-02-06T05:01:44.327Z,91.72
2023-02-06T05:02:43.982Z,91.63
2023-02-06T05:03:43.948Z,91.91
2023-02-06T05:04:43.975Z,91.82
2023-02-06T05:05:44.017Z,91.72
2023-02-06T05:06:44.026Z,91.91
2023-02-06T05:07:44.048Z,91.63
2023-02-06T05:08:44.493Z,91.72
2023-02-06T05:09:44.107Z,91.91
2023-02-06T05:10:44.138Z,91.14
2023-02-06T05:11:44.160Z,91.63
2023-02-06T05:12:44.199Z,91.82
2023-02-06T05:13:44.219Z,91.82
2023-02-06T05:14:44.403Z,91.82
2023-02-06T05:15:44.573Z,91.34
2023-02-06T05:16:44.496Z,91.72
2023-02-06T05:17:44.407Z,92.20
2023-02-06T05:18:44.457Z,92.20
2023-02-06T05:19:44.538Z,92.20
2023-02-06T05:20:44.547Z,91.82
2023-02-06T05:21:44.482Z,91.72
2023-02-06T05:22:44.756Z,91.82
2023-02-06T05:23:44.600Z,91.53
2023-02-06T05:24:44.615Z,91.91
2023-02-06T05:25:44.810Z,91.63
2023-02-06T05:26:44.644Z,91.91
2023-02-06T05:27:44.770Z,91.91
2023-02-06T05:28:44.671Z,91.53
2023-02-06T05:29:44.952Z,91.53
2023-02-06T05:30:44.734Z,91.72
2023-02-06T05:31:44.883Z,91.63
2023-02-06T05:32:44.728Z,91.53
2023-02-06T05:33:44.818Z,91.72
2023-02-06T05:34:44.835Z,91.53
2023-02-06T05:36:45.140Z,91.53
2023-02-06T05:37:44.976Z,91.63
2023-02-06T05:38:44.900Z,91.82
2023-02-06T05:39:44.923Z,91.43
2023-02-06T05:40:44.944Z,91.53
2023-02-06T05:41:44.972Z,91.82
2023-02-06T05:42:44.995Z,91.53
2023-02-06T05:43:45.356Z,91.82
2023-02-06T05:44:45.061Z,91.63
2023-02-06T05:45:45.085Z,91.82
2023-02-06T05:46:45.108Z,91.82
2023-02-06T05:47:45.143Z,91.82
2023-02-06T05:48:45.177Z,91.63
2023-02-06T05:49:45.198Z,91.72
2023-02-06T05:50:45.520Z,91.72
2023-02-06T05:51:45.282Z,91.82
2023-02-06T05:52:45.269Z,91.82
2023-02-06T05:53:45.323Z,91.72
2023-02-06T05:54:45.327Z,91.72
2023-02-06T05:55:45.362Z,91.53
2023-02-06T05:56:45.380Z,91.63
2023-02-06T05:57:45.717Z,91.63
2023-02-06T05:58:45.432Z,91.14
2023-02-06T05:59:45.463Z,91.53
2023-02-06T06:00:45.490Z,92.01
2023-02-06T06:01:45.522Z,91.53
2023-02-06T06:02:45.541Z,91.91
2023-02-06T06:03:45.682Z,91.63
2023-02-06T06:04:45.943Z,91.43
2023-02-06T06:05:45.626Z,91.24
2023-02-06T06:07:45.684Z,91.24
2023-02-06T06:08:45.713Z,91.24
2023-02-06T06:09:45.752Z,91.43
2023-02-06T06:10:45.787Z,91.34
2023-02-06T06:11:46.093Z,91.63
2023-02-06T06:12:45.822Z,91.14
2023-02-06T06:13:45.843Z,91.34
2023-02-06T06:14:45.870Z,91.63
2023-02-06T06:15:45.924Z,91.43
2023-02-06T06:16:45.944Z,91.63
2023-02-06T06:17:45.957Z,91.82
2023-02-06T06:18:46.280Z,91.43
2023-02-06T06:19:46.110Z,91.53
2023-02-06T06:20:46.034Z,91.43
2023-02-06T06:21:46.061Z,91.72
2023-02-06T06:22:46.126Z,91.05
2023-02-06T06:23:46.125Z,91.43
2023-02-06T06:24:46.444Z,91.34
2023-02-06T06:25:46.193Z,91.53
2023-02-06T06:26:46.210Z,91.63
2023-02-06T06:27:46.255Z,91.72
2023-02-06T06:30:46.631Z,91.24
2023-02-06T06:31:46.410Z,91.24
2023-02-06T06:32:46.373Z,91.24
2023-02-06T06:33:46.524Z,91.34
2023-02-06T06:34:46.438Z,91.43
2023-02-06T06:35:46.448Z,91.34
2023-02-06T06:36:46.724Z,91.14
2023-02-06T06:37:46.504Z,91.14
2023-02-06T06:39:46.560Z,91.34
2023-02-06T06:40:46.580Z,91.34
2023-02-06T06:41:46.627Z,91.72
2023-02-06T06:42:46.632Z,91.72
2023-02-06T06:43:46.668Z,91.63
2023-02-06T06:44:46.681Z,91.34
2023-02-06T06:45:46.748Z,91.34
2023-02-06T06:46:46.808Z,91.53
2023-02-06T06:47:46.774Z,91.14
2023-02-06T06:48:46.796Z,91.43
2023-02-06T06:49:46.828Z,91.43
2023-02-06T06:50:46.840Z,91.14
2023-02-06T06:51:46.989Z,91.43
2023-02-06T06:52:46.917Z,91.34
2023-02-06T06:53:46.935Z,91.63
2023-02-06T06:54:46.980Z,91.34
2023-02-06T06:55:47.285Z,91.63
2023-02-06T06:56:47.012Z,91.43
2023-02-06T06:57:47.067Z,91.05
2023-02-06T06:58:47.066Z,91.14
2023-02-06T06:59:47.107Z,91.24
2023-02-06T07:00:47.228Z,91.72
2023-02-06T07:01:47.143Z,91.63
2023-02-06T07:02:47.496Z,91.63
2023-02-06T07:03:47.199Z,91.43
2023-02-06T07:04:47.247Z,91.24
2023-02-06T07:05:47.252Z,91.63
2023-02-06T07:06:47.284Z,91.53
2023-02-06T07:07:47.310Z,91.91
2023-02-06T07:08:47.376Z,91.91
2023-02-06T07:09:47.691Z,91.82
2023-02-06T07:10:47.483Z,91.82
2023-02-06T07:11:47.422Z,91.82
2023-02-06T07:13:47.498Z,91.72
2023-02-06T07:14:47.494Z,91.82
2023-02-06T07:15:47.540Z,91.91
2023-02-06T07:16:47.896Z,91.82
2023-02-06T07:17:47.583Z,91.82
2023-02-06T07:18:47.607Z,91.63
2023-02-06T07:19:47.644Z,92.20
2023-02-06T07:20:47.670Z,91.82
2023-02-06T07:21:47.702Z,92.01
2023-02-06T07:23:47.744Z,91.53
2023-02-06T07:24:47.768Z,91.72
2023-02-06T07:25:47.795Z,91.34
2023-02-06T07:26:47.818Z,91.53
2023-02-06T07:27:47.904Z,91.63
2023-02-06T07:28:48.173Z,91.72
2023-02-06T07:29:47.930Z,91.63
2023-02-06T07:30:48.119Z,91.63
2023-02-06T07:31:48.004Z,91.82
2023-02-06T07:32:47.984Z,91.63
2023-02-06T07:33:48.038Z,91.77
2023-02-06T07:34:48.353Z,91.67
2023-02-06T07:35:48.069Z,91.19
2023-02-06T07:36:48.122Z,91.67
2023-02-06T07:37:48.114Z,91.67
2023-02-06T07:38:48.146Z,91.53
2023-02-06T07:39:48.170Z,91.72
2023-02-06T07:40:48.203Z,91.24
2023-02-06T07:41:48.521Z,91.48
2023-02-06T07:42:48.252Z,91.24
2023-02-06T07:43:48.284Z,91.14
2023-02-06T07:44:48.306Z,91.34
2023-02-06T07:45:48.375Z,91.43
2023-02-06T07:46:48.361Z,91.63
2023-02-06T07:47:48.387Z,91.57
2023-02-06T07:48:48.714Z,91.48
2023-02-06T07:49:48.442Z,91.24
2023-02-06T07:50:48.482Z,91.86
2023-02-06T07:51:48.546Z,91.57
2023-02-06T07:53:48.563Z,91.38
2023-02-06T07:54:48.595Z,91.86
2023-02-06T07:55:48.904Z,91.96
2023-02-06T07:56:48.641Z,91.77
2023-02-06T07:57:48.675Z,91.48
2023-02-06T07:58:48.686Z,91.09
2023-02-06T07:59:48.728Z,91.48
2023-02-06T08:00:48.788Z,91.28
2023-02-06T08:02:49.225Z,91.57
2023-02-06T08:03:48.819Z,91.57
2023-02-06T08:04:48.849Z,91.57
2023-02-06T08:05:48.915Z,91.48
2023-02-06T08:06:48.901Z,91.09
2023-02-06T08:07:48.933Z,91.38
2023-02-06T08:08:49.059Z,91.19
2023-02-06T08:09:49.289Z,91.28
2023-02-06T08:11:49.077Z,90.90
2023-02-06T08:12:49.074Z,91.09
2023-02-06T08:13:49.113Z,90.71
2023-02-06T08:14:49.126Z,90.71
2023-02-06T08:15:49.180Z,91.19
2023-02-06T08:16:49.481Z,91.00
2023-02-06T08:17:49.198Z,90.90
2023-02-06T08:18:49.453Z,90.90
2023-02-06T08:19:49.252Z,90.90
2023-02-06T08:20:49.284Z,90.81
2023-02-06T08:21:49.304Z,90.71
2023-02-06T08:22:49.327Z,90.81
2023-02-06T08:24:49.641Z,90.81
2023-02-06T08:25:49.415Z,90.71
2023-02-06T08:26:49.500Z,90.90
2023-02-06T08:27:49.510Z,90.14
2023-02-06T08:28:49.499Z,90.23
2023-02-06T08:29:49.523Z,90.52
2023-02-06T08:30:49.592Z,90.33
2023-02-06T08:31:49.951Z,90.33
2023-02-06T08:32:49.604Z,90.23
2023-02-06T08:33:49.638Z,90.14
2023-02-06T08:34:49.743Z,90.52
2023-02-06T08:35:49.683Z,90.71
2023-02-06T08:36:49.718Z,90.61
2023-02-06T08:37:49.761Z,90.23
2023-02-06T08:38:50.067Z,90.52
2023-02-06T08:39:49.791Z,90.52
2023-02-06T08:40:49.836Z,90.42
2023-02-06T08:41:49.853Z,90.23
2023-02-06T08:42:49.874Z,90.52
2023-02-06T08:43:49.907Z,89.94
2023-02-06T08:44:49.945Z,90.14
2023-02-06T08:45:50.350Z,90.23
2023-02-06T08:46:56.238Z,90.23
2023-02-06T08:47:50.013Z,90.23
2023-02-06T08:48:50.060Z,89.75
2023-02-06T08:49:50.062Z,89.94
2023-02-06T08:50:50.130Z,89.94
2023-02-06T08:51:50.116Z,89.56
2023-02-06T08:52:50.447Z,89.65
2023-02-06T08:53:50.188Z,89.85
2023-02-06T08:54:50.204Z,89.47
2023-02-06T08:55:50.229Z,89.56
2023-02-06T08:56:50.257Z,90.14
2023-02-06T08:57:50.283Z,89.85
2023-02-06T08:58:50.321Z,89.94
2023-02-06T08:59:50.632Z,89.85
2023-02-06T09:00:50.376Z,89.94
2023-02-06T09:01:50.393Z,89.85
2023-02-06T09:02:50.468Z,89.94
2023-02-06T09:03:50.442Z,90.04
2023-02-06T09:05:51.560Z,89.65
2023-02-06T09:06:50.863Z,89.85
2023-02-06T09:07:50.563Z,89.94
2023-02-06T09:08:50.588Z,89.94
2023-02-06T09:09:50.627Z,89.85
2023-02-06T09:10:50.638Z,89.65
2023-02-06T09:11:50.670Z,89.56
2023-02-06T09:12:50.698Z,89.85
2023-02-06T09:13:50.752Z,89.56
2023-02-06T09:14:50.745Z,89.94
2023-02-06T09:15:50.861Z,89.85
2023-02-06T09:17:50.830Z,89.94
2023-02-06T09:18:52.699Z,89.47
2023-02-06T09:19:51.174Z,89.56
2023-02-06T09:20:50.913Z,89.56
2023-02-06T09:21:50.942Z,90.04
2023-02-06T09:23:51.071Z,89.65
2023-02-06T09:24:51.025Z,89.85
2023-02-06T09:25:51.350Z,89.75
2023-02-06T09:26:59.392Z,89.75
2023-02-06T09:27:51.103Z,89.85
2023-02-06T09:28:51.120Z,89.85
2023-02-06T09:30:51.275Z,89.94
2023-02-06T09:31:51.467Z,90.04
2023-02-06T09:32:51.236Z,89.94
2023-02-06T09:33:51.258Z,90.04
2023-02-06T09:34:51.306Z,89.56
2023-02-06T09:35:51.311Z,89.85
2023-02-06T09:36:51.343Z,89.37
2023-02-06T09:37:51.617Z,89.56
2023-02-06T09:38:51.412Z,89.47
2023-02-06T09:39:51.455Z,89.47
2023-02-06T09:40:51.446Z,89.56
2023-02-06T09:41:51.477Z,89.37
2023-02-06T09:42:51.511Z,89.75
2023-02-06T09:43:51.528Z,89.65
2023-02-06T09:44:51.864Z,89.56
2023-02-06T09:45:51.596Z,89.47
2023-02-06T09:46:51.611Z,89.65
2023-02-06T09:47:51.745Z,89.65
2023-02-06T09:48:51.676Z,89.65
2023-02-06T09:49:51.704Z,89.56
2023-02-06T09:50:51.717Z,89.65
2023-02-06T09:51:52.004Z,89.56
2023-02-06T09:52:51.776Z,89.56
2023-02-06T09:53:51.825Z,89.65
2023-02-06T09:54:51.828Z,89.56
2023-02-06T09:55:51.884Z,89.85
2023-02-06T09:56:51.928Z,89.65
2023-02-06T09:57:51.908Z,89.56
2023-02-06T09:58:51.931Z,89.65
2023-02-06T09:59:51.962Z,89.75
2023-02-06T10:00:51.994Z,89.65
2023-02-06T10:01:52.076Z,89.65
2023-02-06T10:02:52.042Z,89.85
2023-02-06T10:03:52.125Z,89.85
2023-02-06T10:04:52.399Z,89.47
2023-02-06T10:05:52.130Z,89.85
2023-02-06T10:06:52.166Z,89.85
2023-02-06T10:07:52.179Z,89.47
2023-02-06T10:08:52.219Z,89.56
2023-02-06T10:09:52.233Z,89.75
2023-02-06T10:10:52.262Z,89.37
2023-02-06T10:11:52.707Z,89.65
2023-02-06T10:12:52.313Z,89.65
2023-02-06T10:13:52.341Z,89.56
2023-02-06T10:14:52.372Z,89.65
2023-02-06T10:15:52.445Z,89.65
2023-02-06T10:17:52.449Z,89.56
2023-02-06T10:18:52.781Z,89.37
2023-02-06T10:19:52.512Z,89.56
2023-02-06T10:20:52.533Z,89.65
2023-02-06T10:21:52.564Z,89.56
2023-02-06T10:22:52.585Z,89.08
2023-02-06T10:23:52.616Z,88.98
2023-02-06T10:24:52.644Z,89.27
2023-02-06T10:25:52.968Z,89.22
2023-02-06T10:26:52.704Z,89.22
2023-02-06T10:27:52.778Z,89.18
2023-02-06T10:28:52.758Z,89.12
2023-02-06T10:29:52.821Z,88.93
2023-02-06T10:30:52.832Z,89.03
2023-02-06T10:31:52.920Z,88.84
2023-02-06T10:32:52.877Z,88.55
2023-02-06T10:33:52.908Z,88.65
2023-02-06T10:34:52.931Z,88.55
2023-02-06T10:36:52.988Z,88.45
2023-02-06T10:38:53.041Z,89.03
2023-02-06T10:39:53.195Z,88.93
2023-02-06T10:43:53.529Z,88.45
2023-02-06T10:44:53.201Z,88.65
2023-02-06T10:45:53.224Z,88.55
2023-02-06T10:48:54.414Z,87.98
2023-02-06T10:49:53.352Z,88.26
2023-02-06T10:50:53.671Z,87.98
2023-02-06T10:51:53.408Z,88.07
2023-02-06T10:53:53.458Z,87.98
2023-02-06T10:54:53.485Z,87.88
2023-02-06T10:55:54.051Z,87.78
2023-02-06T10:56:53.553Z,88.07
2023-02-06T10:58:53.902Z,87.40
2023-02-06T10:59:54.056Z,87.21
2023-02-06T11:00:53.662Z,87.49
2023-02-06T11:01:53.726Z,87.49
2023-02-06T11:03:53.724Z,87.30
2023-02-06T11:04:54.050Z,87.11
2023-02-06T11:05:53.785Z,87.40
2023-02-06T11:06:53.816Z,87.59
2023-02-06T11:07:53.834Z,87.40
2023-02-06T11:08:53.865Z,87.11
2023-02-06T11:09:53.896Z,87.01
2023-02-06T11:10:53.928Z,86.92
2023-02-06T11:11:53.943Z,86.63
2023-02-06T11:12:53.977Z,87.01
2023-02-06T11:13:54.002Z,87.30
2023-02-06T11:15:54.081Z,87.01
2023-02-06T11:16:54.100Z,87.59
2023-02-06T11:18:54.445Z,87.15
2023-02-06T11:19:54.172Z,86.92
2023-02-06T11:20:55.811Z,86.82
2023-02-06T11:21:54.236Z,86.44
2023-02-06T11:22:54.255Z,86.82
2023-02-06T11:23:54.280Z,87.30
2023-02-06T11:24:54.314Z,87.11
2023-02-06T11:25:54.645Z,86.82
2023-02-06T11:26:54.372Z,85.96
2023-02-06T11:28:54.438Z,86.34
2023-02-06T11:29:54.449Z,86.15
2023-02-06T11:30:54.495Z,86.25
2023-02-06T11:31:55.141Z,86.54
2023-02-06T11:33:04.119Z,86.72
2023-02-06T11:33:54.594Z,86.82
2023-02-06T11:34:54.592Z,86.15
2023-02-06T11:35:54.611Z,86.25
2023-02-06T11:36:54.647Z,86.44
2023-02-06T11:38:54.993Z,86.25
2023-02-06T11:39:54.723Z,86.25
2023-02-06T11:40:54.769Z,86.72
2023-02-06T11:42:54.810Z,85.28
2023-02-06T11:44:55.165Z,85.96
2023-02-06T11:45:54.937Z,86.44
2023-02-06T11:46:54.919Z,85.67
2023-02-06T11:47:54.980Z,85.86
2023-02-06T11:48:54.992Z,85.00
2023-02-06T11:49:55.012Z,84.61
2023-02-06T11:50:55.425Z,85.00
2023-02-06T11:51:55.056Z,85.19
2023-02-06T11:52:55.102Z,84.81
2023-02-06T11:53:55.120Z,85.77
2023-02-06T11:54:55.148Z,86.15
2023-02-06T11:55:55.168Z,86.72
2023-02-06T11:56:55.501Z,86.72
2023-02-06T11:58:55.250Z,86.48
2023-02-06T11:59:55.278Z,86.58
2023-02-06T12:00:55.316Z,86.77
2023-02-06T12:01:55.395Z,86.48
2023-02-06T12:02:55.671Z,87.15
2023-02-06T12:03:55.413Z,87.05
2023-02-06T12:04:55.441Z,86.63
2023-02-06T12:05:57.799Z,86.58
2023-02-06T12:06:55.474Z,87.05
2023-02-06T12:07:55.513Z,86.19
2023-02-06T12:08:55.533Z,85.96
2023-02-06T12:09:55.865Z,84.95
2023-02-06T12:10:55.584Z,85.24
2023-02-06T12:11:55.616Z,86.00
2023-02-06T12:12:55.650Z,86.19
2023-02-06T12:13:55.668Z,85.67
2023-02-06T12:14:55.788Z,85.67
2023-02-06T12:15:55.764Z,85.33
2023-02-06T12:17:55.786Z,84.91
2023-02-06T12:18:55.809Z,85.86
2023-02-06T12:19:55.884Z,86.25
2023-02-06T12:20:55.867Z,86.34
2023-02-06T12:21:55.951Z,86.82
2023-02-06T12:22:55.930Z,86.34
2023-02-06T12:23:56.197Z,85.19
2023-02-06T12:25:56.001Z,86.29
2023-02-06T12:26:56.045Z,86.63
2023-02-06T12:28:56.084Z,86.63
2023-02-06T12:29:56.135Z,86.63
2023-02-06T12:30:56.517Z,85.38
2023-02-06T12:31:56.331Z,85.77
2023-02-06T12:32:56.200Z,85.38
2023-02-06T12:33:56.219Z,86.15
2023-02-06T12:35:56.346Z,86.72
2023-02-06T12:36:56.307Z,86.34
2023-02-06T12:37:56.655Z,86.25
2023-02-06T12:38:56.376Z,85.96
2023-02-06T12:39:56.390Z,85.86
2023-02-06T12:40:56.419Z,86.72
2023-02-06T12:41:56.450Z,86.54
2023-02-06T12:42:56.736Z,86.34
2023-02-06T12:43:56.506Z,86.25
2023-02-06T12:44:56.824Z,86.29
2023-02-06T12:45:56.644Z,86.29
2023-02-06T12:46:56.591Z,86.38
2023-02-06T12:47:56.620Z,86.34
2023-02-06T12:48:56.632Z,86.34
2023-02-06T12:49:56.797Z,86.92
2023-02-06T12:50:56.691Z,86.25
2023-02-06T12:51:57.061Z,85.52
2023-02-06T12:52:56.761Z,86.00
2023-02-06T12:53:56.777Z,85.96
2023-02-06T12:54:56.816Z,86.29
2023-02-06T12:56:56.874Z,85.77
2023-02-06T12:57:56.896Z,86.58
2023-02-06T12:58:57.214Z,86.10
2023-02-06T12:59:58.509Z,86.15
2023-02-06T13:00:56.976Z,86.29
2023-02-06T13:01:57.049Z,85.86
2023-02-06T13:02:57.075Z,86.44
2023-02-06T13:03:57.060Z,86.29
2023-02-06T13:05:57.415Z,85.38
2023-02-06T13:06:57.140Z,86.15
2023-02-06T13:07:57.199Z,85.77
2023-02-06T13:08:57.212Z,85.67
2023-02-06T13:09:57.219Z,85.81
2023-02-06T13:10:57.261Z,86.19
2023-02-06T13:11:57.285Z,85.52
2023-02-06T13:12:57.571Z,85.24
2023-02-06T13:13:57.448Z,85.24
2023-02-06T13:14:57.370Z,84.95
2023-02-06T13:15:57.419Z,85.33
2023-02-06T13:16:57.455Z,85.14
2023-02-06T13:17:57.455Z,85.10
2023-02-06T13:18:57.488Z,84.75
2023-02-06T13:19:57.805Z,85.42
2023-02-06T13:20:57.573Z,85.62
2023-02-06T13:21:57.581Z,85.00
2023-02-06T13:22:57.609Z,85.14
2023-02-06T13:23:57.644Z,84.75
2023-02-06T13:24:57.639Z,85.19
2023-02-06T13:25:57.689Z,84.61
2023-02-06T13:26:58.002Z,84.91
2023-02-06T13:27:57.768Z,86.00
2023-02-06T13:28:57.785Z,85.67
2023-02-06T13:29:57.791Z,86.05
2023-02-06T13:30:57.977Z,86.34
2023-02-06T13:31:59.789Z,86.05
2023-02-06T13:32:57.865Z,86.05
2023-02-06T13:33:58.213Z,86.72
2023-02-06T13:34:57.921Z,86.05
2023-02-06T13:35:57.962Z,85.58
2023-02-06T13:36:57.983Z,86.15
2023-02-06T13:37:58.007Z,86.34
2023-02-06T13:38:58.067Z,86.54
2023-02-06T13:39:59.445Z,86.44
2023-02-06T13:40:58.089Z,86.34
2023-02-06T13:41:58.123Z,87.11
2023-02-06T13:42:58.196Z,87.11
2023-02-06T13:43:58.180Z,86.44
2023-02-06T13:44:58.256Z,86.63
2023-02-06T13:45:58.638Z,85.96
2023-02-06T13:46:58.260Z,86.72
2023-02-06T13:47:58.287Z,86.54
2023-02-06T13:48:58.316Z,86.54
2023-02-06T13:50:58.367Z,85.96
2023-02-06T13:51:58.399Z,85.96
2023-02-06T13:52:58.740Z,86.19
2023-02-06T13:53:58.452Z,86.54
2023-02-06T13:54:58.474Z,86.34
2023-02-06T13:55:58.531Z,86.72
2023-02-06T13:56:58.555Z,86.44
2023-02-06T13:57:58.599Z,86.25
2023-02-06T13:58:58.925Z,85.38
2023-02-06T13:59:58.625Z,85.67