createdAt,value
2018-07-06T00:00:21.405Z,5.27
2018-07-06T00:03:01.564Z,4.47
2018-07-06T00:05:41.814Z,4.40
2018-07-06T00:08:22.282Z,5.20
2018-07-06T00:11:02.609Z,4.87
2018-07-06T00:13:42.898Z,4.77
2018-07-06T00:16:23.167Z,4.60
2018-07-06T00:19:03.525Z,5.30
2018-07-06T00:21:43.569Z,4.60
2018-07-06T00:24:23.929Z,4.60
2018-07-06T00:27:04.087Z,4.60
2018-07-06T00:29:44.243Z,5.03
2018-07-06T00:32:24.497Z,4.60
2018-07-06T00:35:04.755Z,5.10
2018-07-06T00:37:44.909Z,5.17
2018-07-06T00:40:25.058Z,5.60
2018-07-06T00:43:05.323Z,5.10
2018-07-06T00:45:45.683Z,5.30
2018-07-06T00:48:25.837Z,5.40
2018-07-06T00:51:06.091Z,4.87
2018-07-06T00:53:46.558Z,5.23
2018-07-06T00:56:26.917Z,5.43
2018-07-06T00:59:07.277Z,5.10
2018-07-06T01:01:47.567Z,5.37
2018-07-06T01:04:27.704Z,5.20
2018-07-06T01:07:07.955Z,5.73
2018-07-06T01:09:48.306Z,6.07
2018-07-06T01:12:33.524Z,5.17
2018-07-06T01:15:18.857Z,6.17
2018-07-06T01:17:58.909Z,6.20
2018-07-06T01:20:39.372Z,6.60
2018-07-06T01:23:19.527Z,5.93
2018-07-06T01:25:59.992Z,6.43
2018-07-06T01:28:40.047Z,6.33
2018-07-06T01:31:20.105Z,6.50
2018-07-06T01:34:00.149Z,5.83
2018-07-06T01:36:41.329Z,6.20
2018-07-06T01:39:21.584Z,5.83
2018-07-06T01:42:01.835Z,6.43
2018-07-06T01:44:42.109Z,6.00
2018-07-06T01:47:22.462Z,6.90
2018-07-06T01:50:02.615Z,5.80
2018-07-06T01:52:42.973Z,6.30
2018-07-06T01:55:23.333Z,7.53
2018-07-06T01:58:03.797Z,7.67
2018-07-06T02:00:43.854Z,7.43
2018-07-06T02:03:24.105Z,7.00
2018-07-06T02:06:04.261Z,7.97
2018-07-06T02:08:44.621Z,7.33
2018-07-06T02:11:24.674Z,8.13
2018-07-06T02:14:04.833Z,7.70
2018-07-06T02:16:44.984Z,7.63
2018-07-06T02:19:25.137Z,7.97
2018-07-06T02:22:05.397Z,8.03
2018-07-06T02:24:45.858Z,7.80
2018-07-06T02:27:26.159Z,7.80
2018-07-06T02:30:06.274Z,8.20
2018-07-06T02:32:46.845Z,7.50
2018-07-06T02:35:26.892Z,6.93
2018-07-06T02:38:07.149Z,7.57
2018-07-06T02:40:47.302Z,6.90
2018-07-06T02:43:27.352Z,6.97
2018-07-06T02:46:07.509Z,7.43
2018-07-06T02:48:47.971Z,7.40
2018-07-06T02:51:28.229Z,7.70
2018-07-06T02:54:08.593Z,6.80
2018-07-06T02:56:48.668Z,7.50
2018-07-06T02:59:28.797Z,7.43
2018-07-06T03:02:08.955Z,7.20
2018-07-06T03:04:49.214Z,7.37
2018-07-06T03:07:29.482Z,7.20
2018-07-06T03:10:09.841Z,7.97
2018-07-06T03:12:49.878Z,7.20
2018-07-06T03:15:30.036Z,7.47
2018-07-06T03:18:10.189Z,7.77
2018-07-06T03:20:50.444Z,8.07
2018-07-06T03:23:30.544Z,7.43
2018-07-06T03:26:10.757Z,7.50
2018-07-06T03:28:51.219Z,6.87
2018-07-06T03:31:31.170Z,7.03
2018-07-06T03:34:11.432Z,7.30
2018-07-06T03:36:51.684Z,7.43
2018-07-06T03:39:31.943Z,6.50
2018-07-06T03:42:12.208Z,6.93
2018-07-06T03:44:52.371Z,6.00
2018-07-06T03:47:32.475Z,6.00
2018-07-06T03:50:12.665Z,6.10
2018-07-06T03:52:52.779Z,7.37
2018-07-06T03:55:32.975Z,5.27
2018-07-06T03:58:13.234Z,6.10
2018-07-06T04:00:53.601Z,5.87
2018-07-06T04:03:33.644Z,4.70
2018-07-06T04:06:14.004Z,4.50
2018-07-06T04:08:54.057Z,4.63
2018-07-06T04:11:34.102Z,5.03
2018-07-06T04:14:14.482Z,4.03
2018-07-06T04:16:54.829Z,4.43
2018-07-06T04:19:35.103Z,4.10
2018-07-06T04:22:15.447Z,3.53
2018-07-06T04:24:55.600Z,3.93
2018-07-06T04:27:35.753Z,4.10
2018-07-06T04:30:16.022Z,4.27
2018-07-06T04:32:56.062Z,3.90
2018-07-06T04:35:36.327Z,3.77
2018-07-06T04:38:16.274Z,3.87
2018-07-06T04:40:56.533Z,3.33
2018-07-06T04:43:36.583Z,3.47
2018-07-06T04:46:16.842Z,4.10
2018-07-06T04:48:56.836Z,3.90
2018-07-06T04:51:37.052Z,3.43
2018-07-06T04:54:17.213Z,3.13
2018-07-06T04:56:57.463Z,3.10
2018-07-06T04:59:37.925Z,3.33
2018-07-06T05:02:18.089Z,3.20
2018-07-06T05:04:58.249Z,3.80
2018-07-06T05:07:38.769Z,3.20
2018-07-06T05:10:18.855Z,3.60
2018-07-06T05:12:59.215Z,3.10
2018-07-06T05:15:39.375Z,2.90
2018-07-06T05:18:19.730Z,3.50
2018-07-06T05:20:59.977Z,3.00
2018-07-06T05:23:40.243Z,3.60
2018-07-06T05:26:20.595Z,3.00
2018-07-06T05:29:00.551Z,3.37
2018-07-06T05:31:40.714Z,3.27
2018-07-06T05:34:20.972Z,3.57
2018-07-06T05:37:01.225Z,3.27
2018-07-06T05:39:41.174Z,3.30
2018-07-06T05:42:21.235Z,3.77
2018-07-06T05:45:01.383Z,3.23
2018-07-06T05:47:41.741Z,3.10
2018-07-06T05:50:22.104Z,2.97
2018-07-06T05:53:02.464Z,3.20
2018-07-06T05:55:42.344Z,3.00
2018-07-06T05:58:22.669Z,3.07
2018-07-06T06:01:02.826Z,3.50
2018-07-06T06:03:43.169Z,3.13
2018-07-06T06:06:23.035Z,2.63
2018-07-06T06:08:51.005Z,2.77
2018-07-06T06:11:20.304Z,2.93
2018-07-06T06:13:49.808Z,2.83
2018-07-06T06:16:19.450Z,3.57
2018-07-06T06:18:48.740Z,3.50
2018-07-06T06:21:18.125Z,3.67
2018-07-06T06:23:47.510Z,2.90
2018-07-06T06:26:18.213Z,3.53
2018-07-06T06:28:47.334Z,3.30
2018-07-06T06:31:16.527Z,3.03
2018-07-06T06:33:46.042Z,2.93
2018-07-06T06:36:15.122Z,3.63
2018-07-06T06:38:44.371Z,3.63
2018-07-06T06:41:13.615Z,4.27
2018-07-06T06:43:42.767Z,3.90
2018-07-06T06:46:11.994Z,4.03
2018-07-06T06:48:41.433Z,4.13
2018-07-06T06:51:11.077Z,4.30
2018-07-06T06:53:41.002Z,4.83
2018-07-06T06:56:10.595Z,4.10
2018-07-06T06:58:40.348Z,4.40
2018-07-06T07:01:09.541Z,4.50
2018-07-06T07:03:38.866Z,4.80
2018-07-06T07:06:08.090Z,5.50
2018-07-06T07:08:38.185Z,5.50
2018-07-06T07:11:07.720Z,5.33
2018-07-06T07:13:37.109Z,4.90
2018-07-06T07:16:06.301Z,4.93
2018-07-06T07:18:35.446Z,5.90
2018-07-06T07:21:04.607Z,6.20
2018-07-06T07:23:33.892Z,5.07
2018-07-06T07:26:03.103Z,6.10
2018-07-06T07:28:32.593Z,4.97
2018-07-06T07:31:01.888Z,4.80
2018-07-06T07:33:31.261Z,4.63
2018-07-06T07:36:00.720Z,4.63
2018-07-06T07:38:29.917Z,5.03
2018-07-06T07:40:59.101Z,4.80
2018-07-06T07:43:28.473Z,4.53
2018-07-06T07:45:57.694Z,4.40
2018-07-06T07:48:26.814Z,4.53
2018-07-06T07:51:07.073Z,3.87
2018-07-06T07:53:47.234Z,3.57
2018-07-06T07:56:16.627Z,4.00
2018-07-06T07:58:45.882Z,3.97
2018-07-06T08:01:15.470Z,4.23
2018-07-06T08:03:44.592Z,3.73
2018-07-06T08:06:13.833Z,4.13
2018-07-06T08:08:43.131Z,3.53
2018-07-06T08:11:12.536Z,3.60
2018-07-06T08:13:42.007Z,3.80
2018-07-06T08:16:11.039Z,4.07
2018-07-06T08:18:40.394Z,3.80
2018-07-06T08:21:09.754Z,4.10
2018-07-06T08:23:39.014Z,3.80
2018-07-06T08:26:08.255Z,4.00
2018-07-06T08:28:37.175Z,3.57
2018-07-06T08:31:06.141Z,3.50
2018-07-06T08:33:40.438Z,4.40
2018-07-06T08:37:29.462Z,3.90
2018-07-06T08:39:59.314Z,4.10
2018-07-06T08:42:29.863Z,4.10
2018-07-06T08:44:59.930Z,4.10
2018-07-06T08:47:29.312Z,4.40
2018-07-06T08:49:59.311Z,4.00
2018-07-06T08:52:28.814Z,3.70
2018-07-06T08:54:58.117Z,4.17
2018-07-06T08:57:28.785Z,4.30
2018-07-06T08:59:57.806Z,4.90
2018-07-06T09:02:27.464Z,4.50
2018-07-06T09:04:57.474Z,4.30
2018-07-06T09:07:26.938Z,4.50
2018-07-06T09:09:57.285Z,4.40
2018-07-06T09:12:26.674Z,4.33
2018-07-06T09:14:56.182Z,4.93
2018-07-06T09:17:25.685Z,4.43
2018-07-06T09:19:55.892Z,4.30
2018-07-06T09:22:24.833Z,4.90
2018-07-06T09:24:55.108Z,5.23
2018-07-06T09:27:24.091Z,4.57
2018-07-06T09:29:53.036Z,4.87
2018-07-06T09:32:22.012Z,4.80
2018-07-06T09:34:51.299Z,4.77
2018-07-06T09:37:20.617Z,5.37
2018-07-06T09:39:50.646Z,5.07
2018-07-06T09:42:20.098Z,5.60
2018-07-06T09:44:49.277Z,5.30
2018-07-06T09:47:18.526Z,5.90
2018-07-06T09:49:47.802Z,5.53
2018-07-06T09:52:17.138Z,4.53
2018-07-06T09:54:46.385Z,4.97
2018-07-06T09:57:15.519Z,5.60
2018-07-06T09:59:44.793Z,5.53
2018-07-06T10:02:14.030Z,4.90
2018-07-06T10:04:43.306Z,5.43
2018-07-06T10:07:12.539Z,5.30
2018-07-06T10:09:41.714Z,4.40
2018-07-06T10:12:12.104Z,4.90
2018-07-06T10:14:41.405Z,4.90
2018-07-06T10:17:10.637Z,4.30
2018-07-06T10:19:39.937Z,4.10
2018-07-06T10:22:09.263Z,4.67
2018-07-06T10:24:38.380Z,4.63
2018-07-06T10:27:07.742Z,4.43
2018-07-06T10:29:47.185Z,4.50
2018-07-06T10:32:24.992Z,4.50
2018-07-06T10:34:54.926Z,4.20
2018-07-06T10:37:24.883Z,4.57
2018-07-06T10:39:54.431Z,5.40
2018-07-06T10:42:23.503Z,4.90
2018-07-06T10:44:52.753Z,5.87
2018-07-06T10:47:22.326Z,4.70
2018-07-06T10:49:51.684Z,5.50
2018-07-06T10:52:20.954Z,5.90
2018-07-06T10:54:50.276Z,6.20
2018-07-06T10:57:19.646Z,6.60
2018-07-06T10:59:48.878Z,7.43
2018-07-06T11:02:18.429Z,7.20
2018-07-06T11:04:47.722Z,5.73
2018-07-06T11:07:17.058Z,7.33
2018-07-06T11:09:46.274Z,7.07
2018-07-06T11:12:15.547Z,6.87
2018-07-06T11:14:44.813Z,7.30
2018-07-06T11:17:14.129Z,8.80
2018-07-06T11:19:43.496Z,8.60
2018-07-06T11:22:12.834Z,9.03
2018-07-06T11:24:42.098Z,8.70
2018-07-06T11:27:11.324Z,8.93
2018-07-06T11:29:40.581Z,8.80
2018-07-06T11:32:09.995Z,9.07
2018-07-06T11:34:39.323Z,9.60
2018-07-06T11:37:08.727Z,9.47
2018-07-06T11:39:38.007Z,9.43
2018-07-06T11:42:07.883Z,9.17
2018-07-06T11:44:37.327Z,8.30
2018-07-06T11:47:06.770Z,7.90
2018-07-06T11:49:36.134Z,8.40
2018-07-06T11:52:05.679Z,8.03
2018-07-06T11:54:35.489Z,7.70
2018-07-06T11:57:05.304Z,7.83
2018-07-06T11:59:34.990Z,5.67
2018-07-06T12:02:04.414Z,8.33
2018-07-06T12:04:33.718Z,8.50
2018-07-06T12:07:03.194Z,8.70
2018-07-06T12:09:32.636Z,7.63
2018-07-06T12:12:01.881Z,8.50
2018-07-06T12:14:31.134Z,8.20
2018-07-06T12:17:00.498Z,10.07
2018-07-06T12:19:29.846Z,8.10
2018-07-06T12:21:59.114Z,8.60
2018-07-06T12:24:28.333Z,7.67
2018-07-06T12:26:57.518Z,6.10
2018-07-06T12:29:26.822Z,7.63
2018-07-06T12:31:56.085Z,8.43
2018-07-06T12:34:25.315Z,8.33
2018-07-06T12:36:54.478Z,9.00
2018-07-06T12:39:23.613Z,9.33
2018-07-06T12:41:53.091Z,9.20
2018-07-06T12:44:22.425Z,9.50
2018-07-06T12:46:51.664Z,8.23
2018-07-06T12:49:21.120Z,8.37
2018-07-06T12:51:50.367Z,7.90
2018-07-06T12:54:20.346Z,8.30
2018-07-06T12:56:49.595Z,9.10
2018-07-06T12:59:18.966Z,8.80
2018-07-06T13:01:48.228Z,8.00
2018-07-06T13:04:17.452Z,9.20
2018-07-06T13:06:46.714Z,7.93
2018-07-06T13:09:15.937Z,9.10
2018-07-06T13:11:45.200Z,8.40
2018-07-06T13:14:14.535Z,9.37
2018-07-06T13:16:43.782Z,8.33
2018-07-06T13:19:13.095Z,6.97
2018-07-06T13:21:42.296Z,7.03
2018-07-06T13:24:11.566Z,6.37
2018-07-06T13:26:40.733Z,7.00
2018-07-06T13:29:10.147Z,7.60
2018-07-06T13:31:39.402Z,7.80
2018-07-06T13:34:08.863Z,7.77
2018-07-06T13:36:38.134Z,7.23
2018-07-06T13:39:07.644Z,8.67
2018-07-06T13:41:37.033Z,9.13
2018-07-06T13:44:06.365Z,9.87
2018-07-06T13:46:35.677Z,11.30
2018-07-06T13:49:05.062Z,10.27
2018-07-06T13:51:34.435Z,9.70
2018-07-06T13:54:03.776Z,10.80
2018-07-06T13:56:33.018Z,10.20
2018-07-06T13:59:02.482Z,10.30
2018-07-06T14:01:32.237Z,10.50
2018-07-06T14:04:01.886Z,8.50
2018-07-06T14:06:31.262Z,8.60
2018-07-06T14:09:00.599Z,9.10
2018-07-06T14:11:29.863Z,9.90
2018-07-06T14:13:59.078Z,9.50
2018-07-06T14:16:28.511Z,8.20
2018-07-06T14:18:57.765Z,7.77
2018-07-06T14:21:27.188Z,8.87
2018-07-06T14:23:56.502Z,9.53
2018-07-06T14:26:25.785Z,9.33
2018-07-06T14:28:55.104Z,9.93
2018-07-06T14:31:24.262Z,9.80
2018-07-06T14:33:53.594Z,9.47
2018-07-06T14:36:22.742Z,9.13
2018-07-06T14:38:52.082Z,10.47
2018-07-06T14:41:21.342Z,10.60
2018-07-06T14:43:50.695Z,9.70
2018-07-06T14:46:20.045Z,10.80
2018-07-06T14:48:49.220Z,10.27
2018-07-06T14:51:18.718Z,10.07
2018-07-06T14:53:48.012Z,9.13
2018-07-06T14:56:17.271Z,8.83
2018-07-06T14:58:46.571Z,8.60
2018-07-06T15:01:15.660Z,8.70
2018-07-06T15:03:44.901Z,8.97
2018-07-06T15:06:14.258Z,8.60
2018-07-06T15:08:43.495Z,8.60
2018-07-06T15:11:13.205Z,7.40
2018-07-06T15:13:42.598Z,6.77
2018-07-06T15:16:11.958Z,7.13
2018-07-06T15:18:41.224Z,5.80
2018-07-06T15:21:10.475Z,7.10
2018-07-06T15:23:39.705Z,7.10
2018-07-06T15:26:09.064Z,6.80
2018-07-06T15:28:38.250Z,6.33
2018-07-06T15:31:07.422Z,6.07
2018-07-06T15:33:36.784Z,6.30
2018-07-06T15:36:06.115Z,7.33
2018-07-06T15:38:35.498Z,7.00
2018-07-06T15:41:04.860Z,6.50
2018-07-06T15:43:34.062Z,6.77
2018-07-06T15:46:03.507Z,7.10
2018-07-06T15:48:32.803Z,6.80
2018-07-06T15:51:02.215Z,7.00
2018-07-06T15:53:31.474Z,7.40
2018-07-06T15:56:00.818Z,13.00
2018-07-06T15:58:30.177Z,9.33
2018-07-06T16:00:59.442Z,7.17
2018-07-06T16:03:28.691Z,7.07
2018-07-06T16:05:58.022Z,6.60
2018-07-06T16:08:27.279Z,7.87
2018-07-06T16:10:56.653Z,6.67
2018-07-06T16:13:26.494Z,6.53
2018-07-06T16:15:55.744Z,6.27
2018-07-06T16:18:25.395Z,6.47
2018-07-06T16:20:54.830Z,6.03
2018-07-06T16:23:23.898Z,6.67
2018-07-06T16:25:53.142Z,6.17
2018-07-06T16:28:22.445Z,7.10
2018-07-06T16:30:51.812Z,5.13
2018-07-06T16:33:20.903Z,5.83
2018-07-06T16:35:50.125Z,6.80
2018-07-06T16:38:19.312Z,5.30
2018-07-06T16:40:48.458Z,5.50
2018-07-06T16:43:17.735Z,5.83
2018-07-06T16:45:47.050Z,5.90
2018-07-06T16:48:16.334Z,5.40
2018-07-06T16:50:45.784Z,5.93
2018-07-06T16:53:15.224Z,5.93
2018-07-06T16:55:44.561Z,6.90
2018-07-06T16:58:13.818Z,6.80
2018-07-06T17:00:42.946Z,6.67
2018-07-06T17:03:12.211Z,6.50
2018-07-06T17:05:41.439Z,6.07
2018-07-06T17:08:10.740Z,6.70
2018-07-06T17:10:40.146Z,6.63
2018-07-06T17:13:09.541Z,6.13
2018-07-06T17:15:38.845Z,7.60
2018-07-06T17:18:08.110Z,6.70
2018-07-06T17:20:37.355Z,6.27
2018-07-06T17:23:06.955Z,6.90
2018-07-06T17:25:36.278Z,7.20
2018-07-06T17:28:05.764Z,6.97
2018-07-06T17:30:35.071Z,7.00
2018-07-06T17:33:04.363Z,7.27
2018-07-06T17:35:33.664Z,7.83
2018-07-06T17:38:02.960Z,7.90
2018-07-06T17:40:32.363Z,7.90
2018-07-06T17:43:01.615Z,7.93
2018-07-06T17:45:30.864Z,7.90
2018-07-06T17:48:00.213Z,7.70
2018-07-06T17:50:29.662Z,7.43
2018-07-06T17:52:58.867Z,8.10
2018-07-06T17:55:28.262Z,8.30
2018-07-06T17:57:57.623Z,8.27
2018-07-06T18:00:26.884Z,8.30
2018-07-06T18:02:56.175Z,8.30
2018-07-06T18:05:25.529Z,8.23
2018-07-06T18:07:54.769Z,7.47
2018-07-06T18:10:24.194Z,8.10
2018-07-06T18:12:53.526Z,8.63
2018-07-06T18:15:22.923Z,8.30
2018-07-06T18:17:52.128Z,7.80
2018-07-06T18:20:21.746Z,7.30
2018-07-06T18:22:51.531Z,8.40
2018-07-06T18:25:20.918Z,8.10
2018-07-06T18:27:50.282Z,8.07
2018-07-06T18:30:19.502Z,9.00
2018-07-06T18:32:49.179Z,8.30
2018-07-06T18:35:19.016Z,7.90
2018-07-06T18:37:49.019Z,7.97
2018-07-06T18:40:18.354Z,8.10
2018-07-06T18:42:48.224Z,8.20
2018-07-06T18:45:17.682Z,8.70
2018-07-06T18:47:47.072Z,7.97
2018-07-06T18:50:16.373Z,7.97
2018-07-06T18:52:45.800Z,8.07
2018-07-06T18:55:15.175Z,8.10
2018-07-06T18:57:44.443Z,7.53
2018-07-06T19:00:13.877Z,7.90
2018-07-06T19:02:43.145Z,8.10
2018-07-06T19:05:12.491Z,7.40
2018-07-06T19:07:41.782Z,7.60
2018-07-06T19:10:11.016Z,7.27
2018-07-06T19:12:40.271Z,6.67
2018-07-06T19:15:09.430Z,7.07
2018-07-06T19:17:38.751Z,7.10
2018-07-06T19:20:07.918Z,7.13
2018-07-06T19:22:37.064Z,7.77
2018-07-06T19:25:06.214Z,7.80
2018-07-06T19:27:35.594Z,7.40
2018-07-06T19:30:04.841Z,6.97
2018-07-06T19:32:34.035Z,7.03
2018-07-06T19:35:03.323Z,7.00
2018-07-06T19:37:32.563Z,7.03
2018-07-06T19:40:01.749Z,6.70
2018-07-06T19:42:31.064Z,7.13
2018-07-06T19:45:01.765Z,6.03
2018-07-06T19:47:30.984Z,6.67
2018-07-06T19:50:00.354Z,6.63
2018-07-06T19:52:29.582Z,6.70
2018-07-06T19:54:58.943Z,6.20
2018-07-06T19:57:28.193Z,6.40
2018-07-06T19:59:57.472Z,6.10
2018-07-06T20:02:26.601Z,6.80
2018-07-06T20:04:55.840Z,6.57
2018-07-06T20:07:25.083Z,7.10
2018-07-06T20:09:54.393Z,7.20
2018-07-06T20:12:23.711Z,6.90
2018-07-06T20:14:52.996Z,7.23
2018-07-06T20:17:22.295Z,6.77
2018-07-06T20:19:51.594Z,6.13
2018-07-06T20:22:20.905Z,6.77
2018-07-06T20:24:50.123Z,5.90
2018-07-06T20:27:19.400Z,6.40
2018-07-06T20:29:48.643Z,5.93
2018-07-06T20:32:17.888Z,5.90
2018-07-06T20:34:47.310Z,6.10
2018-07-06T20:37:16.694Z,5.97
2018-07-06T20:39:45.971Z,5.70
2018-07-06T20:42:15.223Z,6.40
2018-07-06T20:44:44.585Z,6.13
2018-07-06T20:47:14.035Z,6.23
2018-07-06T20:49:43.275Z,6.20
2018-07-06T20:52:12.714Z,6.80
2018-07-06T20:54:42.316Z,5.57
2018-07-06T20:57:11.630Z,6.43
2018-07-06T20:59:40.889Z,6.13
2018-07-06T21:02:10.023Z,6.40
2018-07-06T21:04:39.391Z,6.93
2018-07-06T21:07:08.614Z,8.20
2018-07-06T21:09:37.902Z,7.57
2018-07-06T21:12:07.134Z,6.43
2018-07-06T21:14:36.290Z,6.17
2018-07-06T21:17:05.518Z,6.77
2018-07-06T21:19:34.988Z,6.60
2018-07-06T21:22:04.221Z,6.30
2018-07-06T21:24:33.466Z,6.00
2018-07-06T21:27:02.718Z,5.67
2018-07-06T21:29:32.113Z,5.83
2018-07-06T21:32:01.430Z,7.10
2018-07-06T21:34:30.786Z,5.33
2018-07-06T21:37:00.152Z,5.33
2018-07-06T21:39:29.423Z,5.90
2018-07-06T21:41:58.725Z,6.20
2018-07-06T21:44:28.023Z,6.03
2018-07-06T21:46:57.320Z,5.93
2018-07-06T21:49:26.584Z,6.43
2018-07-06T21:51:55.811Z,6.20
2018-07-06T21:54:25.078Z,6.10
2018-07-06T21:56:54.421Z,6.77
2018-07-06T21:59:23.720Z,6.13
2018-07-06T22:01:53.064Z,6.43
2018-07-06T22:04:22.285Z,6.90
2018-07-06T22:06:51.600Z,6.60
2018-07-06T22:09:20.770Z,7.03
2018-07-06T22:11:50.011Z,6.67
2018-07-06T22:14:19.397Z,6.87
2018-07-06T22:16:48.731Z,6.90
2018-07-06T22:19:17.994Z,6.90
2018-07-06T22:21:47.319Z,6.87
2018-07-06T22:24:16.578Z,6.37
2018-07-06T22:26:45.825Z,6.20
2018-07-06T22:29:15.082Z,6.10
2018-07-06T22:31:44.355Z,6.37
2018-07-06T22:34:13.614Z,6.40
2018-07-06T22:36:42.922Z,6.40
2018-07-06T22:39:12.202Z,6.40
2018-07-06T22:41:41.470Z,6.20
2018-07-06T22:44:10.706Z,6.43
2018-07-06T22:46:39.911Z,6.40
2018-07-06T22:49:09.210Z,6.20
2018-07-06T22:51:38.462Z,6.03
2018-07-06T22:54:07.743Z,5.60
2018-07-06T22:56:37.122Z,6.43
2018-07-06T22:59:06.479Z,5.97
2018-07-06T23:01:35.674Z,5.60
2018-07-06T23:04:04.922Z,6.47
2018-07-06T23:06:34.206Z,6.30
2018-07-06T23:09:04.412Z,6.70
2018-07-06T23:11:34.222Z,6.20
2018-07-06T23:14:03.467Z,6.20
2018-07-06T23:16:32.822Z,5.50
2018-07-06T23:19:02.062Z,6.50
2018-07-06T23:21:31.332Z,5.87
2018-07-06T23:24:00.566Z,5.23
2018-07-06T23:26:29.700Z,5.63
2018-07-06T23:28:58.862Z,5.57
2018-07-06T23:31:28.102Z,6.93
2018-07-06T23:33:57.243Z,6.07
2018-07-06T23:36:26.495Z,6.20
2018-07-06T23:38:55.727Z,6.47
2018-07-06T23:41:24.823Z,6.37
2018-07-06T23:43:54.059Z,5.80
2018-07-06T23:46:23.319Z,5.83
2018-07-06T23:48:52.549Z,6.17
2018-07-06T23:51:21.830Z,6.20
2018-07-06T23:53:51.137Z,5.80
2018-07-06T23:56:20.291Z,5.83
2018-07-06T23:58:49.521Z,6.60
