createdAt,value
2019-02-11T00:00:54.391Z,91.10
2019-02-11T00:03:20.638Z,90.80
2019-02-11T00:12:57.559Z,90.80
2019-02-11T00:15:23.814Z,90.80
2019-02-11T00:22:37.894Z,90.80
2019-02-11T00:25:04.285Z,90.70
2019-02-11T00:27:30.614Z,90.70
2019-02-11T00:29:56.897Z,90.80
2019-02-11T00:32:23.189Z,90.80
2019-02-11T00:34:49.469Z,90.80
2019-02-11T00:37:15.792Z,90.80
2019-02-11T00:39:42.099Z,90.80
2019-02-11T00:42:08.403Z,90.70
2019-02-11T00:44:34.686Z,90.80
2019-02-11T00:47:13.101Z,90.70
2019-02-11T00:49:39.384Z,90.60
2019-02-11T00:52:05.659Z,90.60
2019-02-11T00:54:32.068Z,90.50
2019-02-11T00:56:58.426Z,90.50
2019-02-11T00:59:24.755Z,90.50
2019-02-11T01:01:51.025Z,90.40
2019-02-11T01:04:17.358Z,90.40
2019-02-11T01:06:43.734Z,90.40
2019-02-11T01:09:10.017Z,90.40
2019-02-11T01:11:39.533Z,90.40
2019-02-11T01:14:05.686Z,90.30
2019-02-11T01:16:38.044Z,90.60
2019-02-11T01:19:04.205Z,90.20
2019-02-11T01:21:30.334Z,90.20
2019-02-11T01:23:59.293Z,90.30
2019-02-11T01:26:25.433Z,90.60
2019-02-11T01:28:51.627Z,90.20
2019-02-11T01:31:20.665Z,90.20
2019-02-11T01:33:46.829Z,90.20
2019-02-11T01:36:12.978Z,90.10
2019-02-11T01:38:41.868Z,90.10
2019-02-11T01:41:10.705Z,90.10
2019-02-11T01:43:36.882Z,90.00
2019-02-11T01:46:09.034Z,90.00
2019-02-11T01:48:35.314Z,90.00
2019-02-11T01:51:04.371Z,90.00
2019-02-11T01:53:30.514Z,90.00
2019-02-11T01:55:56.641Z,89.80
2019-02-11T01:58:22.853Z,89.70
2019-02-11T02:00:48.991Z,89.60
2019-02-11T02:03:15.159Z,89.60
2019-02-11T02:05:41.437Z,89.60
2019-02-11T02:08:07.601Z,89.60
2019-02-11T02:10:33.755Z,89.40
2019-02-11T02:12:59.926Z,89.20
2019-02-11T02:15:26.156Z,89.20
2019-02-11T02:17:55.110Z,89.20
2019-02-11T02:20:24.246Z,89.20
2019-02-11T02:22:50.417Z,89.20
2019-02-11T02:31:03.634Z,89.10
2019-02-11T02:33:29.688Z,89.00
2019-02-11T02:35:55.740Z,89.10
2019-02-11T02:38:21.861Z,89.00
2019-02-11T02:40:47.884Z,88.90
2019-02-11T02:43:17.027Z,88.80
2019-02-11T02:45:43.048Z,88.90
2019-02-11T02:48:09.084Z,88.80
2019-02-11T02:50:37.918Z,88.90
2019-02-11T02:53:06.675Z,88.70
2019-02-11T02:55:32.732Z,88.50
2019-02-11T02:57:58.765Z,88.60
2019-02-11T03:00:24.797Z,88.60
2019-02-11T03:02:50.886Z,88.40
2019-02-11T03:05:17.027Z,88.60
2019-02-11T03:07:49.228Z,88.50
2019-02-11T03:10:15.268Z,88.20
2019-02-11T03:12:41.417Z,88.10
2019-02-11T03:15:08.348Z,88.10
2019-02-11T03:17:34.387Z,88.10
2019-02-11T03:20:00.480Z,88.00
2019-02-11T03:22:26.521Z,87.80
2019-02-11T03:24:52.578Z,87.80
2019-02-11T03:27:18.861Z,88.30
2019-02-11T03:29:47.720Z,87.80
2019-02-11T03:32:13.765Z,87.80
2019-02-11T03:34:39.818Z,87.80
2019-02-11T03:37:08.536Z,87.70
2019-02-11T03:39:34.633Z,87.70
2019-02-11T03:42:00.643Z,87.80
2019-02-11T03:44:26.695Z,87.80
2019-02-11T03:46:52.828Z,87.80
2019-02-11T03:49:21.588Z,87.80
2019-02-11T03:51:47.611Z,87.90
2019-02-11T03:54:13.679Z,87.80
2019-02-11T03:56:42.607Z,87.90
2019-02-11T03:59:11.263Z,87.90
2019-02-11T04:01:37.302Z,87.90
2019-02-11T04:04:18.557Z,87.90
2019-02-11T04:06:44.591Z,87.90
2019-02-11T04:09:10.680Z,87.80
2019-02-11T04:11:36.787Z,87.80
2019-02-11T04:14:02.813Z,87.80
2019-02-11T04:16:28.856Z,87.90
2019-02-11T04:18:57.823Z,87.90
2019-02-11T04:21:23.855Z,87.80
2019-02-11T04:23:49.873Z,88.50
2019-02-11T04:26:15.926Z,87.90
2019-02-11T04:28:51.208Z,87.90
2019-02-11T04:31:17.244Z,87.70
2019-02-11T04:33:43.359Z,87.80
2019-02-11T04:36:09.403Z,87.70
2019-02-11T04:38:44.669Z,87.70
2019-02-11T04:41:10.812Z,87.70
2019-02-11T04:43:36.853Z,87.60
2019-02-11T04:46:05.572Z,87.60
2019-02-11T04:48:31.685Z,87.60
2019-02-11T04:50:57.738Z,87.60
2019-02-11T04:53:23.801Z,87.60
2019-02-11T04:55:49.832Z,87.80
2019-02-11T04:58:15.965Z,87.70
2019-02-11T05:00:41.992Z,87.60
2019-02-11T05:03:10.930Z,87.50
2019-02-11T05:05:39.541Z,87.60
2019-02-11T05:08:24.173Z,87.50
2019-02-11T05:10:50.364Z,87.70
2019-02-11T05:13:34.764Z,87.70
2019-02-11T05:16:00.804Z,87.60
2019-02-11T05:18:33.089Z,87.40
2019-02-11T05:21:01.844Z,87.40
2019-02-11T05:23:27.874Z,87.30
2019-02-11T05:25:53.985Z,87.20
2019-02-11T05:28:22.729Z,87.10
2019-02-11T05:30:51.486Z,86.80
2019-02-11T05:33:35.678Z,86.60
2019-02-11T05:36:01.768Z,86.70
2019-02-11T05:38:27.768Z,86.70
2019-02-11T05:40:56.659Z,86.50
2019-02-11T05:43:22.676Z,86.70
2019-02-11T05:45:48.727Z,86.60
2019-02-11T05:48:14.779Z,86.50
2019-02-11T05:50:40.830Z,86.60
2019-02-11T05:53:09.699Z,86.60
2019-02-11T05:55:35.873Z,86.70
2019-02-11T05:58:01.910Z,86.70
2019-02-11T06:00:27.941Z,86.80
2019-02-11T06:02:56.991Z,87.00
2019-02-11T06:05:23.007Z,86.90
2019-02-11T06:07:49.084Z,86.80
2019-02-11T06:10:18.304Z,87.50
2019-02-11T06:12:44.344Z,86.70
2019-02-11T06:15:13.065Z,86.70
2019-02-11T06:17:41.960Z,86.90
2019-02-11T06:20:10.899Z,86.80
2019-02-11T06:22:36.960Z,86.90
2019-02-11T06:25:04.090Z,86.80
2019-02-11T06:27:30.145Z,86.80
2019-02-11T06:29:56.191Z,86.70
2019-02-11T06:32:22.307Z,86.60
2019-02-11T06:34:51.021Z,86.70
2019-02-11T06:37:19.728Z,86.80
2019-02-11T06:40:05.625Z,86.80
2019-02-11T06:42:31.760Z,86.90
2019-02-11T06:44:57.811Z,87.10
2019-02-11T06:47:42.151Z,87.30
2019-02-11T06:50:12.438Z,87.20
2019-02-11T06:52:38.567Z,87.90
2019-02-11T06:55:06.480Z,87.20
2019-02-11T06:57:35.087Z,87.30
2019-02-11T07:00:01.109Z,87.40
2019-02-11T07:02:27.249Z,87.50
2019-02-11T07:05:11.794Z,87.60
2019-02-11T07:07:37.832Z,87.60
2019-02-11T07:10:05.752Z,87.70
2019-02-11T07:12:50.331Z,87.80
2019-02-11T07:15:22.297Z,87.80
2019-02-11T07:18:02.931Z,87.90
2019-02-11T07:20:28.943Z,88.00
2019-02-11T07:22:55.099Z,88.20
2019-02-11T07:25:21.145Z,88.40
2019-02-11T07:27:47.244Z,88.70
2019-02-11T07:30:13.274Z,88.80
2019-02-11T07:32:54.549Z,88.90
2019-02-11T07:35:20.592Z,89.00
2019-02-11T07:37:58.877Z,89.10
2019-02-11T07:40:25.707Z,89.20
2019-02-11T07:43:05.815Z,89.20
2019-02-11T07:45:39.883Z,89.40
2019-02-11T07:48:08.656Z,89.20
2019-02-11T07:50:49.764Z,89.10
2019-02-11T07:53:15.829Z,89.00
2019-02-11T07:55:41.972Z,88.90
2019-02-11T07:58:26.724Z,89.00
2019-02-11T08:00:52.749Z,89.10
2019-02-11T08:03:18.808Z,89.40
2019-02-11T08:05:44.818Z,89.50
2019-02-11T08:08:17.113Z,89.50
2019-02-11T08:11:01.873Z,89.30
2019-02-11T08:13:28.112Z,89.30
2019-02-11T08:15:54.276Z,89.40
2019-02-11T08:18:20.500Z,89.60
2019-02-11T08:20:46.649Z,89.80
2019-02-11T08:23:13.808Z,89.80
2019-02-11T08:25:40.270Z,89.50
2019-02-11T08:28:06.492Z,89.50
2019-02-11T08:30:32.719Z,89.50
2019-02-11T08:32:58.881Z,89.20
2019-02-11T08:35:25.118Z,89.60
2019-02-11T08:37:51.326Z,89.10
2019-02-11T08:40:17.505Z,88.80
2019-02-11T08:42:43.659Z,89.00
2019-02-11T08:45:10.148Z,89.20
2019-02-11T08:47:36.426Z,89.00
2019-02-11T08:50:06.953Z,88.90
2019-02-11T08:52:33.271Z,88.70
2019-02-11T08:54:59.449Z,88.30
2019-02-11T08:57:25.607Z,88.10
2019-02-11T08:59:52.045Z,87.80
2019-02-11T09:02:18.320Z,88.00
2019-02-11T09:04:44.505Z,89.30
2019-02-11T09:07:10.699Z,88.70
2019-02-11T09:09:36.888Z,88.30
2019-02-11T09:12:03.068Z,87.00
2019-02-11T09:14:30.906Z,87.00
2019-02-11T09:16:57.339Z,86.50
2019-02-11T09:19:23.508Z,86.30
2019-02-11T09:21:49.976Z,85.30
2019-02-11T09:24:34.934Z,84.90
2019-02-11T09:27:01.223Z,85.00
2019-02-11T09:29:27.516Z,85.10
2019-02-11T09:31:53.744Z,84.60
2019-02-11T09:34:20.057Z,85.00
2019-02-11T09:36:47.180Z,85.10
2019-02-11T09:39:32.272Z,84.40
2019-02-11T09:41:58.412Z,83.70
2019-02-11T09:44:29.575Z,83.30
2019-02-11T09:46:52.764Z,82.90
2019-02-11T09:49:18.919Z,83.80
2019-02-11T09:51:45.546Z,81.80
2019-02-11T09:54:11.941Z,81.20
2019-02-11T09:56:38.681Z,81.00
2019-02-11T09:59:07.659Z,81.30
2019-02-11T10:01:52.352Z,81.90
2019-02-11T10:04:18.508Z,80.20
2019-02-11T10:06:44.721Z,79.10
2019-02-11T10:09:10.900Z,79.30
2019-02-11T10:11:37.096Z,79.80
2019-02-11T10:14:03.261Z,79.00
2019-02-11T10:16:29.563Z,78.60
2019-02-11T10:18:55.845Z,78.90
2019-02-11T10:21:24.940Z,78.90
2019-02-11T10:23:51.097Z,79.10
2019-02-11T10:26:19.862Z,78.00
2019-02-11T10:28:46.124Z,76.80
2019-02-11T10:31:12.361Z,76.50
2019-02-11T10:33:38.732Z,75.40
2019-02-11T10:36:07.638Z,75.90
2019-02-11T10:38:36.478Z,75.10
2019-02-11T10:41:02.671Z,74.30
2019-02-11T10:43:29.011Z,75.10
2019-02-11T10:45:55.204Z,76.10
2019-02-11T10:48:21.667Z,74.40
2019-02-11T10:50:47.917Z,74.20
2019-02-11T10:53:14.104Z,73.90
2019-02-11T10:55:40.340Z,74.00
2019-02-11T10:58:06.700Z,71.50
2019-02-11T11:00:37.115Z,71.30
2019-02-11T11:03:06.029Z,70.20
2019-02-11T11:05:32.208Z,71.20
2019-02-11T11:07:58.400Z,70.60
2019-02-11T11:10:33.662Z,70.70
2019-02-11T11:13:02.524Z,69.90
2019-02-11T11:15:29.118Z,70.40
2019-02-11T11:17:55.637Z,68.30
2019-02-11T11:20:21.969Z,69.40
2019-02-11T11:22:48.130Z,68.50
2019-02-11T11:25:16.195Z,65.20
2019-02-11T11:27:42.788Z,65.20
2019-02-11T11:30:14.524Z,66.40
2019-02-11T11:32:41.880Z,66.00
2019-02-11T11:35:08.532Z,65.60
2019-02-11T11:37:53.339Z,64.90
2019-02-11T11:40:20.295Z,64.60
2019-02-11T11:43:05.221Z,64.80
2019-02-11T11:45:31.795Z,64.00
2019-02-11T11:48:00.744Z,64.70
2019-02-11T11:50:26.916Z,65.40
2019-02-11T11:52:53.146Z,66.80
2019-02-11T11:55:20.752Z,68.40
2019-02-11T11:57:49.975Z,69.70
2019-02-11T12:00:27.611Z,69.80
2019-02-11T12:03:01.442Z,70.90
2019-02-11T12:05:33.914Z,70.90
2019-02-11T12:08:00.233Z,70.70
2019-02-11T12:10:26.520Z,70.90
2019-02-11T12:12:55.638Z,70.70
2019-02-11T12:15:40.609Z,71.40
2019-02-11T12:18:06.857Z,71.40
2019-02-11T12:20:34.054Z,67.60
2019-02-11T12:23:03.677Z,66.70
2019-02-11T12:25:29.897Z,68.10
2019-02-11T12:28:11.719Z,70.40
2019-02-11T12:30:38.006Z,71.20
2019-02-11T12:33:04.182Z,71.90
2019-02-11T12:35:30.668Z,72.70
2019-02-11T12:37:57.086Z,73.70
2019-02-11T12:40:41.955Z,74.50
2019-02-11T12:43:08.427Z,75.80
2019-02-11T12:45:34.722Z,76.70
2019-02-11T12:48:03.782Z,76.70
2019-02-11T12:50:30.049Z,76.50
2019-02-11T12:52:59.036Z,76.10
2019-02-11T12:55:28.061Z,74.90
2019-02-11T12:57:54.219Z,74.60
2019-02-11T13:00:21.669Z,73.90
2019-02-11T13:02:47.864Z,70.80
2019-02-11T13:05:14.169Z,69.90
2019-02-11T13:07:43.089Z,69.70
2019-02-11T13:10:13.745Z,69.40
2019-02-11T13:12:46.509Z,68.40
2019-02-11T13:15:41.981Z,68.40
2019-02-11T13:17:43.843Z,67.20
2019-02-11T13:20:12.352Z,68.20
2019-02-11T13:22:41.613Z,67.10
2019-02-11T13:25:14.573Z,65.60
2019-02-11T13:27:43.668Z,64.00
2019-02-11T13:30:23.571Z,63.90
2019-02-11T13:32:49.759Z,65.00
2019-02-11T13:35:18.779Z,67.60
2019-02-11T13:37:45.146Z,68.30
2019-02-11T13:40:14.262Z,68.90
2019-02-11T13:42:40.547Z,68.80
2019-02-11T13:45:10.527Z,70.20
2019-02-11T13:47:52.263Z,70.70
2019-02-11T13:50:06.473Z,70.40
2019-02-11T13:52:51.516Z,69.80
2019-02-11T13:55:17.764Z,69.90
2019-02-11T13:58:02.762Z,72.10
2019-02-11T14:00:31.286Z,63.80
2019-02-11T14:03:12.874Z,59.50
2019-02-11T14:05:39.257Z,59.00
2019-02-11T14:08:05.534Z,58.50
2019-02-11T14:10:34.502Z,54.10
2019-02-11T14:13:01.052Z,54.60
2019-02-11T14:15:30.273Z,53.90
2019-02-11T14:18:13.458Z,55.20
2019-02-11T14:20:35.423Z,52.10
2019-02-11T14:23:02.514Z,50.10
2019-02-11T14:25:44.385Z,50.30
2019-02-11T14:28:06.190Z,52.20
2019-02-11T14:30:32.382Z,52.60
2019-02-11T14:32:58.709Z,55.10
2019-02-11T14:35:24.916Z,55.50
2019-02-11T14:37:51.197Z,55.50
2019-02-11T14:40:17.452Z,55.70
2019-02-11T14:42:43.840Z,56.40
2019-02-11T14:45:16.687Z,57.10
2019-02-11T14:47:58.373Z,57.40
2019-02-11T14:50:27.064Z,58.10
2019-02-11T14:52:53.320Z,57.20
2019-02-11T14:55:19.464Z,56.90
2019-02-11T14:57:45.634Z,56.10
2019-02-11T15:00:15.988Z,55.30
2019-02-11T15:02:42.241Z,55.10
2019-02-11T15:05:08.631Z,55.40
2019-02-11T15:07:37.416Z,55.50
2019-02-11T15:10:07.076Z,55.90
2019-02-11T15:12:39.322Z,55.50
2019-02-11T15:15:07.839Z,56.20
2019-02-11T15:17:53.105Z,55.60
2019-02-11T15:20:37.485Z,55.50
2019-02-11T15:23:03.657Z,55.70
2019-02-11T15:25:29.876Z,55.80
2019-02-11T15:27:56.032Z,56.40
2019-02-11T15:30:22.240Z,56.80
2019-02-11T15:32:48.536Z,56.90
2019-02-11T15:35:17.279Z,56.80
2019-02-11T15:37:43.513Z,56.50
2019-02-11T15:40:12.755Z,56.60
2019-02-11T15:42:38.931Z,56.00
2019-02-11T15:45:08.628Z,56.40
2019-02-11T15:47:53.289Z,55.90
2019-02-11T15:50:19.533Z,55.40
2019-02-11T15:52:45.690Z,56.70
2019-02-11T15:55:30.164Z,58.40
2019-02-11T15:57:56.369Z,60.00
2019-02-11T16:00:22.723Z,61.90
2019-02-11T16:02:51.432Z,62.90
2019-02-11T16:05:35.879Z,63.60
2019-02-11T16:08:04.688Z,64.20
2019-02-11T16:10:30.881Z,64.00
2019-02-11T16:12:57.116Z,64.00
2019-02-11T16:15:23.280Z,64.20
2019-02-11T16:17:49.467Z,64.30
2019-02-11T16:20:15.714Z,64.30
2019-02-11T16:22:42.323Z,64.40
2019-02-11T16:25:26.888Z,64.30
2019-02-11T16:27:53.112Z,64.60
2019-02-11T16:30:19.267Z,64.80
2019-02-11T16:32:45.635Z,64.90
2019-02-11T16:35:13.612Z,64.70
2019-02-11T16:37:39.755Z,64.60
2019-02-11T16:40:09.031Z,64.80
2019-02-11T16:42:35.212Z,65.70
2019-02-11T16:45:01.493Z,65.10
2019-02-11T16:47:27.652Z,64.80
2019-02-11T16:49:53.941Z,64.90
2019-02-11T16:52:20.100Z,65.10
2019-02-11T16:54:46.382Z,64.80
2019-02-11T16:57:12.541Z,65.20
2019-02-11T16:59:38.716Z,65.30
2019-02-11T17:02:04.987Z,65.60
2019-02-11T17:04:31.520Z,65.70
2019-02-11T17:07:16.642Z,65.80
2019-02-11T17:09:45.454Z,65.70
2019-02-11T17:12:11.759Z,65.80
2019-02-11T17:14:53.061Z,65.80
2019-02-11T17:17:19.220Z,66.10
2019-02-11T17:19:45.396Z,66.10
2019-02-11T17:22:11.728Z,65.90
2019-02-11T17:24:37.899Z,66.20
2019-02-11T17:27:22.937Z,66.20
2019-02-11T17:29:49.105Z,66.00
2019-02-11T17:32:15.253Z,65.90
2019-02-11T17:34:41.425Z,66.10
2019-02-11T17:37:07.581Z,65.90
2019-02-11T17:39:33.734Z,65.10
2019-02-11T17:44:20.800Z,65.10
2019-02-11T17:46:46.986Z,66.00
2019-02-11T17:49:17.811Z,66.40
2019-02-11T17:51:41.290Z,66.90
2019-02-11T17:54:07.444Z,67.00
2019-02-11T17:56:33.623Z,66.70
2019-02-11T17:58:59.803Z,66.40
2019-02-11T18:01:26.088Z,66.90
2019-02-11T18:03:52.283Z,66.70
2019-02-11T18:06:18.475Z,66.70
2019-02-11T18:08:44.684Z,66.60
2019-02-11T18:11:23.094Z,66.40
2019-02-11T18:13:49.248Z,66.40
2019-02-11T18:16:15.414Z,66.50
2019-02-11T18:18:41.568Z,66.20
2019-02-11T18:21:07.793Z,66.20
2019-02-11T18:23:49.236Z,66.40
2019-02-11T18:26:15.436Z,66.50
2019-02-11T18:28:41.584Z,67.10
2019-02-11T18:31:07.840Z,67.70
2019-02-11T18:33:34.037Z,66.80
2019-02-11T18:36:00.193Z,67.10
2019-02-11T18:38:26.394Z,67.20
2019-02-11T18:40:52.631Z,67.10
2019-02-11T18:43:18.804Z,66.90
2019-02-11T18:45:45.017Z,66.90
2019-02-11T18:48:11.184Z,66.90
2019-02-11T18:50:39.951Z,66.70
2019-02-11T18:53:06.192Z,66.90
2019-02-11T18:55:35.418Z,67.00
2019-02-11T18:58:04.132Z,67.10
2019-02-11T19:00:32.956Z,67.00
2019-02-11T19:02:59.120Z,67.50
2019-02-11T19:05:25.275Z,66.80
2019-02-11T19:07:51.542Z,66.70
2019-02-11T19:10:18.693Z,66.80
2019-02-11T19:12:45.324Z,66.70
2019-02-11T19:15:23.697Z,67.00
2019-02-11T19:17:52.660Z,66.80
2019-02-11T19:20:18.811Z,66.90
2019-02-11T19:22:45.009Z,66.80
2019-02-11T19:25:11.483Z,67.00
2019-02-11T19:27:56.444Z,66.80
2019-02-11T19:30:25.927Z,66.80
2019-02-11T19:33:07.337Z,66.30
2019-02-11T19:35:33.603Z,66.50
2019-02-11T19:37:59.782Z,66.40
2019-02-11T19:40:25.948Z,66.40
2019-02-11T19:42:54.728Z,66.50
2019-02-11T19:45:23.922Z,66.60
2019-02-11T19:47:50.204Z,66.20
2019-02-11T19:50:19.027Z,65.40
2019-02-11T19:52:45.749Z,65.70
2019-02-11T19:55:15.221Z,65.70
2019-02-11T19:57:56.811Z,65.50
2019-02-11T20:00:22.991Z,65.20
2019-02-11T20:02:52.026Z,65.30
2019-02-11T20:05:18.219Z,65.40
2019-02-11T20:07:47.284Z,65.10
2019-02-11T20:10:18.311Z,65.00
2019-02-11T20:12:44.525Z,65.10
2019-02-11T20:15:16.008Z,65.00
2019-02-11T20:18:01.067Z,64.80
2019-02-11T20:20:29.817Z,64.50
2019-02-11T20:22:56.321Z,64.70
2019-02-11T20:25:22.467Z,63.20
2019-02-11T20:27:48.879Z,63.60
2019-02-11T20:30:30.870Z,63.40
2019-02-11T20:32:57.033Z,63.20
2019-02-11T20:35:23.227Z,63.50
2019-02-11T20:37:49.393Z,63.40
2019-02-11T20:40:17.963Z,63.50
2019-02-11T20:42:46.961Z,63.40
2019-02-11T20:45:18.332Z,63.50
2019-02-11T20:48:03.262Z,63.20
2019-02-11T20:50:29.508Z,63.50
2019-02-11T20:52:55.908Z,63.40
2019-02-11T20:55:22.081Z,64.00
2019-02-11T20:57:51.174Z,63.80
2019-02-11T21:00:20.308Z,63.80
2019-02-11T21:02:56.058Z,63.80
2019-02-11T21:05:22.768Z,64.10
2019-02-11T21:07:49.012Z,64.00
2019-02-11T21:10:17.348Z,64.00
2019-02-11T21:12:43.625Z,63.80
2019-02-11T21:15:11.943Z,63.70
2019-02-11T21:17:38.175Z,63.70
2019-02-11T21:20:08.231Z,63.80
2019-02-11T21:22:34.407Z,64.10
2019-02-11T21:25:00.668Z,64.20
2019-02-11T21:27:26.810Z,64.40
2019-02-11T21:29:53.028Z,64.60
2019-02-11T21:32:19.215Z,64.80
2019-02-11T21:34:45.535Z,64.20
2019-02-11T21:37:11.809Z,64.70
2019-02-11T21:39:38.064Z,64.70
2019-02-11T21:42:04.404Z,64.60
2019-02-11T21:44:30.593Z,64.50
2019-02-11T21:46:56.808Z,64.50
2019-02-11T21:49:23.035Z,64.70
2019-02-11T21:51:49.245Z,64.70
2019-02-11T21:54:15.559Z,64.50
2019-02-11T21:56:41.828Z,64.70
2019-02-11T21:59:08.109Z,64.60
2019-02-11T22:01:34.407Z,65.00
2019-02-11T22:04:00.650Z,65.40
2019-02-11T22:06:26.882Z,65.70
2019-02-11T22:08:53.053Z,66.40
2019-02-11T22:11:26.691Z,66.30
2019-02-11T22:13:52.988Z,66.80
2019-02-11T22:16:19.226Z,67.10
2019-02-11T22:18:45.444Z,67.20
2019-02-11T22:21:11.692Z,67.60
2019-02-11T22:23:37.951Z,67.80
2019-02-11T22:26:04.116Z,68.10
2019-02-11T22:28:30.347Z,68.10
2019-02-11T22:30:56.553Z,69.00
2019-02-11T22:33:22.704Z,68.70
2019-02-11T22:35:55.096Z,69.20
2019-02-11T22:38:21.309Z,69.50
2019-02-11T22:40:47.584Z,69.90
2019-02-11T22:43:13.768Z,70.30
2019-02-11T22:45:49.159Z,70.60
2019-02-11T22:48:27.723Z,70.70
2019-02-11T22:51:11.980Z,70.80
2019-02-11T22:53:40.729Z,70.90
2019-02-11T22:56:06.944Z,71.00
2019-02-11T22:58:33.188Z,71.20
2019-02-11T23:01:03.243Z,71.30
2019-02-11T23:03:29.397Z,71.40
2019-02-11T23:05:55.561Z,71.60
2019-02-11T23:08:21.731Z,71.60
2019-02-11T23:10:47.921Z,71.80
2019-02-11T23:13:14.197Z,71.90
2019-02-11T23:15:40.417Z,71.40
2019-02-11T23:18:06.560Z,71.90
2019-02-11T23:20:32.827Z,71.80
2019-02-11T23:22:58.971Z,71.90
2019-02-11T23:25:25.142Z,71.90
2019-02-11T23:27:51.307Z,72.00
2019-02-11T23:30:17.511Z,72.00
2019-02-11T23:32:43.676Z,72.00
2019-02-11T23:35:09.938Z,72.00
2019-02-11T23:37:36.105Z,71.90
2019-02-11T23:40:11.358Z,71.70
2019-02-11T23:42:40.104Z,71.40
2019-02-11T23:45:08.165Z,71.80
2019-02-11T23:47:34.322Z,72.00
2019-02-11T23:50:00.476Z,72.40
2019-02-11T23:52:26.632Z,72.30
2019-02-11T23:54:55.390Z,72.40
2019-02-11T23:57:21.561Z,72.40
2019-02-11T23:59:47.717Z,72.50
