createdAt,value
2023-01-06T00:01:09.001Z,1.45
2023-01-06T00:03:36.449Z,1.25
2023-01-06T00:06:04.833Z,1.58
2023-01-06T00:08:31.992Z,1.42
2023-01-06T00:10:58.970Z,1.50
2023-01-06T00:13:26.056Z,1.50
2023-01-06T00:15:53.105Z,1.50
2023-01-06T00:18:20.152Z,1.67
2023-01-06T00:20:47.829Z,1.58
2023-01-06T00:23:15.525Z,1.50
2023-01-06T00:25:50.936Z,1.40
2023-01-06T00:28:17.977Z,1.52
2023-01-06T00:30:44.988Z,1.33
2023-01-06T00:33:13.145Z,1.20
2023-01-06T00:35:41.669Z,1.30
2023-01-06T00:38:08.983Z,1.42
2023-01-06T00:40:37.397Z,1.20
2023-01-06T00:43:05.990Z,1.35
2023-01-06T00:45:33.111Z,1.30
2023-01-06T00:48:00.228Z,1.42
2023-01-06T00:50:27.330Z,1.30
2023-01-06T00:52:54.281Z,1.40
2023-01-06T00:55:22.210Z,1.42
2023-01-06T00:57:52.853Z,1.20
2023-01-06T01:00:20.939Z,1.40
2023-01-06T01:02:48.474Z,1.50
2023-01-06T01:05:15.948Z,1.38
2023-01-06T01:07:44.394Z,1.20
2023-01-06T01:10:12.079Z,1.52
2023-01-06T01:12:39.922Z,1.65
2023-01-06T01:15:07.541Z,1.40
2023-01-06T01:17:35.881Z,1.60
2023-01-06T01:20:02.983Z,1.45
2023-01-06T01:22:31.809Z,1.40
2023-01-06T01:25:01.114Z,1.60
2023-01-06T01:27:32.157Z,1.48
2023-01-06T01:29:59.294Z,1.30
2023-01-06T01:32:26.416Z,1.50
2023-01-06T01:34:53.429Z,1.60
2023-01-06T01:37:20.548Z,1.30
2023-01-06T01:39:49.277Z,1.42
2023-01-06T01:42:19.330Z,1.48
2023-01-06T01:44:59.030Z,1.52
2023-01-06T01:47:46.872Z,1.40
2023-01-06T01:50:16.919Z,1.58
2023-01-06T01:52:45.788Z,1.30
2023-01-06T01:55:13.767Z,1.50
2023-01-06T01:57:55.184Z,1.30
2023-01-06T02:00:22.361Z,1.40
2023-01-06T02:02:49.670Z,1.70
2023-01-06T02:05:19.761Z,1.40
2023-01-06T02:07:47.637Z,1.50
2023-01-06T02:10:20.533Z,1.50
2023-01-06T02:12:49.459Z,1.33
2023-01-06T02:15:36.647Z,1.50
2023-01-06T02:18:55.787Z,1.50
2023-01-06T02:21:26.198Z,1.50
2023-01-06T02:24:12.855Z,1.55
2023-01-06T02:27:00.845Z,1.60
2023-01-06T02:30:05.887Z,1.60
2023-01-06T02:32:52.222Z,1.40
2023-01-06T02:36:04.726Z,1.63
2023-01-06T02:38:37.304Z,1.70
2023-01-06T02:41:15.444Z,1.63
2023-01-06T02:44:07.124Z,1.60
2023-01-06T02:46:49.127Z,1.58
2023-01-06T02:49:42.957Z,1.40
2023-01-06T02:52:21.013Z,1.50
2023-01-06T02:54:59.605Z,1.45
2023-01-06T02:57:37.254Z,1.50
2023-01-06T03:00:17.034Z,1.40
2023-01-06T03:02:49.645Z,1.40
2023-01-06T03:05:17.579Z,1.63
2023-01-06T03:07:46.352Z,1.50
2023-01-06T03:10:16.737Z,1.42
2023-01-06T03:12:48.825Z,1.60
2023-01-06T03:15:16.119Z,1.50
2023-01-06T03:17:43.859Z,1.50
2023-01-06T03:20:11.712Z,1.70
2023-01-06T03:22:39.021Z,1.63
2023-01-06T03:25:09.226Z,1.50
2023-01-06T03:27:38.917Z,1.60
2023-01-06T03:30:09.916Z,1.50
2023-01-06T03:32:49.460Z,1.40
2023-01-06T03:35:34.974Z,1.52
2023-01-06T03:38:34.960Z,1.85
2023-01-06T03:41:11.188Z,1.75
2023-01-06T03:43:40.419Z,1.48
2023-01-06T03:46:08.024Z,1.70
2023-01-06T03:49:06.096Z,1.58
2023-01-06T03:52:00.784Z,1.60
2023-01-06T03:54:44.840Z,1.60
2023-01-06T03:57:16.176Z,1.83
2023-01-06T04:00:06.476Z,1.40
2023-01-06T04:02:41.416Z,1.45
2023-01-06T04:05:15.767Z,1.40
2023-01-06T04:07:44.918Z,1.60
2023-01-06T04:10:15.293Z,1.73
2023-01-06T04:12:42.938Z,1.65
2023-01-06T04:15:15.346Z,1.50
2023-01-06T04:17:45.500Z,1.73
2023-01-06T04:20:19.862Z,1.77
2023-01-06T04:22:49.453Z,1.67
2023-01-06T04:25:16.827Z,1.70
2023-01-06T04:27:43.909Z,1.60
2023-01-06T04:30:12.065Z,1.67
2023-01-06T04:32:39.786Z,1.50
2023-01-06T04:35:09.271Z,1.50
2023-01-06T04:37:36.911Z,1.95
2023-01-06T04:40:05.064Z,1.52
2023-01-06T04:42:52.050Z,1.42
2023-01-06T04:45:19.067Z,1.67
2023-01-06T04:47:46.498Z,1.70
2023-01-06T04:50:13.721Z,1.50
2023-01-06T04:52:42.310Z,1.50
2023-01-06T04:55:09.907Z,1.70
2023-01-06T04:57:36.921Z,1.60
2023-01-06T05:00:05.392Z,1.70
2023-01-06T05:02:32.824Z,1.70
2023-01-06T05:05:00.003Z,1.65
2023-01-06T05:07:26.909Z,1.58
2023-01-06T05:09:53.892Z,1.55
2023-01-06T05:12:20.920Z,1.70
2023-01-06T05:14:47.891Z,1.60
2023-01-06T05:17:15.001Z,1.50
2023-01-06T05:19:43.199Z,1.50
2023-01-06T05:22:11.364Z,1.63
2023-01-06T05:24:38.450Z,1.50
2023-01-06T05:27:05.666Z,1.60
2023-01-06T05:29:33.259Z,1.60
2023-01-06T05:32:00.342Z,1.50
2023-01-06T05:34:27.686Z,1.73
2023-01-06T05:36:55.265Z,1.50
2023-01-06T05:39:22.415Z,1.50
2023-01-06T05:41:49.548Z,1.70
2023-01-06T05:44:16.469Z,1.70
2023-01-06T05:46:43.664Z,1.75
2023-01-06T05:49:11.316Z,1.63
2023-01-06T05:51:38.309Z,1.60
2023-01-06T05:54:13.154Z,1.70
2023-01-06T05:56:40.177Z,1.75
2023-01-06T05:59:07.179Z,2.00
2023-01-06T06:01:34.229Z,1.83
2023-01-06T06:04:01.478Z,2.05
2023-01-06T06:06:29.712Z,1.60
2023-01-06T06:08:57.882Z,1.85
2023-01-06T06:11:27.910Z,1.70
2023-01-06T06:13:56.365Z,1.70
2023-01-06T06:16:26.346Z,1.60
2023-01-06T06:18:55.876Z,1.60
2023-01-06T06:21:29.079Z,1.83
2023-01-06T06:23:57.505Z,1.92
2023-01-06T06:26:25.582Z,1.67
2023-01-06T06:28:52.619Z,1.50
2023-01-06T06:31:23.281Z,1.70
2023-01-06T06:33:52.238Z,1.73
2023-01-06T06:36:19.776Z,1.50
2023-01-06T06:38:48.715Z,1.70
2023-01-06T06:41:16.028Z,1.75
2023-01-06T06:43:48.756Z,1.90
2023-01-06T06:46:16.322Z,1.63
2023-01-06T06:48:45.309Z,1.80
2023-01-06T06:51:17.544Z,1.77
2023-01-06T06:53:45.370Z,1.75
2023-01-06T06:56:13.612Z,1.60
2023-01-06T06:58:41.036Z,1.80
2023-01-06T07:01:10.817Z,1.60
2023-01-06T07:03:41.511Z,1.73
2023-01-06T07:06:10.204Z,1.80
2023-01-06T07:08:37.293Z,1.70
2023-01-06T07:11:05.219Z,1.55
2023-01-06T07:13:32.157Z,1.88
2023-01-06T07:15:59.218Z,1.65
2023-01-06T07:18:28.279Z,1.77
2023-01-06T07:20:55.576Z,1.70
2023-01-06T07:23:23.322Z,1.75
2023-01-06T07:25:54.682Z,1.85
2023-01-06T07:28:21.856Z,1.80
2023-01-06T07:30:48.951Z,1.63
2023-01-06T07:33:16.654Z,1.70
2023-01-06T07:35:46.534Z,1.80
2023-01-06T07:38:14.138Z,1.73
2023-01-06T07:40:46.039Z,1.50
2023-01-06T07:43:13.144Z,1.80
2023-01-06T07:45:40.172Z,1.60
2023-01-06T07:48:07.550Z,1.50
2023-01-06T07:50:34.779Z,1.77
2023-01-06T07:53:04.783Z,1.65
2023-01-06T07:55:32.391Z,1.50
2023-01-06T07:57:59.629Z,1.70
2023-01-06T08:00:26.805Z,1.88
2023-01-06T08:02:54.628Z,1.65
2023-01-06T08:05:22.947Z,1.85
2023-01-06T08:07:50.537Z,1.75
2023-01-06T08:10:17.658Z,1.60
2023-01-06T08:12:44.658Z,1.70
2023-01-06T08:15:13.050Z,1.50
2023-01-06T08:17:40.127Z,1.65
2023-01-06T08:20:07.743Z,1.70
2023-01-06T08:22:35.471Z,1.67
2023-01-06T08:25:03.943Z,1.50
2023-01-06T08:27:31.091Z,1.63
2023-01-06T08:29:58.049Z,2.03
2023-01-06T08:32:26.997Z,1.60
2023-01-06T08:34:54.436Z,1.60
2023-01-06T08:37:23.895Z,1.88
2023-01-06T08:39:51.026Z,1.70
2023-01-06T08:42:20.170Z,1.88
2023-01-06T08:44:47.816Z,1.50
2023-01-06T08:47:14.815Z,1.50
2023-01-06T08:49:41.837Z,1.60
2023-01-06T08:52:08.830Z,1.55
2023-01-06T08:54:36.728Z,1.63
2023-01-06T08:57:05.259Z,1.63
2023-01-06T08:59:32.294Z,1.60
2023-01-06T09:01:59.488Z,1.90
2023-01-06T09:04:26.642Z,1.92
2023-01-06T09:06:54.392Z,1.52
2023-01-06T09:09:22.107Z,1.30
2023-01-06T09:11:49.240Z,1.55
2023-01-06T09:14:16.229Z,1.60
2023-01-06T09:16:43.318Z,1.90
2023-01-06T09:19:10.579Z,1.73
2023-01-06T09:21:38.240Z,1.85
2023-01-06T09:24:05.557Z,2.03
2023-01-06T09:26:33.511Z,1.80
2023-01-06T09:29:07.468Z,1.73
2023-01-06T09:31:34.677Z,1.85
2023-01-06T09:34:01.820Z,2.08
2023-01-06T09:36:29.830Z,1.67
2023-01-06T09:38:57.429Z,1.80
2023-01-06T09:41:32.391Z,1.90
2023-01-06T09:44:04.965Z,1.90
2023-01-06T09:47:24.656Z,2.10
2023-01-06T09:50:21.825Z,1.88
2023-01-06T09:53:04.971Z,1.90
2023-01-06T09:55:44.754Z,1.75
2023-01-06T10:01:08.511Z,1.95
2023-01-06T10:03:35.787Z,1.80
2023-01-06T10:06:27.867Z,1.70
2023-01-06T10:09:29.829Z,2.20
2023-01-06T10:12:06.319Z,2.10
2023-01-06T10:15:12.321Z,1.98
2023-01-06T10:18:11.982Z,2.10
2023-01-06T10:20:55.994Z,2.20
2023-01-06T10:23:32.871Z,1.92
2023-01-06T10:26:19.299Z,1.90
2023-01-06T10:40:27.139Z,2.10
2023-01-06T10:45:55.105Z,2.20
2023-01-06T10:48:42.198Z,1.95
2023-01-06T10:51:43.975Z,1.90
2023-01-06T10:54:19.122Z,2.30
2023-01-06T10:56:54.069Z,2.10
2023-01-06T10:59:21.156Z,1.95
2023-01-06T11:01:57.925Z,1.67
2023-01-06T11:04:30.036Z,1.85
2023-01-06T11:07:02.974Z,1.83
2023-01-06T11:09:42.511Z,2.25
2023-01-06T11:12:21.053Z,1.92
2023-01-06T11:15:00.537Z,2.03
2023-01-06T11:17:29.066Z,2.13
2023-01-06T11:20:14.305Z,2.08
2023-01-06T11:22:43.056Z,1.90
2023-01-06T11:25:30.498Z,1.67
2023-01-06T11:28:15.020Z,1.95
2023-01-06T11:30:51.328Z,2.30
2023-01-06T11:33:22.729Z,2.10
2023-01-06T11:35:50.683Z,1.98
2023-01-06T11:38:19.285Z,1.73
2023-01-06T11:40:50.914Z,2.15
2023-01-06T11:43:22.902Z,2.08
2023-01-06T11:45:59.939Z,1.90
2023-01-06T11:48:32.040Z,2.08
2023-01-06T11:51:06.315Z,1.85
2023-01-06T11:53:40.872Z,1.65
2023-01-06T11:56:18.692Z,1.63
2023-01-06T11:59:05.791Z,1.90
2023-01-06T12:02:01.822Z,1.98
2023-01-06T12:04:51.025Z,2.17
2023-01-06T12:07:36.582Z,1.73
2023-01-06T12:10:10.810Z,1.80
2023-01-06T12:12:37.990Z,1.80
2023-01-06T12:18:04.980Z,1.85
2023-01-06T12:20:37.631Z,1.50
2023-01-06T12:23:31.044Z,1.55
2023-01-06T12:26:23.999Z,1.60
2023-01-06T12:28:54.377Z,1.73
2023-01-06T12:31:37.332Z,1.67
2023-01-06T12:34:19.920Z,1.20
2023-01-06T12:37:15.748Z,1.42
2023-01-06T12:39:55.999Z,1.33
2023-01-06T12:42:38.230Z,1.35
2023-01-06T12:51:05.955Z,1.60
2023-01-06T12:56:48.955Z,1.45
2023-01-06T12:59:25.336Z,1.42
2023-01-06T13:08:26.302Z,1.58
2023-01-06T13:14:22.652Z,1.42
2023-01-06T13:19:53.175Z,1.50
2023-01-06T13:22:47.015Z,1.55
2023-01-06T13:25:45.340Z,1.70
2023-01-06T13:28:21.305Z,1.50
2023-01-06T13:31:41.355Z,1.50
2023-01-06T13:34:31.306Z,1.40
2023-01-06T13:37:16.114Z,1.50
2023-01-06T13:39:55.796Z,1.45
2023-01-06T13:42:46.269Z,1.58
2023-01-06T13:45:39.807Z,1.50
2023-01-06T13:48:11.147Z,1.45
2023-01-06T13:50:40.048Z,1.45
2023-01-06T13:53:07.478Z,1.40
2023-01-06T13:55:40.944Z,1.40
2023-01-06T13:58:29.146Z,1.60
2023-01-06T14:01:20.383Z,1.40
2023-01-06T14:03:54.088Z,1.40
2023-01-06T14:06:30.907Z,1.50
2023-01-06T14:09:23.667Z,1.50
2023-01-06T14:12:03.724Z,1.50
2023-01-06T14:14:34.984Z,1.30
2023-01-06T14:17:02.404Z,1.65
2023-01-06T14:19:32.680Z,1.70
2023-01-06T14:22:34.078Z,1.58
2023-01-06T14:25:04.668Z,1.50
2023-01-06T14:28:03.913Z,1.48
2023-01-06T14:30:36.087Z,1.55
2023-01-06T14:33:12.439Z,1.50
2023-01-06T14:35:47.175Z,1.63
2023-01-06T14:38:24.676Z,1.63
2023-01-06T14:40:57.279Z,1.58
2023-01-06T14:43:38.015Z,1.50
2023-01-06T14:46:15.491Z,1.58
2023-01-06T14:48:46.785Z,1.50
2023-01-06T14:51:20.165Z,1.88
2023-01-06T14:54:18.114Z,1.67
2023-01-06T14:56:56.551Z,1.60
2023-01-06T14:59:24.056Z,1.85
2023-01-06T15:02:14.204Z,1.63
2023-01-06T15:04:43.205Z,1.65
2023-01-06T15:07:18.912Z,2.00
2023-01-06T15:09:47.527Z,1.67
2023-01-06T15:12:23.885Z,1.60
2023-01-06T15:14:51.179Z,1.83
2023-01-06T15:17:18.398Z,1.92
2023-01-06T15:19:48.722Z,1.75
2023-01-06T15:22:26.273Z,1.60
2023-01-06T15:24:57.646Z,1.75
2023-01-06T15:27:26.079Z,1.75
2023-01-06T15:29:56.236Z,1.70
2023-01-06T15:32:26.522Z,1.70
2023-01-06T15:34:56.691Z,1.60
2023-01-06T15:40:22.842Z,1.60
2023-01-06T15:42:49.908Z,1.60
2023-01-06T15:45:37.701Z,1.67
2023-01-06T15:48:27.789Z,1.70
2023-01-06T15:50:58.888Z,1.73
2023-01-06T15:53:32.545Z,1.85
2023-01-06T15:56:06.205Z,1.60
2023-01-06T15:58:37.072Z,2.30
2023-01-06T16:01:17.684Z,1.60
2023-01-06T16:03:48.947Z,1.60
2023-01-06T16:06:30.223Z,1.85
2023-01-06T16:09:35.930Z,1.70
2023-01-06T16:12:12.138Z,1.83
2023-01-06T16:14:43.920Z,1.80
2023-01-06T16:17:32.182Z,1.70
2023-01-06T16:20:07.921Z,1.50
2023-01-06T16:22:41.287Z,1.80
2023-01-06T16:25:28.488Z,2.00
2023-01-06T16:31:10.865Z,1.60
2023-01-06T16:33:40.021Z,1.90
2023-01-06T16:36:17.517Z,1.98
2023-01-06T16:38:46.560Z,1.80
2023-01-06T16:41:24.860Z,1.60
2023-01-06T16:43:52.450Z,1.90
2023-01-06T16:49:26.391Z,1.73
2023-01-06T16:51:55.142Z,2.05
2023-01-06T16:54:23.640Z,1.85
2023-01-06T16:56:52.627Z,1.85
2023-01-06T16:59:29.676Z,1.70
2023-01-06T17:01:58.405Z,1.70
2023-01-06T17:09:55.524Z,2.10
2023-01-06T17:12:45.689Z,1.88
2023-01-06T17:15:12.931Z,1.73
2023-01-06T17:17:42.222Z,1.70
2023-01-06T17:23:07.785Z,1.75
2023-01-06T17:25:43.276Z,1.80
2023-01-06T17:29:06.092Z,1.85
2023-01-06T17:34:53.986Z,1.73
2023-01-06T17:37:31.814Z,1.63
2023-01-06T17:48:02.454Z,1.70
2023-01-06T17:53:58.788Z,1.85
2023-01-06T18:00:13.046Z,1.70
2023-01-06T18:09:58.456Z,1.80
2023-01-06T18:12:26.225Z,2.10
2023-01-06T18:22:11.161Z,2.00
2023-01-06T18:56:50.773Z,1.73
2023-01-06T18:59:19.776Z,1.90
2023-01-06T19:01:53.069Z,1.77
2023-01-06T19:04:38.909Z,1.70
2023-01-06T19:07:31.545Z,1.95
2023-01-06T19:29:00.470Z,1.95
2023-01-06T19:31:27.933Z,2.10
2023-01-06T19:34:04.334Z,1.98
2023-01-06T19:36:40.414Z,1.70
2023-01-06T19:39:26.460Z,2.13
2023-01-06T19:41:57.765Z,2.05
2023-01-06T19:47:30.045Z,1.88
2023-01-06T19:52:44.929Z,2.05
2023-01-06T19:59:14.981Z,1.90
2023-01-06T20:01:42.811Z,1.70
2023-01-06T20:07:16.094Z,2.00
2023-01-06T20:09:43.243Z,1.80
2023-01-06T20:15:06.621Z,2.30
2023-01-06T20:17:36.205Z,1.80
2023-01-06T20:20:06.276Z,1.85
2023-01-06T20:22:33.613Z,1.90
2023-01-06T20:25:01.893Z,1.70
2023-01-06T20:27:31.309Z,1.80
2023-01-06T20:35:32.988Z,1.80
2023-01-06T20:38:00.761Z,1.90
2023-01-06T20:40:27.749Z,1.63
2023-01-06T20:42:57.029Z,1.98
2023-01-06T20:45:25.170Z,1.83
2023-01-06T20:47:53.437Z,1.80
2023-01-06T20:56:27.682Z,1.70
2023-01-06T20:58:57.159Z,1.92
2023-01-06T21:01:49.217Z,1.92
2023-01-06T21:04:16.726Z,1.70
2023-01-06T21:06:44.580Z,1.90
2023-01-06T21:09:11.664Z,1.70
2023-01-06T21:11:38.612Z,1.90
2023-01-06T21:14:05.741Z,2.10
2023-01-06T21:16:32.730Z,1.70
2023-01-06T21:19:00.236Z,1.95
2023-01-06T21:21:27.330Z,1.70
2023-01-06T21:23:56.803Z,1.90
2023-01-06T21:26:23.916Z,1.98
2023-01-06T21:28:50.996Z,1.80
2023-01-06T21:31:18.005Z,1.80
2023-01-06T21:33:45.005Z,1.80
2023-01-06T21:36:12.174Z,1.80
2023-01-06T21:38:39.953Z,2.00
2023-01-06T21:41:25.764Z,2.05
2023-01-06T21:43:53.417Z,2.15
2023-01-06T21:46:20.753Z,1.90
2023-01-06T21:48:49.995Z,2.08
2023-01-06T21:51:17.310Z,2.38
2023-01-06T21:53:45.270Z,1.90
2023-01-06T21:56:12.514Z,1.75
2023-01-06T21:58:43.824Z,1.80
2023-01-06T22:01:10.969Z,2.03
2023-01-06T22:03:38.295Z,1.83
2023-01-06T22:06:05.625Z,1.77
2023-01-06T22:08:32.978Z,1.60
2023-01-06T22:11:00.123Z,1.80
2023-01-06T22:13:27.498Z,1.80
2023-01-06T22:15:54.774Z,1.80
2023-01-06T22:18:21.983Z,1.85
2023-01-06T22:20:48.962Z,1.90
2023-01-06T22:23:18.280Z,1.70
2023-01-06T22:25:45.497Z,1.80
2023-01-06T22:28:12.536Z,2.17
2023-01-06T22:30:39.564Z,2.35
2023-01-06T22:33:06.740Z,2.08
2023-01-06T22:35:33.891Z,2.17
2023-01-06T22:38:00.957Z,1.80
2023-01-06T22:40:28.275Z,2.10
2023-01-06T22:42:56.830Z,1.98
2023-01-06T22:45:23.921Z,1.65
2023-01-06T22:47:50.884Z,2.03
2023-01-06T22:50:17.968Z,2.25
2023-01-06T22:52:44.952Z,1.90
2023-01-06T22:55:12.014Z,1.70
2023-01-06T22:57:40.420Z,1.80
2023-01-06T23:00:14.295Z,2.17
2023-01-06T23:02:41.598Z,2.00
2023-01-06T23:05:10.030Z,1.70
2023-01-06T23:07:39.222Z,2.00
2023-01-06T23:10:08.525Z,1.92
2023-01-06T23:12:37.357Z,1.95
2023-01-06T23:15:04.917Z,1.85
2023-01-06T23:17:31.941Z,2.20
2023-01-06T23:19:59.081Z,2.10
2023-01-06T23:22:26.216Z,1.63
2023-01-06T23:24:53.778Z,2.20
2023-01-06T23:27:20.860Z,1.95
2023-01-06T23:29:48.071Z,2.10
2023-01-06T23:32:15.176Z,1.90
2023-01-06T23:34:43.271Z,2.03
2023-01-06T23:37:10.358Z,2.38
2023-01-06T23:39:37.375Z,2.03
2023-01-06T23:42:07.410Z,1.85
2023-01-06T23:44:34.482Z,2.15
2023-01-06T23:47:01.453Z,1.83
2023-01-06T23:49:28.573Z,1.90
2023-01-06T23:51:55.598Z,1.90
2023-01-06T23:54:22.641Z,1.95
2023-01-06T23:56:49.832Z,1.88
2023-01-06T23:59:16.887Z,2.10
