createdAt,value
2023-09-08T00:00:29.850Z,14.94
2023-09-08T00:03:16.901Z,14.93
2023-09-08T00:05:43.895Z,14.93
2023-09-08T00:08:11.153Z,14.87
2023-09-08T00:10:38.162Z,14.73
2023-09-08T00:13:05.539Z,14.59
2023-09-08T00:15:34.086Z,14.52
2023-09-08T00:18:01.289Z,14.51
2023-09-08T00:20:28.855Z,14.51
2023-09-08T00:23:04.779Z,14.50
2023-09-08T00:25:35.304Z,14.48
2023-09-08T00:28:02.432Z,14.38
2023-09-08T00:30:29.622Z,14.26
2023-09-08T00:32:59.466Z,14.13
2023-09-08T00:35:29.300Z,14.01
2023-09-08T00:37:56.314Z,13.93
2023-09-08T00:40:23.421Z,13.91
2023-09-08T00:42:51.132Z,13.90
2023-09-08T00:45:18.666Z,13.89
2023-09-08T00:47:46.176Z,13.86
2023-09-08T00:50:13.424Z,13.84
2023-09-08T00:52:40.795Z,13.80
2023-09-08T00:55:08.060Z,13.78
2023-09-08T00:57:35.177Z,13.77
2023-09-08T01:00:04.975Z,13.77
2023-09-08T01:02:32.695Z,13.79
2023-09-08T01:05:03.163Z,13.78
2023-09-08T01:07:31.366Z,13.77
2023-09-08T01:10:02.862Z,13.78
2023-09-08T01:12:50.066Z,13.73
2023-09-08T01:15:27.854Z,13.71
2023-09-08T01:17:57.604Z,13.73
2023-09-08T01:20:56.463Z,13.72
2023-09-08T01:23:39.925Z,13.67
2023-09-08T01:26:11.071Z,13.61
2023-09-08T01:28:40.260Z,13.58
2023-09-08T01:31:07.881Z,13.52
2023-09-08T01:33:35.254Z,13.46
2023-09-08T01:36:02.176Z,13.40
2023-09-08T01:38:29.302Z,13.41
2023-09-08T01:40:56.358Z,13.42
2023-09-08T01:43:36.622Z,13.45
2023-09-08T01:46:07.568Z,13.43
2023-09-08T01:48:47.679Z,13.39
2023-09-08T01:51:23.402Z,13.34
2023-09-08T01:53:53.432Z,13.25
2023-09-08T01:56:29.214Z,13.21
2023-09-08T01:59:44.387Z,13.18
2023-09-08T02:02:16.824Z,13.11
2023-09-08T02:04:44.143Z,13.07
2023-09-08T02:07:51.810Z,13.07
2023-09-08T02:10:30.191Z,13.05
2023-09-08T02:13:17.817Z,13.05
2023-09-08T02:15:48.065Z,13.06
2023-09-08T02:18:29.459Z,13.09
2023-09-08T02:21:22.280Z,13.11
2023-09-08T02:24:09.616Z,13.12
2023-09-08T02:27:02.643Z,13.09
2023-09-08T02:29:53.264Z,13.03
2023-09-08T02:32:30.875Z,12.96
2023-09-08T02:35:08.069Z,12.91
2023-09-08T02:37:56.434Z,12.86
2023-09-08T02:40:26.485Z,12.82
2023-09-08T02:42:59.505Z,12.81
2023-09-08T02:45:30.188Z,12.79
2023-09-08T02:48:03.390Z,12.68
2023-09-08T02:51:07.281Z,12.74
2023-09-08T02:54:17.493Z,12.73
2023-09-08T02:56:54.779Z,12.74
2023-09-08T02:59:21.952Z,12.77
2023-09-08T03:01:49.081Z,12.81
2023-09-08T03:04:16.345Z,12.83
2023-09-08T03:06:43.390Z,12.82
2023-09-08T03:09:10.510Z,12.82
2023-09-08T03:11:37.959Z,12.81
2023-09-08T03:14:05.364Z,12.80
2023-09-08T03:16:32.497Z,12.82
2023-09-08T03:19:22.906Z,12.85
2023-09-08T03:22:10.131Z,12.83
2023-09-08T03:24:37.245Z,12.80
2023-09-08T03:27:04.514Z,12.76
2023-09-08T03:29:31.634Z,12.73
2023-09-08T03:32:09.829Z,12.73
2023-09-08T03:34:41.389Z,12.75
2023-09-08T03:37:48.048Z,12.69
2023-09-08T03:40:15.699Z,12.57
2023-09-08T03:42:46.125Z,12.48
2023-09-08T03:45:45.650Z,12.38
2023-09-08T03:48:33.148Z,12.31
2023-09-08T03:51:01.189Z,12.29
2023-09-08T03:53:57.006Z,12.32
2023-09-08T03:56:50.464Z,12.37
2023-09-08T03:59:22.687Z,12.34
2023-09-08T04:01:49.903Z,12.28
2023-09-08T04:04:17.144Z,12.26
2023-09-08T04:06:57.701Z,12.24
2023-09-08T04:09:44.716Z,12.22
2023-09-08T04:12:17.710Z,12.25
2023-09-08T04:14:49.724Z,12.29
2023-09-08T04:17:34.001Z,12.28
2023-09-08T04:20:08.127Z,12.26
2023-09-08T04:22:35.721Z,12.28
2023-09-08T04:25:06.327Z,12.31
2023-09-08T04:27:45.144Z,12.34
2023-09-08T04:30:21.965Z,12.34
2023-09-08T04:32:58.951Z,12.36
2023-09-08T04:35:26.149Z,12.38
2023-09-08T04:38:16.398Z,12.40
2023-09-08T04:40:46.067Z,12.42
2023-09-08T04:43:14.323Z,12.46
2023-09-08T04:45:41.711Z,12.49
2023-09-08T04:48:10.288Z,12.55
2023-09-08T04:50:37.650Z,12.61
2023-09-08T04:53:04.860Z,12.72
2023-09-08T04:55:34.718Z,12.83
2023-09-08T04:58:01.887Z,12.97
2023-09-08T05:00:29.169Z,13.10
2023-09-08T05:02:56.964Z,13.24
2023-09-08T05:05:24.057Z,13.38
2023-09-08T05:07:53.857Z,13.56
2023-09-08T05:10:20.881Z,13.74
2023-09-08T05:12:48.321Z,13.91
2023-09-08T05:15:16.350Z,14.07
2023-09-08T05:17:47.023Z,14.23
2023-09-08T05:20:14.015Z,14.36
2023-09-08T05:22:45.408Z,14.49
2023-09-08T05:25:12.974Z,14.62
2023-09-08T05:27:39.865Z,14.77
2023-09-08T05:30:07.345Z,14.93
2023-09-08T05:32:35.500Z,15.07
2023-09-08T05:35:03.218Z,15.19
2023-09-08T05:37:32.078Z,15.31
2023-09-08T05:40:19.587Z,15.38
2023-09-08T05:42:54.340Z,15.57
2023-09-08T05:45:26.379Z,15.74
2023-09-08T05:48:02.815Z,15.92
2023-09-08T05:51:19.495Z,16.11
2023-09-08T05:53:56.615Z,16.25
2023-09-08T05:56:34.317Z,16.36
2023-09-08T05:59:10.430Z,16.46
2023-09-08T06:01:52.059Z,16.57
2023-09-08T06:04:52.605Z,16.67
2023-09-08T06:07:20.163Z,16.79
2023-09-08T06:09:47.742Z,16.89
2023-09-08T06:12:22.864Z,17.01
2023-09-08T06:14:50.406Z,17.15
2023-09-08T06:17:17.781Z,17.27
2023-09-08T06:19:52.860Z,17.40
2023-09-08T06:22:20.530Z,17.53
2023-09-08T06:25:08.028Z,17.66
2023-09-08T06:27:39.511Z,17.81
2023-09-08T06:30:11.091Z,17.95
2023-09-08T06:32:49.909Z,18.09
2023-09-08T06:35:23.441Z,18.24
2023-09-08T06:37:51.154Z,18.34
2023-09-08T06:40:53.694Z,18.43
2023-09-08T06:43:31.831Z,18.58
2023-09-08T06:46:06.609Z,18.69
2023-09-08T06:48:39.254Z,18.79
2023-09-08T06:51:49.777Z,18.88
2023-09-08T06:54:17.441Z,18.98
2023-09-08T06:56:47.679Z,19.08
2023-09-08T06:59:17.489Z,19.17
2023-09-08T07:01:45.371Z,19.26
2023-09-08T07:04:35.951Z,19.36
2023-09-08T07:07:07.710Z,19.51
2023-09-08T07:09:39.278Z,19.67
2023-09-08T07:12:09.619Z,19.80
2023-09-08T07:14:43.429Z,19.88
2023-09-08T07:17:13.580Z,19.96
2023-09-08T07:19:47.024Z,20.05
2023-09-08T07:22:14.740Z,20.15
2023-09-08T07:24:45.126Z,20.24
2023-09-08T07:27:15.024Z,20.33
2023-09-08T07:29:50.186Z,20.42
2023-09-08T07:32:18.048Z,20.57
2023-09-08T07:34:45.343Z,20.67
2023-09-08T07:37:13.282Z,20.78
2023-09-08T07:39:40.958Z,20.89
2023-09-08T07:42:09.336Z,21.00
2023-09-08T07:44:36.804Z,21.11
2023-09-08T07:47:05.493Z,21.24
2023-09-08T07:49:34.478Z,21.36
2023-09-08T07:52:13.616Z,21.44
2023-09-08T07:55:05.946Z,21.55
2023-09-08T07:57:35.918Z,21.66
2023-09-08T08:00:03.639Z,21.77
2023-09-08T08:02:57.943Z,21.91
2023-09-08T08:05:26.772Z,22.05
2023-09-08T08:07:54.083Z,22.16
2023-09-08T08:10:21.441Z,22.27
2023-09-08T08:12:49.095Z,22.35
2023-09-08T08:15:16.305Z,22.42
2023-09-08T08:17:43.610Z,22.51
2023-09-08T08:20:17.968Z,22.62
2023-09-08T08:22:48.004Z,22.74
2023-09-08T08:25:16.230Z,22.84
2023-09-08T08:27:43.511Z,22.94
2023-09-08T08:30:11.998Z,23.05
2023-09-08T08:32:39.379Z,23.15
2023-09-08T08:35:06.723Z,23.26
2023-09-08T08:37:33.848Z,23.36
2023-09-08T08:40:01.321Z,23.46
2023-09-08T08:42:34.602Z,23.58
2023-09-08T08:45:02.582Z,23.71
2023-09-08T08:47:29.943Z,23.81
2023-09-08T08:50:00.998Z,23.93
2023-09-08T08:52:28.765Z,24.09
2023-09-08T08:54:56.498Z,24.27
2023-09-08T08:57:24.175Z,24.46
2023-09-08T08:59:54.368Z,24.66
2023-09-08T09:02:22.190Z,24.89
2023-09-08T09:04:49.748Z,25.10
2023-09-08T09:07:19.070Z,25.28
2023-09-08T09:09:46.371Z,25.43
2023-09-08T09:12:15.419Z,25.55
2023-09-08T09:14:47.899Z,25.70
2023-09-08T09:17:15.756Z,25.79
2023-09-08T09:19:45.427Z,25.87
2023-09-08T09:22:15.093Z,26.11
2023-09-08T09:24:44.275Z,26.38
2023-09-08T09:27:11.755Z,26.58
2023-09-08T09:29:48.943Z,26.77
2023-09-08T09:32:17.274Z,26.96
2023-09-08T09:34:54.285Z,26.99
2023-09-08T09:37:21.877Z,27.09
2023-09-08T09:39:55.579Z,27.29
2023-09-08T09:42:23.652Z,27.47
2023-09-08T09:44:52.575Z,27.61
2023-09-08T09:47:25.239Z,27.70
2023-09-08T09:49:52.698Z,27.78
2023-09-08T09:52:32.021Z,27.90
2023-09-08T09:55:00.085Z,28.01
2023-09-08T09:57:27.865Z,28.15
2023-09-08T09:59:55.648Z,28.20
2023-09-08T10:02:23.592Z,28.23
2023-09-08T10:04:51.237Z,27.97
2023-09-08T10:07:18.745Z,27.92
2023-09-08T10:09:46.108Z,27.93
2023-09-08T10:12:16.306Z,27.90
2023-09-08T10:14:43.999Z,28.01
2023-09-08T10:17:17.930Z,28.18
2023-09-08T10:19:52.242Z,28.28
2023-09-08T10:22:26.694Z,28.36
2023-09-08T10:24:55.036Z,28.36
2023-09-08T10:27:24.383Z,28.28
2023-09-08T10:29:52.732Z,28.07
2023-09-08T10:32:21.157Z,28.08
2023-09-08T10:34:49.490Z,28.14
2023-09-08T10:37:25.449Z,28.30
2023-09-08T10:39:56.671Z,28.46
2023-09-08T10:42:26.584Z,28.52
2023-09-08T10:44:58.396Z,28.56
2023-09-08T10:47:26.304Z,28.46
2023-09-08T10:50:00.023Z,28.45
2023-09-08T10:52:28.333Z,28.67
2023-09-08T10:54:56.381Z,28.94
2023-09-08T10:57:27.726Z,29.05
2023-09-08T10:59:57.289Z,29.20
2023-09-08T11:02:39.166Z,29.28
2023-09-08T11:05:08.271Z,29.27
2023-09-08T11:07:39.222Z,29.28
2023-09-08T11:10:07.317Z,29.17
2023-09-08T11:12:43.554Z,29.32
2023-09-08T11:15:11.214Z,29.42
2023-09-08T11:17:42.695Z,29.57
2023-09-08T11:20:11.141Z,29.84
2023-09-08T11:22:39.852Z,30.15
2023-09-08T11:25:07.417Z,30.52
2023-09-08T11:27:34.984Z,30.68
2023-09-08T11:30:05.504Z,30.84
2023-09-08T11:32:33.405Z,30.90
2023-09-08T11:35:10.402Z,30.99
2023-09-08T11:37:39.152Z,31.11
2023-09-08T11:40:10.694Z,31.13
2023-09-08T11:42:38.384Z,30.80
2023-09-08T11:45:06.145Z,30.58
2023-09-08T11:47:33.500Z,30.61
2023-09-08T11:50:00.511Z,30.42
2023-09-08T11:52:28.642Z,30.45
2023-09-08T11:55:06.517Z,30.74
2023-09-08T11:57:35.130Z,31.08
2023-09-08T12:00:05.993Z,31.34
2023-09-08T12:02:37.178Z,31.61
2023-09-08T12:05:04.784Z,31.82
2023-09-08T12:07:31.838Z,32.03
2023-09-08T12:09:59.743Z,32.17
2023-09-08T12:12:27.419Z,32.27
2023-09-08T12:14:58.117Z,32.28
2023-09-08T12:17:26.902Z,32.42
2023-09-08T12:20:15.434Z,32.49
2023-09-08T12:23:02.561Z,32.56
2023-09-08T12:25:38.575Z,32.59
2023-09-08T12:28:06.308Z,32.66
2023-09-08T12:30:33.803Z,32.75
2023-09-08T12:33:02.270Z,32.75
2023-09-08T12:35:32.422Z,32.82
2023-09-08T12:38:01.255Z,32.91
2023-09-08T12:40:29.228Z,33.00
2023-09-08T12:43:01.637Z,33.04
2023-09-08T12:45:37.169Z,33.04
2023-09-08T12:48:08.380Z,32.94
2023-09-08T12:50:39.151Z,32.63
2023-09-08T12:53:06.311Z,32.18
2023-09-08T12:55:33.408Z,31.83
2023-09-08T12:58:00.468Z,31.83
2023-09-08T13:00:28.674Z,31.93
2023-09-08T13:02:55.806Z,32.09
2023-09-08T13:05:23.041Z,32.23
2023-09-08T13:07:50.060Z,32.19
2023-09-08T13:10:17.069Z,31.71
2023-09-08T13:12:44.508Z,31.46
2023-09-08T13:15:12.334Z,31.54
2023-09-08T13:17:39.520Z,31.23
2023-09-08T13:20:07.727Z,31.02
2023-09-08T13:22:35.115Z,30.76
2023-09-08T13:25:02.367Z,30.62
2023-09-08T13:27:29.649Z,30.69
2023-09-08T13:30:13.322Z,30.92
2023-09-08T13:32:40.772Z,30.84
2023-09-08T13:35:08.306Z,30.74
2023-09-08T13:37:35.428Z,30.85
2023-09-08T13:40:04.561Z,31.16
2023-09-08T13:42:31.752Z,31.47
2023-09-08T13:44:59.205Z,31.69
2023-09-08T13:47:26.867Z,31.67
2023-09-08T13:49:55.807Z,31.60
2023-09-08T13:52:28.677Z,31.64
2023-09-08T13:57:29.844Z,31.19
2023-09-08T13:59:58.352Z,31.32
2023-09-08T14:05:00.571Z,31.54
2023-09-08T14:07:36.690Z,31.73
2023-09-08T14:12:38.231Z,31.83
2023-09-08T14:15:05.789Z,31.97
2023-09-08T14:17:32.999Z,31.84
2023-09-08T14:20:00.193Z,31.57
2023-09-08T14:22:27.453Z,31.52
2023-09-08T14:24:54.571Z,31.69
2023-09-08T14:27:22.076Z,31.90
2023-09-08T14:29:48.917Z,32.02
2023-09-08T14:32:16.077Z,32.18
2023-09-08T14:34:43.449Z,32.30
2023-09-08T14:37:11.623Z,32.36
2023-09-08T14:39:39.138Z,32.35
2023-09-08T14:42:06.242Z,32.27
2023-09-08T14:44:33.339Z,32.32
2023-09-08T14:47:00.341Z,32.39
2023-09-08T14:49:27.347Z,32.07
2023-09-08T14:51:54.447Z,31.96
2023-09-08T14:54:22.221Z,31.96
2023-09-08T14:56:49.310Z,32.04
2023-09-08T14:59:16.431Z,32.15
2023-09-08T15:01:45.346Z,32.18
2023-09-08T15:04:12.636Z,32.23
2023-09-08T15:06:39.841Z,32.21
2023-09-08T15:09:06.798Z,32.11
2023-09-08T15:11:33.949Z,32.08
2023-09-08T15:14:01.159Z,32.10
2023-09-08T15:16:28.469Z,32.12
2023-09-08T15:18:58.002Z,32.08
2023-09-08T15:21:28.207Z,32.06
2023-09-08T15:23:55.151Z,32.08
2023-09-08T15:26:22.579Z,32.07
2023-09-08T15:28:49.653Z,32.04
2023-09-08T15:31:17.835Z,31.98
2023-09-08T15:33:45.353Z,31.89
2023-09-08T15:36:12.549Z,31.78
2023-09-08T15:38:39.531Z,31.67
2023-09-08T15:41:06.502Z,31.57
2023-09-08T15:43:34.070Z,31.47
2023-09-08T15:46:01.304Z,31.36
2023-09-08T15:48:28.471Z,31.25
2023-09-08T15:50:55.510Z,31.09
2023-09-08T15:53:22.601Z,30.93
2023-09-08T15:55:49.566Z,30.75
2023-09-08T15:58:16.729Z,30.57
2023-09-08T16:00:43.995Z,30.34
2023-09-08T16:03:11.452Z,30.03
2023-09-08T16:05:39.410Z,29.71
2023-09-08T16:08:06.739Z,29.26
2023-09-08T16:10:34.950Z,28.61
2023-09-08T16:13:01.862Z,27.98
2023-09-08T16:15:29.113Z,27.37
2023-09-08T16:17:57.421Z,26.71
2023-09-08T16:20:24.574Z,26.16
2023-09-08T16:22:51.376Z,25.76
2023-09-08T16:25:18.367Z,25.40
2023-09-08T16:27:45.952Z,25.02
2023-09-08T16:30:13.112Z,24.60
2023-09-08T16:32:40.626Z,24.19
2023-09-08T16:35:08.312Z,23.84
2023-09-08T16:37:35.328Z,23.57
2023-09-08T16:40:03.231Z,23.26
2023-09-08T16:42:30.186Z,23.03
2023-09-08T16:44:57.169Z,22.75
2023-09-08T16:47:25.894Z,22.48
2023-09-08T16:49:53.487Z,22.20
2023-09-08T16:52:22.129Z,21.93
2023-09-08T16:54:49.285Z,21.68
2023-09-08T16:57:16.740Z,21.47
2023-09-08T16:59:43.724Z,21.26
2023-09-08T17:02:10.928Z,21.08
2023-09-08T17:04:38.368Z,20.89
2023-09-08T17:07:05.770Z,20.74
2023-09-08T17:09:32.739Z,20.61
2023-09-08T17:11:59.947Z,20.50
2023-09-08T17:14:27.002Z,20.41
2023-09-08T17:16:54.209Z,20.35
2023-09-08T17:19:21.354Z,20.28
2023-09-08T17:21:48.571Z,20.26
2023-09-08T17:24:15.502Z,20.27
2023-09-08T17:26:42.566Z,20.28
2023-09-08T17:29:09.678Z,20.34
2023-09-08T17:31:36.771Z,20.35
2023-09-08T17:34:06.857Z,20.32
2023-09-08T17:36:33.779Z,20.22
2023-09-08T17:39:00.815Z,20.16
2023-09-08T17:41:27.952Z,20.11
2023-09-08T17:43:55.209Z,20.08
2023-09-08T17:46:22.454Z,20.01
2023-09-08T17:48:49.760Z,19.96
2023-09-08T17:51:16.997Z,19.96
2023-09-08T17:53:44.044Z,19.93
2023-09-08T17:56:11.399Z,19.87
2023-09-08T17:58:38.679Z,19.78
2023-09-08T18:01:05.896Z,19.64
2023-09-08T18:03:33.314Z,19.50
2023-09-08T18:06:00.644Z,19.39
2023-09-08T18:08:27.769Z,19.32
2023-09-08T18:11:02.469Z,19.27
2023-09-08T18:13:29.954Z,19.28
2023-09-08T18:16:01.129Z,19.26
2023-09-08T18:18:28.449Z,19.25
2023-09-08T18:20:55.752Z,19.21
2023-09-08T18:23:22.804Z,19.16
2023-09-08T18:25:50.292Z,19.13
2023-09-08T18:28:17.533Z,19.07
2023-09-08T18:30:45.014Z,18.92
2023-09-08T18:33:12.181Z,18.78
2023-09-08T18:35:40.693Z,18.70
2023-09-08T18:38:09.373Z,18.63
2023-09-08T18:40:36.275Z,18.56
2023-09-08T18:43:03.847Z,18.48
2023-09-08T18:45:30.870Z,18.42
2023-09-08T18:47:58.208Z,18.38
2023-09-08T18:50:25.616Z,18.32
2023-09-08T18:52:55.414Z,18.25
2023-09-08T18:55:22.522Z,18.10
2023-09-08T18:57:49.543Z,17.98
2023-09-08T19:00:17.003Z,17.80
2023-09-08T19:02:44.461Z,17.61
2023-09-08T19:05:12.806Z,17.49
2023-09-08T19:07:40.180Z,17.39
2023-09-08T19:10:09.000Z,17.36
2023-09-08T19:12:36.287Z,17.34
2023-09-08T19:15:03.828Z,17.30
2023-09-08T19:17:51.223Z,17.21
2023-09-08T19:20:19.011Z,17.09
2023-09-08T19:23:06.740Z,17.00
2023-09-08T19:25:36.438Z,16.93
2023-09-08T19:28:03.943Z,16.75
2023-09-08T19:30:37.696Z,16.77
2023-09-08T19:33:15.273Z,16.76
2023-09-08T19:35:42.355Z,16.74
2023-09-08T19:38:09.353Z,16.68
2023-09-08T19:40:36.810Z,16.61
2023-09-08T19:43:09.869Z,16.52
2023-09-08T19:45:42.812Z,16.39
2023-09-08T19:48:41.442Z,16.24
2023-09-08T19:51:22.957Z,16.16
2023-09-08T19:54:14.312Z,16.12
2023-09-08T19:56:49.981Z,16.11
2023-09-08T19:59:18.851Z,16.08
2023-09-08T20:01:49.616Z,16.08
2023-09-08T20:04:22.388Z,16.09
2023-09-08T20:07:09.818Z,16.10
2023-09-08T20:09:36.946Z,16.12
2023-09-08T20:12:03.950Z,16.11
2023-09-08T20:14:31.287Z,16.07
2023-09-08T20:17:50.305Z,16.03
2023-09-08T20:20:41.082Z,15.97
2023-09-08T20:23:31.978Z,15.98
2023-09-08T20:26:42.816Z,16.01
2023-09-08T20:29:21.001Z,15.99
2023-09-08T20:32:15.044Z,15.93
2023-09-08T20:34:42.165Z,15.88
2023-09-08T20:37:12.732Z,15.85
2023-09-08T20:39:39.715Z,15.80
2023-09-08T20:42:07.144Z,15.74
2023-09-08T20:44:34.419Z,15.71
2023-09-08T20:47:02.083Z,15.69
2023-09-08T20:49:32.499Z,15.67
2023-09-08T20:52:20.125Z,15.63
2023-09-08T20:54:47.486Z,15.59
2023-09-08T20:57:19.449Z,15.60
2023-09-08T20:59:46.703Z,15.56
2023-09-08T21:02:18.775Z,15.54
2023-09-08T21:04:46.137Z,15.55
2023-09-08T21:07:13.599Z,15.55
2023-09-08T21:09:40.910Z,15.55
2023-09-08T21:12:12.932Z,15.52
2023-09-08T21:15:03.621Z,15.46
2023-09-08T21:17:51.384Z,15.40
2023-09-08T21:20:18.906Z,15.33
2023-09-08T21:22:49.746Z,15.30
2023-09-08T21:25:23.449Z,15.30
2023-09-08T21:28:08.277Z,15.31
2023-09-08T21:30:35.473Z,15.32
2023-09-08T21:33:06.177Z,15.31
2023-09-08T21:35:39.708Z,15.29
2023-09-08T21:38:17.191Z,15.26
2023-09-08T21:41:00.412Z,15.26
2023-09-08T21:43:53.104Z,15.24
2023-09-08T21:46:26.351Z,15.21
2023-09-08T21:48:54.042Z,15.20
2023-09-08T21:51:23.639Z,15.14
2023-09-08T21:54:02.615Z,15.07
2023-09-08T21:56:39.943Z,15.01
2023-09-08T21:59:07.566Z,14.97
2023-09-08T22:01:38.329Z,14.96
2023-09-08T22:04:12.130Z,14.94
2023-09-08T22:06:42.481Z,14.89
2023-09-08T22:09:09.850Z,14.91
2023-09-08T22:11:57.362Z,14.92
2023-09-08T22:14:24.974Z,14.91
2023-09-08T22:16:55.568Z,14.89
2023-09-08T22:19:23.163Z,14.83
2023-09-08T22:21:50.717Z,14.75
2023-09-08T22:24:18.179Z,14.67
2023-09-08T22:26:45.354Z,14.65
2023-09-08T22:29:12.808Z,14.64
2023-09-08T22:31:40.240Z,14.60
2023-09-08T22:34:07.775Z,14.60
2023-09-08T22:36:35.374Z,14.61
2023-09-08T22:39:05.237Z,14.62
2023-09-08T22:41:32.599Z,14.61
2023-09-08T22:43:59.748Z,14.56
2023-09-08T22:46:26.990Z,14.48
2023-09-08T22:48:57.193Z,14.39
2023-09-08T22:51:27.003Z,14.31
2023-09-08T22:53:54.368Z,14.23
2023-09-08T22:56:21.731Z,14.20
2023-09-08T22:58:49.093Z,14.20
2023-09-08T23:01:16.775Z,14.18
2023-09-08T23:03:44.343Z,14.13
2023-09-08T23:06:13.183Z,14.08
2023-09-08T23:08:40.307Z,14.08
2023-09-08T23:11:07.743Z,14.05
2023-09-08T23:13:35.701Z,13.99
2023-09-08T23:16:03.973Z,13.94
2023-09-08T23:18:34.010Z,13.95
2023-09-08T23:21:04.870Z,13.98
2023-09-08T23:23:42.440Z,13.97
2023-09-08T23:26:09.635Z,13.96
2023-09-08T23:28:36.962Z,13.96
2023-09-08T23:31:04.366Z,13.95
2023-09-08T23:33:32.463Z,13.93
2023-09-08T23:35:59.956Z,13.90
2023-09-08T23:38:29.836Z,13.91
2023-09-08T23:40:57.347Z,13.91
2023-09-08T23:43:33.603Z,13.89
2023-09-08T23:46:01.097Z,13.86
2023-09-08T23:48:37.445Z,13.87
2023-09-08T23:51:04.610Z,13.86
2023-09-08T23:53:31.735Z,13.86
2023-09-08T23:56:01.050Z,13.86
2023-09-08T23:58:28.455Z,13.85
