createdAt,value
2023-05-20T00:01:50.562Z,100.00
2023-05-20T00:04:18.274Z,100.00
2023-05-20T00:06:45.602Z,100.00
2023-05-20T00:09:12.879Z,100.00
2023-05-20T00:11:40.391Z,100.00
2023-05-20T00:14:07.519Z,100.00
2023-05-20T00:16:34.941Z,100.00
2023-05-20T00:19:02.328Z,100.00
2023-05-20T00:21:29.972Z,100.00
2023-05-20T00:23:56.999Z,100.00
2023-05-20T00:26:24.426Z,100.00
2023-05-20T00:28:52.527Z,100.00
2023-05-20T00:31:19.555Z,100.00
2023-05-20T00:33:47.071Z,100.00
2023-05-20T00:36:14.382Z,100.00
2023-05-20T00:38:41.573Z,100.00
2023-05-20T00:41:08.983Z,100.00
2023-05-20T00:43:36.011Z,100.00
2023-05-20T00:46:03.673Z,100.00
2023-05-20T00:48:41.959Z,100.00
2023-05-20T00:51:10.389Z,100.00
2023-05-20T00:53:37.851Z,100.00
2023-05-20T00:56:05.456Z,100.00
2023-05-20T00:58:32.847Z,100.00
2023-05-20T01:01:00.259Z,100.00
2023-05-20T01:03:27.634Z,100.00
2023-05-20T01:05:54.911Z,100.00
2023-05-20T01:08:23.402Z,100.00
2023-05-20T01:10:58.705Z,100.00
2023-05-20T01:13:31.859Z,100.00
2023-05-20T01:16:00.750Z,100.00
2023-05-20T01:18:30.263Z,100.00
2023-05-20T01:21:01.618Z,100.00
2023-05-20T01:23:47.067Z,100.00
2023-05-20T01:26:14.808Z,100.00
2023-05-20T01:28:45.126Z,100.00
2023-05-20T01:31:19.931Z,100.00
2023-05-20T01:33:52.052Z,100.00
2023-05-20T01:36:19.825Z,100.00
2023-05-20T01:38:47.547Z,100.00
2023-05-20T01:41:15.368Z,100.00
2023-05-20T01:43:43.895Z,100.00
2023-05-20T01:46:10.976Z,100.00
2023-05-20T01:48:38.448Z,100.00
2023-05-20T01:51:05.591Z,100.00
2023-05-20T01:53:32.629Z,100.00
2023-05-20T01:56:00.038Z,100.00
2023-05-20T01:58:27.103Z,100.00
2023-05-20T02:00:54.297Z,100.00
2023-05-20T02:03:21.773Z,100.00
2023-05-20T02:05:49.067Z,100.00
2023-05-20T02:08:16.245Z,100.00
2023-05-20T02:10:44.351Z,100.00
2023-05-20T02:13:12.698Z,100.00
2023-05-20T02:15:43.099Z,100.00
2023-05-20T02:18:12.579Z,100.00
2023-05-20T02:20:39.839Z,100.00
2023-05-20T02:23:08.654Z,100.00
2023-05-20T02:25:36.969Z,100.00
2023-05-20T02:28:06.062Z,100.00
2023-05-20T02:30:33.485Z,100.00
2023-05-20T02:33:00.710Z,100.00
2023-05-20T02:35:28.175Z,100.00
2023-05-20T02:37:55.620Z,100.00
2023-05-20T02:40:23.013Z,100.00
2023-05-20T02:42:50.170Z,100.00
2023-05-20T02:45:17.480Z,100.00
2023-05-20T02:47:45.326Z,100.00
2023-05-20T02:50:12.402Z,100.00
2023-05-20T02:52:42.539Z,100.00
2023-05-20T02:55:10.082Z,100.00
2023-05-20T02:57:40.784Z,100.00
2023-05-20T03:00:13.178Z,100.00
2023-05-20T03:02:41.002Z,100.00
2023-05-20T03:05:08.806Z,100.00
2023-05-20T03:07:37.280Z,100.00
2023-05-20T03:10:07.046Z,100.00
2023-05-20T03:12:34.356Z,100.00
2023-05-20T03:15:01.431Z,100.00
2023-05-20T03:17:28.671Z,100.00
2023-05-20T03:19:57.237Z,100.00
2023-05-20T03:22:24.907Z,100.00
2023-05-20T03:24:52.920Z,100.00
2023-05-20T03:27:21.599Z,100.00
2023-05-20T03:29:48.928Z,100.00
2023-05-20T03:32:17.741Z,100.00
2023-05-20T03:34:45.133Z,100.00
2023-05-20T03:37:12.365Z,100.00
2023-05-20T03:39:39.386Z,100.00
2023-05-20T03:42:07.030Z,100.00
2023-05-20T03:44:35.355Z,100.00
2023-05-20T03:47:02.894Z,100.00
2023-05-20T03:49:30.576Z,100.00
2023-05-20T03:51:57.743Z,100.00
2023-05-20T03:54:24.936Z,100.00
2023-05-20T03:56:53.586Z,100.00
2023-05-20T03:59:22.377Z,100.00
2023-05-20T04:01:49.628Z,100.00
2023-05-20T04:04:16.996Z,100.00
2023-05-20T04:06:44.186Z,100.00
2023-05-20T04:09:11.460Z,100.00
2023-05-20T04:11:38.789Z,100.00
2023-05-20T04:14:05.851Z,100.00
2023-05-20T04:16:33.579Z,100.00
2023-05-20T04:19:02.730Z,100.00
2023-05-20T04:21:30.034Z,100.00
2023-05-20T04:23:57.680Z,100.00
2023-05-20T04:26:24.970Z,100.00
2023-05-20T04:28:52.062Z,100.00
2023-05-20T04:31:21.302Z,100.00
2023-05-20T04:33:49.239Z,100.00
2023-05-20T04:36:16.679Z,100.00
2023-05-20T04:38:44.818Z,100.00
2023-05-20T04:41:12.681Z,100.00
2023-05-20T04:43:40.978Z,100.00
2023-05-20T04:46:08.888Z,100.00
2023-05-20T04:48:36.472Z,100.00
2023-05-20T04:51:03.650Z,100.00
2023-05-20T04:53:31.658Z,100.00
2023-05-20T04:56:01.378Z,100.00
2023-05-20T04:58:31.784Z,100.00
2023-05-20T05:00:59.389Z,100.00
2023-05-20T05:03:26.647Z,100.00
2023-05-20T05:05:57.740Z,100.00
2023-05-20T05:08:29.061Z,100.00
2023-05-20T05:10:56.205Z,100.00
2023-05-20T05:13:23.413Z,100.00
2023-05-20T05:15:59.033Z,100.00
2023-05-20T05:18:26.737Z,100.00
2023-05-20T05:21:04.764Z,100.00
2023-05-20T05:23:32.651Z,100.00
2023-05-20T05:26:00.113Z,100.00
2023-05-20T05:28:27.665Z,100.00
2023-05-20T05:30:56.536Z,100.00
2023-05-20T05:33:24.492Z,100.00
2023-05-20T05:35:52.116Z,100.00
2023-05-20T05:38:19.225Z,100.00
2023-05-20T05:40:46.870Z,100.00
2023-05-20T05:43:14.088Z,100.00
2023-05-20T05:45:42.916Z,100.00
2023-05-20T05:48:10.441Z,100.00
2023-05-20T05:50:37.892Z,100.00
2023-05-20T05:53:08.182Z,100.00
2023-05-20T05:55:36.525Z,100.00
2023-05-20T05:58:03.766Z,100.00
2023-05-20T06:00:31.223Z,100.00
2023-05-20T06:02:58.746Z,100.00
2023-05-20T06:05:28.849Z,100.00
2023-05-20T06:07:56.787Z,100.00
2023-05-20T06:10:24.603Z,100.00
2023-05-20T06:12:51.755Z,100.00
2023-05-20T06:15:18.984Z,100.00
2023-05-20T06:17:47.327Z,100.00
2023-05-20T06:20:15.424Z,100.00
2023-05-20T06:22:43.528Z,100.00
2023-05-20T06:25:12.428Z,100.00
2023-05-20T06:27:40.554Z,100.00
2023-05-20T06:30:09.430Z,100.00
2023-05-20T06:32:36.874Z,100.00
2023-05-20T06:35:04.185Z,100.00
2023-05-20T06:37:31.253Z,100.00
2023-05-20T06:39:58.606Z,100.00
2023-05-20T06:42:26.631Z,100.00
2023-05-20T06:44:58.613Z,100.00
2023-05-20T06:47:29.456Z,100.00
2023-05-20T06:49:56.580Z,100.00
2023-05-20T06:52:23.629Z,100.00
2023-05-20T06:54:51.851Z,100.00
2023-05-20T06:57:19.346Z,100.00
2023-05-20T06:59:46.482Z,100.00
2023-05-20T07:02:14.377Z,100.00
2023-05-20T07:04:41.482Z,100.00
2023-05-20T07:07:08.723Z,100.00
2023-05-20T07:09:36.385Z,100.00
2023-05-20T07:12:05.884Z,100.00
2023-05-20T07:14:32.977Z,100.00
2023-05-20T07:17:00.815Z,100.00
2023-05-20T07:19:28.789Z,100.00
2023-05-20T07:21:55.901Z,100.00
2023-05-20T07:24:23.293Z,100.00
2023-05-20T07:26:50.766Z,100.00
2023-05-20T07:29:17.945Z,100.00
2023-05-20T07:31:45.434Z,100.00
2023-05-20T07:34:13.104Z,100.00
2023-05-20T07:36:40.931Z,100.00
2023-05-20T07:39:12.542Z,99.21
2023-05-20T07:41:42.046Z,98.11
2023-05-20T07:44:11.313Z,95.59
2023-05-20T07:46:40.474Z,96.06
2023-05-20T07:49:08.628Z,96.40
2023-05-20T07:51:36.366Z,97.13
2023-05-20T07:54:03.811Z,98.91
2023-05-20T07:56:30.921Z,95.20
2023-05-20T07:58:59.744Z,96.07
2023-05-20T08:01:29.344Z,94.49
2023-05-20T08:03:57.206Z,91.50
2023-05-20T08:06:26.244Z,91.09
2023-05-20T08:08:54.513Z,92.97
2023-05-20T08:11:22.720Z,91.50
2023-05-20T08:13:50.090Z,90.14
2023-05-20T08:16:17.599Z,90.80
2023-05-20T08:18:45.649Z,92.77
2023-05-20T08:21:14.017Z,90.54
2023-05-20T08:23:41.474Z,90.40
2023-05-20T08:26:08.874Z,86.46
2023-05-20T08:28:37.998Z,88.13
2023-05-20T08:31:05.487Z,87.71
2023-05-20T08:33:33.799Z,85.30
2023-05-20T08:36:00.964Z,85.00
2023-05-20T08:38:28.558Z,87.16
2023-05-20T08:40:58.081Z,84.50
2023-05-20T08:43:25.867Z,88.35
2023-05-20T08:45:53.085Z,88.13
2023-05-20T08:48:23.198Z,87.80
2023-05-20T08:50:52.096Z,86.22
2023-05-20T08:53:20.236Z,84.90
2023-05-20T08:55:53.686Z,84.36
2023-05-20T08:58:22.113Z,85.48
2023-05-20T09:00:49.837Z,82.83
2023-05-20T09:03:17.427Z,84.66
2023-05-20T09:05:44.577Z,83.21
2023-05-20T09:08:12.410Z,82.44
2023-05-20T09:10:41.282Z,81.39
2023-05-20T09:13:09.625Z,77.63
2023-05-20T09:15:37.627Z,78.80
2023-05-20T09:18:07.694Z,76.81
2023-05-20T09:20:41.141Z,77.99
2023-05-20T09:23:09.364Z,77.53
2023-05-20T09:25:37.838Z,80.18
2023-05-20T09:28:07.483Z,80.86
2023-05-20T09:30:34.958Z,75.62
2023-05-20T09:33:04.890Z,75.72
2023-05-20T09:35:37.473Z,76.03
2023-05-20T09:38:06.649Z,75.19
2023-05-20T09:40:33.878Z,75.46
2023-05-20T09:43:04.421Z,77.05
2023-05-20T09:45:31.970Z,75.55
2023-05-20T09:48:00.090Z,73.12
2023-05-20T09:50:28.784Z,75.07
2023-05-20T09:52:56.351Z,73.62
2023-05-20T09:55:24.713Z,78.50
2023-05-20T09:57:51.966Z,78.21
2023-05-20T10:00:19.756Z,73.81
2023-05-20T10:02:52.080Z,75.18
2023-05-20T10:05:33.523Z,70.74
2023-05-20T10:08:28.214Z,69.17
2023-05-20T10:11:14.777Z,67.24
2023-05-20T10:13:49.977Z,68.72
2023-05-20T10:16:38.891Z,68.08
2023-05-20T10:19:15.678Z,63.95
2023-05-20T10:21:43.005Z,66.70
2023-05-20T10:24:11.745Z,65.45
2023-05-20T10:26:40.852Z,63.98
2023-05-20T10:29:18.330Z,65.83
2023-05-20T10:31:50.353Z,61.04
2023-05-20T10:34:22.501Z,66.04
2023-05-20T10:36:55.826Z,58.79
2023-05-20T10:39:29.900Z,58.31
2023-05-20T10:42:10.185Z,59.47
2023-05-20T10:44:55.549Z,62.09
2023-05-20T10:47:25.906Z,60.47
2023-05-20T10:49:53.620Z,56.34
2023-05-20T10:52:20.961Z,55.58
2023-05-20T10:54:54.937Z,52.65
2023-05-20T10:57:22.619Z,52.12
2023-05-20T10:59:51.391Z,50.82
2023-05-20T11:02:19.756Z,50.45
2023-05-20T11:04:47.376Z,49.59
2023-05-20T11:07:28.900Z,49.89
2023-05-20T11:09:57.051Z,52.77
2023-05-20T11:12:25.992Z,50.49
2023-05-20T11:14:53.705Z,51.21
2023-05-20T11:17:20.906Z,49.17
2023-05-20T11:19:48.793Z,50.24
2023-05-20T11:22:16.071Z,52.15
2023-05-20T11:24:43.179Z,50.61
2023-05-20T11:27:10.710Z,50.25
2023-05-20T11:29:38.070Z,50.77
2023-05-20T11:32:05.558Z,48.00
2023-05-20T11:34:37.302Z,49.36
2023-05-20T11:37:09.122Z,46.15
2023-05-20T11:39:37.418Z,48.89
2023-05-20T11:42:06.158Z,48.71
2023-05-20T11:44:33.923Z,50.56
2023-05-20T11:47:02.673Z,47.96
2023-05-20T11:49:30.927Z,48.06
2023-05-20T11:51:58.549Z,50.54
2023-05-20T11:54:26.209Z,49.45
2023-05-20T11:56:54.738Z,46.20
2023-05-20T11:59:24.118Z,48.91
2023-05-20T12:01:51.549Z,50.00
2023-05-20T12:04:19.258Z,49.70
2023-05-20T12:06:46.876Z,48.41
2023-05-20T12:09:14.368Z,47.96
2023-05-20T12:11:42.295Z,47.91
2023-05-20T12:14:09.647Z,48.45
2023-05-20T12:16:37.908Z,46.24
2023-05-20T12:19:05.665Z,45.36
2023-05-20T12:21:32.994Z,48.98
2023-05-20T12:24:01.173Z,51.13
2023-05-20T12:26:29.406Z,49.22
2023-05-20T12:28:56.740Z,46.94
2023-05-20T12:31:25.662Z,49.17
2023-05-20T12:33:52.998Z,49.36
2023-05-20T12:36:20.084Z,50.20
2023-05-20T12:38:47.403Z,51.47
2023-05-20T12:41:14.745Z,51.25
2023-05-20T12:43:42.826Z,49.89
2023-05-20T12:46:09.906Z,49.13
2023-05-20T12:48:37.469Z,51.19
2023-05-20T12:51:04.777Z,50.79
2023-05-20T12:53:31.876Z,49.97
2023-05-20T12:55:59.252Z,50.08
2023-05-20T12:58:26.437Z,50.39
2023-05-20T13:00:53.461Z,48.55
2023-05-20T13:03:20.924Z,50.47
2023-05-20T13:05:47.998Z,49.92
2023-05-20T13:08:15.175Z,49.54
2023-05-20T13:10:42.492Z,51.37
2023-05-20T13:13:09.560Z,48.82
2023-05-20T13:15:36.858Z,47.48
2023-05-20T13:18:06.869Z,47.54
2023-05-20T13:20:34.518Z,48.03
2023-05-20T13:23:01.864Z,47.74
2023-05-20T13:25:29.455Z,46.57
2023-05-20T13:27:56.607Z,46.44
2023-05-20T13:30:23.741Z,45.35
2023-05-20T13:32:51.785Z,47.42
2023-05-20T13:35:19.005Z,47.36
2023-05-20T13:37:46.104Z,46.37
2023-05-20T13:40:13.806Z,45.76
2023-05-20T13:42:40.934Z,45.16
2023-05-20T13:45:08.343Z,45.10
2023-05-20T13:47:36.290Z,46.00
2023-05-20T13:50:03.945Z,44.93
2023-05-20T13:52:31.121Z,44.15
2023-05-20T13:54:58.552Z,43.09
2023-05-20T13:57:25.636Z,44.54
2023-05-20T13:59:52.784Z,44.65
2023-05-20T14:02:22.145Z,45.40
2023-05-20T14:04:49.676Z,44.17
2023-05-20T14:07:16.878Z,44.71
2023-05-20T14:09:43.924Z,43.27
2023-05-20T14:12:11.308Z,43.42
2023-05-20T14:14:38.352Z,45.59
2023-05-20T14:17:05.532Z,42.92
2023-05-20T14:19:32.936Z,42.46
2023-05-20T14:22:01.281Z,41.67
2023-05-20T14:24:28.611Z,40.00
2023-05-20T14:26:55.977Z,41.23
2023-05-20T14:29:23.139Z,41.68
2023-05-20T14:31:50.275Z,41.58
2023-05-20T14:34:17.892Z,41.24
2023-05-20T14:36:45.137Z,41.37
2023-05-20T14:39:12.274Z,38.82
2023-05-20T14:41:39.787Z,38.01
2023-05-20T14:44:06.989Z,38.51
2023-05-20T14:46:34.168Z,37.98
2023-05-20T14:49:01.995Z,38.39
2023-05-20T14:51:29.153Z,38.31
2023-05-20T14:53:56.250Z,38.02
2023-05-20T14:56:23.823Z,38.72
2023-05-20T14:58:51.048Z,39.07
2023-05-20T15:01:18.599Z,38.40
2023-05-20T15:03:46.110Z,37.66
2023-05-20T15:06:13.284Z,39.46
2023-05-20T15:08:40.403Z,39.42
2023-05-20T15:11:07.866Z,41.04
2023-05-20T15:13:34.951Z,38.34
2023-05-20T15:16:02.304Z,38.69
2023-05-20T15:18:29.753Z,39.80
2023-05-20T15:20:56.863Z,39.91
2023-05-20T15:23:23.887Z,38.72
2023-05-20T15:25:51.399Z,38.13
2023-05-20T15:28:19.830Z,37.96
2023-05-20T15:30:52.978Z,37.13
2023-05-20T15:33:20.966Z,35.77
2023-05-20T15:35:48.825Z,36.76
2023-05-20T15:38:16.382Z,37.03
2023-05-20T15:40:44.833Z,37.70
2023-05-20T15:43:12.358Z,37.63
2023-05-20T15:45:39.842Z,37.88
2023-05-20T15:48:08.328Z,39.57
2023-05-20T15:50:36.904Z,38.95
2023-05-20T15:53:08.174Z,40.42
2023-05-20T15:55:35.829Z,40.67
2023-05-20T15:58:02.906Z,41.16
2023-05-20T16:00:30.080Z,41.45
2023-05-20T16:02:57.648Z,41.50
2023-05-20T16:05:25.629Z,41.85
2023-05-20T16:07:57.098Z,42.17
2023-05-20T16:10:26.145Z,42.39
2023-05-20T16:12:53.432Z,40.94
2023-05-20T16:15:20.510Z,39.53
2023-05-20T16:17:47.875Z,40.82
2023-05-20T16:20:14.961Z,41.10
2023-05-20T16:22:42.032Z,41.73
2023-05-20T16:25:11.154Z,42.18
2023-05-20T16:27:38.162Z,41.96
2023-05-20T16:30:07.492Z,40.87
2023-05-20T16:32:36.030Z,40.70
2023-05-20T16:35:03.219Z,41.59
2023-05-20T16:37:30.574Z,41.48
2023-05-20T16:39:57.918Z,42.60
2023-05-20T16:42:25.011Z,43.10
2023-05-20T16:44:52.554Z,43.67
2023-05-20T16:47:19.886Z,44.34
2023-05-20T16:49:46.916Z,44.83
2023-05-20T16:52:14.114Z,45.05
2023-05-20T16:54:41.471Z,44.91
2023-05-20T16:57:08.463Z,45.73
2023-05-20T16:59:35.553Z,45.89
2023-05-20T17:02:02.886Z,45.15
2023-05-20T17:04:30.056Z,44.93
2023-05-20T17:06:57.178Z,44.81
2023-05-20T17:09:24.618Z,45.39
2023-05-20T17:11:52.946Z,44.97
2023-05-20T17:14:20.407Z,45.19
2023-05-20T17:16:47.786Z,45.32
2023-05-20T17:19:15.806Z,45.75
2023-05-20T17:21:44.229Z,46.68
2023-05-20T17:24:11.702Z,48.50
2023-05-20T17:26:38.836Z,48.98
2023-05-20T17:29:06.017Z,50.10
2023-05-20T17:31:33.564Z,51.29
2023-05-20T17:34:00.859Z,51.85
2023-05-20T17:36:27.873Z,53.03
2023-05-20T17:38:55.226Z,54.08
2023-05-20T17:41:23.116Z,55.39
2023-05-20T17:43:50.173Z,56.11
2023-05-20T17:46:17.534Z,57.30
2023-05-20T17:48:45.695Z,57.67
2023-05-20T17:51:13.878Z,59.23
2023-05-20T17:53:42.361Z,59.06
2023-05-20T17:56:09.459Z,58.89
2023-05-20T17:58:36.521Z,59.94
2023-05-20T18:01:03.845Z,60.11
2023-05-20T18:03:31.949Z,58.81
2023-05-20T18:05:59.041Z,59.71
2023-05-20T18:08:26.205Z,59.08
2023-05-20T18:10:54.348Z,59.81
2023-05-20T18:13:21.614Z,60.34
2023-05-20T18:15:48.693Z,61.40
2023-05-20T18:18:16.081Z,61.58
2023-05-20T18:20:43.168Z,62.43
2023-05-20T18:23:10.474Z,62.86
2023-05-20T18:25:38.615Z,63.23
2023-05-20T18:28:08.805Z,63.31
2023-05-20T18:30:36.289Z,63.35
2023-05-20T18:33:04.073Z,63.58
2023-05-20T18:35:31.295Z,63.78
2023-05-20T18:37:58.320Z,63.71
2023-05-20T18:40:26.552Z,64.18
2023-05-20T18:42:53.674Z,64.50
2023-05-20T18:45:21.328Z,65.03
2023-05-20T18:47:48.800Z,65.26
2023-05-20T18:50:16.228Z,65.45
2023-05-20T18:52:43.239Z,66.21
2023-05-20T18:55:10.590Z,66.25
2023-05-20T18:57:38.012Z,66.10
2023-05-20T19:00:08.430Z,66.58
2023-05-20T19:02:35.855Z,66.64
2023-05-20T19:05:02.987Z,66.81
2023-05-20T19:07:30.023Z,66.65
2023-05-20T19:09:57.393Z,66.51
2023-05-20T19:12:24.551Z,67.41
2023-05-20T19:14:51.676Z,67.24
2023-05-20T19:17:21.090Z,66.40
2023-05-20T19:19:49.677Z,66.82
2023-05-20T19:22:16.797Z,67.73
2023-05-20T19:24:44.124Z,66.78
2023-05-20T19:27:11.145Z,66.49
2023-05-20T19:29:38.173Z,66.64
2023-05-20T19:32:05.961Z,66.57
2023-05-20T19:34:33.001Z,66.81
2023-05-20T19:37:00.452Z,66.91
2023-05-20T19:39:27.902Z,66.83
2023-05-20T19:41:55.169Z,67.60
2023-05-20T19:44:23.332Z,67.28
2023-05-20T19:46:50.994Z,68.08
2023-05-20T19:49:18.080Z,67.85
2023-05-20T19:51:45.194Z,68.01
2023-05-20T19:54:12.626Z,68.67
2023-05-20T19:56:39.723Z,68.37
2023-05-20T19:59:07.010Z,68.30
2023-05-20T20:01:34.543Z,68.57
2023-05-20T20:04:01.909Z,68.15
2023-05-20T20:06:28.995Z,68.43
2023-05-20T20:08:57.162Z,69.47
2023-05-20T20:11:24.458Z,69.62
2023-05-20T20:13:51.546Z,69.84
2023-05-20T20:16:18.607Z,70.84
2023-05-20T20:18:46.079Z,71.73
2023-05-20T20:21:15.081Z,72.10
2023-05-20T20:23:43.462Z,72.16
2023-05-20T20:26:13.645Z,72.16
2023-05-20T20:28:40.975Z,73.46
2023-05-20T20:31:08.017Z,72.92
2023-05-20T20:33:35.325Z,74.46
2023-05-20T20:36:02.508Z,73.84
2023-05-20T20:38:29.533Z,74.40
2023-05-20T20:40:59.277Z,75.42
2023-05-20T20:43:28.824Z,75.28
2023-05-20T20:45:56.709Z,75.03
2023-05-20T20:48:26.886Z,74.83
2023-05-20T20:50:54.559Z,74.88
2023-05-20T20:53:22.314Z,75.24
2023-05-20T20:55:51.338Z,76.12
2023-05-20T20:58:18.946Z,77.00
2023-05-20T21:00:48.778Z,77.08
2023-05-20T21:03:16.246Z,77.01
2023-05-20T21:05:44.533Z,77.32
2023-05-20T21:08:13.293Z,76.95
2023-05-20T21:10:40.701Z,77.07
2023-05-20T21:13:07.921Z,77.43
2023-05-20T21:15:35.723Z,77.22
2023-05-20T21:18:03.759Z,77.76
2023-05-20T21:20:30.966Z,77.66
2023-05-20T21:22:58.335Z,78.52
2023-05-20T21:25:25.612Z,79.21
2023-05-20T21:27:52.721Z,79.75
2023-05-20T21:30:20.273Z,79.94
2023-05-20T21:32:47.653Z,80.40
2023-05-20T21:35:14.858Z,80.83
2023-05-20T21:37:42.213Z,81.77
2023-05-20T21:40:10.066Z,82.45
2023-05-20T21:42:37.764Z,82.53
2023-05-20T21:45:06.078Z,83.00
2023-05-20T21:47:33.088Z,83.72
2023-05-20T21:50:00.357Z,84.52
2023-05-20T21:52:27.717Z,84.58
2023-05-20T21:54:54.767Z,85.70
2023-05-20T21:57:21.967Z,85.93
2023-05-20T21:59:49.323Z,86.45
2023-05-20T22:02:17.590Z,86.93
2023-05-20T22:04:44.996Z,86.75
2023-05-20T22:07:12.252Z,87.36
2023-05-20T22:09:39.770Z,87.78
2023-05-20T22:12:07.854Z,88.00
2023-05-20T22:14:35.022Z,88.15
2023-05-20T22:17:03.193Z,86.70
2023-05-20T22:19:31.412Z,86.53
2023-05-20T22:21:58.528Z,86.57
2023-05-20T22:24:25.637Z,86.85
2023-05-20T22:26:52.959Z,86.08
2023-05-20T22:29:20.038Z,85.83
2023-05-20T22:31:47.155Z,86.71
2023-05-20T22:34:14.672Z,84.35
2023-05-20T22:36:41.922Z,84.83
2023-05-20T22:39:09.111Z,86.49
2023-05-20T22:41:36.552Z,85.35
2023-05-20T22:44:03.824Z,86.51
2023-05-20T22:46:31.126Z,87.31
2023-05-20T22:48:58.603Z,88.31
2023-05-20T22:51:25.809Z,89.24
2023-05-20T22:53:53.323Z,90.84
2023-05-20T22:56:21.294Z,90.59
2023-05-20T22:58:48.502Z,91.08
2023-05-20T23:01:16.664Z,90.06
2023-05-20T23:03:44.938Z,91.23
2023-05-20T23:06:12.706Z,92.14
2023-05-20T23:08:40.644Z,93.22
2023-05-20T23:11:08.115Z,94.52
2023-05-20T23:13:35.238Z,95.42
2023-05-20T23:16:02.367Z,95.58
2023-05-20T23:18:30.461Z,95.87
2023-05-20T23:20:57.609Z,96.74
2023-05-20T23:23:30.317Z,97.46
2023-05-20T23:25:59.855Z,97.40
2023-05-20T23:28:27.142Z,94.56
2023-05-20T23:30:54.724Z,95.99
2023-05-20T23:33:25.782Z,97.09
2023-05-20T23:35:53.250Z,98.15
2023-05-20T23:38:20.684Z,97.65
2023-05-20T23:40:48.719Z,99.01
2023-05-20T23:43:16.106Z,99.47
2023-05-20T23:45:43.247Z,99.86
2023-05-20T23:48:13.471Z,99.72
2023-05-20T23:50:40.915Z,100.00
2023-05-20T23:53:08.000Z,100.00
2023-05-20T23:55:35.577Z,100.00
2023-05-20T23:58:02.952Z,100.00
