createdAt,value
2023-05-05T00:02:00.729Z,10.10
2023-05-05T00:04:28.630Z,10.00
2023-05-05T00:06:57.264Z,10.00
2023-05-05T00:09:26.527Z,10.10
2023-05-05T00:11:54.595Z,10.00
2023-05-05T00:14:22.420Z,9.90
2023-05-05T00:16:50.336Z,9.90
2023-05-05T00:19:18.289Z,9.80
2023-05-05T00:21:46.123Z,9.90
2023-05-05T00:24:13.965Z,9.80
2023-05-05T00:26:43.182Z,9.80
2023-05-05T00:29:11.337Z,9.80
2023-05-05T00:31:39.299Z,9.80
2023-05-05T00:34:07.340Z,9.70
2023-05-05T00:36:35.214Z,9.70
2023-05-05T00:39:03.108Z,9.60
2023-05-05T00:41:31.477Z,9.60
2023-05-05T00:44:00.823Z,9.60
2023-05-05T00:46:31.348Z,9.50
2023-05-05T00:48:59.695Z,9.60
2023-05-05T00:51:29.022Z,9.50
2023-05-05T00:53:57.144Z,9.50
2023-05-05T00:56:27.268Z,9.70
2023-05-05T00:58:55.497Z,9.50
2023-05-05T01:01:24.738Z,9.60
2023-05-05T01:03:52.703Z,9.40
2023-05-05T01:06:34.171Z,8.30
2023-05-05T01:09:09.835Z,10.50
2023-05-05T01:11:47.186Z,9.80
2023-05-05T01:14:18.561Z,9.80
2023-05-05T01:16:58.066Z,10.20
2023-05-05T01:20:02.024Z,9.70
2023-05-05T01:22:39.040Z,9.70
2023-05-05T01:25:19.295Z,9.70
2023-05-05T01:28:01.877Z,10.00
2023-05-05T01:30:50.498Z,9.70
2023-05-05T01:33:25.502Z,9.60
2023-05-05T01:35:56.990Z,9.70
2023-05-05T01:38:33.016Z,9.60
2023-05-05T01:41:04.645Z,9.70
2023-05-05T01:43:36.068Z,9.70
2023-05-05T01:46:06.055Z,9.50
2023-05-05T01:48:36.932Z,9.50
2023-05-05T01:51:06.240Z,9.40
2023-05-05T01:53:35.847Z,9.40
2023-05-05T01:56:04.716Z,9.30
2023-05-05T01:58:34.677Z,9.40
2023-05-05T02:01:03.972Z,9.40
2023-05-05T02:03:33.936Z,9.30
2023-05-05T02:06:04.700Z,9.30
2023-05-05T02:08:33.794Z,9.30
2023-05-05T02:11:02.148Z,9.30
2023-05-05T02:13:32.328Z,9.20
2023-05-05T02:16:01.110Z,9.20
2023-05-05T02:18:29.182Z,9.20
2023-05-05T02:20:57.101Z,9.20
2023-05-05T02:23:29.979Z,9.10
2023-05-05T02:26:04.622Z,9.20
2023-05-05T02:28:37.058Z,9.10
2023-05-05T02:31:07.375Z,9.10
2023-05-05T02:33:37.584Z,9.10
2023-05-05T02:36:12.262Z,9.10
2023-05-05T02:38:44.807Z,9.00
2023-05-05T02:41:16.514Z,9.10
2023-05-05T02:43:45.567Z,9.00
2023-05-05T02:46:13.460Z,9.00
2023-05-05T02:48:41.370Z,9.00
2023-05-05T02:51:09.230Z,9.00
2023-05-05T02:53:37.338Z,9.10
2023-05-05T02:56:16.059Z,9.00
2023-05-05T02:58:49.377Z,9.00
2023-05-05T03:01:29.973Z,9.00
2023-05-05T03:04:06.477Z,9.00
2023-05-05T03:06:41.447Z,8.90
2023-05-05T03:09:13.024Z,9.10
2023-05-05T03:11:48.726Z,9.10
2023-05-05T03:14:21.063Z,9.20
2023-05-05T03:16:50.238Z,8.90
2023-05-05T03:19:20.106Z,9.00
2023-05-05T03:21:48.672Z,8.90
2023-05-05T03:24:17.685Z,8.90
2023-05-05T03:26:48.236Z,8.90
2023-05-05T03:29:17.027Z,8.90
2023-05-05T03:31:44.937Z,8.90
2023-05-05T03:34:12.814Z,8.80
2023-05-05T03:36:41.085Z,9.20
2023-05-05T03:39:09.033Z,8.90
2023-05-05T03:41:36.870Z,8.90
2023-05-05T03:44:06.522Z,8.90
2023-05-05T03:46:34.475Z,9.00
2023-05-05T03:49:02.336Z,9.00
2023-05-05T03:51:31.448Z,9.00
2023-05-05T03:53:59.313Z,9.00
2023-05-05T03:56:27.165Z,9.00
2023-05-05T03:58:55.003Z,9.20
2023-05-05T04:01:24.299Z,9.00
2023-05-05T04:03:52.485Z,9.00
2023-05-05T04:06:20.766Z,9.00
2023-05-05T04:08:48.648Z,9.00
2023-05-05T04:11:16.530Z,9.10
2023-05-05T04:13:44.366Z,9.10
2023-05-05T04:16:12.284Z,8.80
2023-05-05T04:18:41.710Z,9.10
2023-05-05T04:21:09.543Z,9.20
2023-05-05T04:23:37.398Z,9.20
2023-05-05T04:26:05.264Z,9.30
2023-05-05T04:28:33.136Z,9.30
2023-05-05T04:31:02.471Z,9.40
2023-05-05T04:33:30.664Z,9.40
2023-05-05T04:35:59.901Z,9.50
2023-05-05T04:38:27.764Z,9.70
2023-05-05T04:40:55.618Z,9.70
2023-05-05T04:43:23.492Z,9.70
2023-05-05T04:45:54.580Z,10.90
2023-05-05T04:48:22.521Z,9.80
2023-05-05T04:50:51.256Z,9.80
2023-05-05T04:53:20.482Z,9.80
2023-05-05T04:55:48.384Z,9.90
2023-05-05T04:58:16.249Z,9.90
2023-05-05T05:00:44.230Z,9.90
2023-05-05T05:03:12.127Z,10.00
2023-05-05T05:05:40.127Z,9.90
2023-05-05T05:08:07.971Z,9.60
2023-05-05T05:10:38.133Z,9.80
2023-05-05T05:13:06.067Z,9.70
2023-05-05T05:15:33.985Z,9.70
2023-05-05T05:18:01.864Z,9.50
2023-05-05T05:20:31.155Z,9.60
2023-05-05T05:23:01.897Z,9.20
2023-05-05T05:25:29.935Z,9.80
2023-05-05T05:28:09.360Z,9.60
2023-05-05T05:30:38.392Z,9.80
2023-05-05T05:33:06.885Z,9.70
2023-05-05T05:35:34.818Z,9.70
2023-05-05T05:38:02.766Z,9.70
2023-05-05T05:40:31.427Z,9.80
2023-05-05T05:43:00.866Z,9.80
2023-05-05T05:45:28.779Z,9.90
2023-05-05T05:47:56.802Z,10.40
2023-05-05T05:50:27.049Z,10.80
2023-05-05T05:52:54.985Z,11.00
2023-05-05T05:55:22.904Z,11.40
2023-05-05T05:57:50.740Z,11.50
2023-05-05T06:00:20.178Z,11.70
2023-05-05T06:02:48.301Z,11.80
2023-05-05T06:05:16.530Z,12.00
2023-05-05T06:07:44.377Z,12.40
2023-05-05T06:10:26.687Z,12.80
2023-05-05T06:12:55.000Z,13.40
2023-05-05T06:15:25.454Z,13.30
2023-05-05T06:17:53.481Z,13.60
2023-05-05T06:20:21.391Z,13.60
2023-05-05T06:22:49.300Z,13.90
2023-05-05T06:25:17.311Z,13.90
2023-05-05T06:27:45.255Z,14.30
2023-05-05T06:30:14.613Z,14.70
2023-05-05T06:32:43.863Z,14.30
2023-05-05T06:35:11.769Z,14.80
2023-05-05T06:37:39.807Z,15.00
2023-05-05T06:40:10.352Z,15.10
2023-05-05T06:42:38.319Z,15.20
2023-05-05T06:45:06.976Z,15.50
2023-05-05T06:47:34.964Z,15.30
2023-05-05T06:50:04.493Z,15.40
2023-05-05T06:52:32.324Z,15.10
2023-05-05T06:55:00.292Z,15.00
2023-05-05T06:57:28.125Z,15.80
2023-05-05T06:59:55.965Z,14.70
2023-05-05T07:02:25.328Z,14.50
2023-05-05T07:04:55.295Z,14.90
2023-05-05T07:07:24.632Z,14.60
2023-05-05T07:09:52.509Z,14.30
2023-05-05T07:12:20.362Z,14.10
2023-05-05T07:14:48.267Z,14.10
2023-05-05T07:17:16.171Z,14.40
2023-05-05T07:19:44.116Z,14.10
2023-05-05T07:22:11.967Z,14.40
2023-05-05T07:24:41.231Z,13.80
2023-05-05T07:27:09.118Z,13.90
2023-05-05T07:29:36.958Z,13.80
2023-05-05T07:32:05.033Z,13.90
2023-05-05T07:34:34.511Z,13.80
2023-05-05T07:37:03.446Z,14.20
2023-05-05T07:39:31.401Z,14.00
2023-05-05T07:42:01.443Z,13.90
2023-05-05T07:44:29.307Z,14.00
2023-05-05T07:46:57.313Z,14.10
2023-05-05T07:49:25.389Z,13.80
2023-05-05T07:51:53.340Z,14.60
2023-05-05T07:54:21.253Z,14.10
2023-05-05T07:56:49.136Z,14.00
2023-05-05T07:59:18.342Z,14.00
2023-05-05T08:01:46.220Z,14.30
2023-05-05T08:04:14.191Z,14.10
2023-05-05T08:06:42.103Z,14.00
2023-05-05T08:09:10.109Z,14.00
2023-05-05T08:11:37.980Z,14.40
2023-05-05T08:14:05.925Z,14.10
2023-05-05T08:16:35.215Z,14.50
2023-05-05T08:19:06.277Z,15.10
2023-05-05T08:21:37.724Z,15.20
2023-05-05T08:24:05.846Z,15.30
2023-05-05T08:26:33.697Z,15.40
2023-05-05T08:29:01.635Z,16.00
2023-05-05T08:31:29.564Z,15.60
2023-05-05T08:33:58.853Z,16.10
2023-05-05T08:36:27.191Z,16.30
2023-05-05T08:38:55.045Z,16.30
2023-05-05T08:41:22.933Z,16.20
2023-05-05T08:43:50.808Z,16.80
2023-05-05T08:46:18.921Z,16.20
2023-05-05T08:48:46.951Z,16.60
2023-05-05T08:51:20.119Z,16.70
2023-05-05T08:53:54.671Z,16.50
2023-05-05T08:56:22.972Z,16.70
2023-05-05T08:58:51.829Z,16.60
2023-05-05T09:01:20.345Z,16.70
2023-05-05T09:03:48.326Z,16.30
2023-05-05T09:06:17.574Z,15.90
2023-05-05T09:08:45.964Z,16.00
2023-05-05T09:11:13.858Z,14.90
2023-05-05T09:13:41.777Z,15.00
2023-05-05T09:16:09.835Z,14.70
2023-05-05T09:18:40.902Z,14.30
2023-05-05T09:21:24.544Z,14.50
2023-05-05T09:24:08.476Z,14.70
2023-05-05T09:26:38.754Z,14.40
2023-05-05T09:29:07.468Z,15.10
2023-05-05T09:31:37.451Z,15.20
2023-05-05T09:34:15.623Z,15.70
2023-05-05T09:36:49.378Z,16.00
2023-05-05T09:39:19.314Z,16.30
2023-05-05T09:41:47.426Z,16.60
2023-05-05T09:44:16.863Z,16.50
2023-05-05T09:46:52.448Z,16.60
2023-05-05T09:49:25.315Z,16.20
2023-05-05T09:51:55.280Z,16.40
2023-05-05T09:54:25.949Z,16.00
2023-05-05T09:56:54.281Z,16.10
2023-05-05T09:59:22.560Z,16.30
2023-05-05T10:01:51.374Z,16.60
2023-05-05T10:04:26.962Z,17.10
2023-05-05T10:06:56.751Z,17.30
2023-05-05T10:09:24.680Z,17.70
2023-05-05T10:11:53.886Z,17.60
2023-05-05T10:14:21.860Z,17.50
2023-05-05T10:16:51.584Z,18.10
2023-05-05T10:19:21.374Z,17.80
2023-05-05T10:21:51.501Z,18.10
2023-05-05T10:24:27.985Z,18.00
2023-05-05T10:26:58.969Z,18.30
2023-05-05T10:29:37.451Z,18.80
2023-05-05T10:32:33.577Z,19.20
2023-05-05T10:35:00.976Z,18.40
2023-05-05T10:37:29.732Z,19.20
2023-05-05T10:39:59.684Z,19.20
2023-05-05T10:42:27.721Z,19.30
2023-05-05T10:44:55.846Z,20.00
2023-05-05T10:47:25.375Z,20.00
2023-05-05T10:49:57.736Z,20.00
2023-05-05T10:52:33.785Z,20.20
2023-05-05T10:55:12.217Z,20.00
2023-05-05T10:57:42.719Z,20.30
2023-05-05T11:00:12.914Z,20.20
2023-05-05T11:02:42.031Z,20.30
2023-05-05T11:05:18.401Z,20.40
2023-05-05T11:07:49.203Z,20.30
2023-05-05T11:10:20.884Z,20.70
2023-05-05T11:13:19.896Z,20.70
2023-05-05T11:15:48.460Z,21.10
2023-05-05T11:18:35.675Z,21.60
2023-05-05T11:21:17.547Z,21.70
2023-05-05T11:23:47.384Z,21.50
2023-05-05T11:26:18.082Z,21.80
2023-05-05T11:29:00.713Z,22.00
2023-05-05T11:31:29.600Z,21.90
2023-05-05T11:34:28.090Z,22.00
2023-05-05T11:37:02.251Z,22.00
2023-05-05T11:39:41.272Z,22.00
2023-05-05T11:42:25.373Z,21.80
2023-05-05T11:44:53.848Z,21.80
2023-05-05T11:47:29.682Z,21.90
2023-05-05T11:49:58.081Z,22.00
2023-05-05T11:52:27.991Z,22.00
2023-05-05T11:55:02.452Z,22.20
2023-05-05T11:57:31.832Z,22.70
2023-05-05T12:00:01.888Z,22.60
2023-05-05T12:02:31.357Z,22.30
2023-05-05T12:05:00.622Z,22.50
2023-05-05T12:07:30.320Z,22.30
2023-05-05T12:09:58.348Z,22.80
2023-05-05T12:12:38.375Z,22.70
2023-05-05T12:15:07.905Z,22.80
2023-05-05T12:17:40.931Z,23.00
2023-05-05T12:20:10.445Z,23.40
2023-05-05T12:22:39.090Z,23.60
2023-05-05T12:25:08.674Z,23.30
2023-05-05T12:27:38.634Z,23.20
2023-05-05T12:30:15.692Z,23.50
2023-05-05T12:32:45.476Z,23.20
2023-05-05T12:35:14.620Z,23.30
2023-05-05T12:37:43.942Z,23.10
2023-05-05T12:40:46.190Z,23.20
2023-05-05T12:43:30.178Z,23.10
2023-05-05T12:46:09.407Z,23.30
2023-05-05T12:48:38.983Z,23.50
2023-05-05T12:51:18.069Z,23.80
2023-05-05T12:53:46.879Z,23.60
2023-05-05T12:56:37.466Z,23.40
2023-05-05T12:59:07.979Z,23.40
2023-05-05T13:01:36.555Z,23.40
2023-05-05T13:04:08.770Z,23.00
2023-05-05T13:06:37.630Z,22.90
2023-05-05T13:09:06.317Z,22.90
2023-05-05T13:11:38.140Z,22.60
2023-05-05T13:14:08.445Z,22.60
2023-05-05T13:16:36.319Z,22.60
2023-05-05T13:19:04.317Z,22.70
2023-05-05T13:21:32.569Z,22.70
2023-05-05T13:24:12.375Z,22.60
2023-05-05T13:26:48.476Z,22.20
2023-05-05T13:29:18.030Z,22.10
2023-05-05T13:31:46.482Z,22.20
2023-05-05T13:34:14.423Z,21.90
2023-05-05T13:36:42.293Z,21.90
2023-05-05T13:39:10.394Z,21.80
2023-05-05T13:41:38.265Z,22.00
2023-05-05T13:44:06.202Z,22.10
2023-05-05T13:46:35.451Z,21.80
2023-05-05T13:49:03.387Z,22.00
2023-05-05T13:51:31.311Z,21.60
2023-05-05T13:53:59.259Z,21.50
2023-05-05T13:56:27.717Z,21.50
2023-05-05T13:58:55.698Z,21.30
2023-05-05T14:01:23.597Z,21.40
2023-05-05T14:03:54.413Z,21.30
2023-05-05T14:06:23.391Z,21.20
2023-05-05T14:08:51.609Z,21.30
2023-05-05T14:11:20.959Z,21.10
2023-05-05T14:13:49.629Z,21.10
2023-05-05T14:16:17.549Z,21.10
2023-05-05T14:18:45.588Z,21.00
2023-05-05T14:21:15.881Z,20.80
2023-05-05T14:23:43.738Z,20.90
2023-05-05T14:26:11.581Z,20.90
2023-05-05T14:28:39.470Z,20.80
2023-05-05T14:31:07.323Z,20.80
2023-05-05T14:33:35.159Z,20.80
2023-05-05T14:36:03.059Z,20.60
2023-05-05T14:38:32.253Z,20.60
2023-05-05T14:41:00.286Z,20.50
2023-05-05T14:43:28.131Z,20.60
2023-05-05T14:45:58.181Z,20.50
2023-05-05T14:48:26.168Z,20.60
2023-05-05T14:50:54.047Z,20.40
2023-05-05T14:53:21.875Z,20.70
2023-05-05T14:55:51.050Z,20.50
2023-05-05T14:58:22.381Z,20.10
2023-05-05T15:00:50.285Z,19.90
2023-05-05T15:03:18.244Z,19.80
2023-05-05T15:05:46.203Z,19.90
2023-05-05T15:08:14.488Z,19.60
2023-05-05T15:10:42.329Z,19.80
2023-05-05T15:13:11.646Z,19.60
2023-05-05T15:15:39.603Z,19.40
2023-05-05T15:18:07.674Z,19.20
2023-05-05T15:20:35.598Z,19.00
2023-05-05T15:23:04.187Z,18.90
2023-05-05T15:25:32.122Z,19.50
2023-05-05T15:28:00.821Z,19.20
2023-05-05T15:30:30.119Z,18.80
2023-05-05T15:32:58.040Z,18.70
2023-05-05T15:35:26.320Z,18.70
2023-05-05T15:37:55.092Z,18.70
2023-05-05T15:40:23.263Z,18.10
2023-05-05T15:42:51.355Z,17.50
2023-05-05T15:45:19.253Z,17.00
2023-05-05T15:47:50.298Z,17.30
2023-05-05T15:50:18.197Z,16.50
2023-05-05T15:52:48.071Z,15.70
2023-05-05T15:55:17.443Z,15.30
2023-05-05T15:57:45.304Z,15.00
2023-05-05T16:00:14.373Z,15.00
2023-05-05T16:02:42.271Z,14.90
2023-05-05T16:05:12.281Z,14.70
2023-05-05T16:07:40.413Z,14.70
2023-05-05T16:10:09.860Z,14.50
2023-05-05T16:12:38.299Z,14.80
2023-05-05T16:15:07.443Z,14.90
2023-05-05T16:17:35.574Z,14.70
2023-05-05T16:20:03.796Z,15.70
2023-05-05T16:22:33.036Z,14.70
2023-05-05T16:25:00.907Z,14.60
2023-05-05T16:27:28.761Z,14.60
2023-05-05T16:29:58.503Z,14.80
2023-05-05T16:32:27.693Z,14.70
2023-05-05T16:34:55.655Z,14.80
2023-05-05T16:37:23.557Z,14.70
2023-05-05T16:39:52.773Z,14.70
2023-05-05T16:42:20.725Z,14.60
2023-05-05T16:44:48.593Z,14.50
2023-05-05T16:47:16.504Z,14.50
2023-05-05T16:49:44.487Z,14.60
2023-05-05T16:52:12.531Z,14.50
2023-05-05T16:54:40.485Z,14.50
2023-05-05T16:57:09.929Z,14.30
2023-05-05T16:59:37.980Z,14.50
2023-05-05T17:02:05.970Z,14.50
2023-05-05T17:04:33.866Z,14.50
2023-05-05T17:07:01.682Z,14.80
2023-05-05T17:09:29.572Z,14.40
2023-05-05T17:11:57.598Z,15.30
2023-05-05T17:14:27.339Z,15.40
2023-05-05T17:16:55.390Z,14.50
2023-05-05T17:19:23.344Z,14.50
2023-05-05T17:21:51.185Z,14.40
2023-05-05T17:24:19.088Z,14.40
2023-05-05T17:26:47.906Z,14.50
2023-05-05T17:29:19.646Z,14.40
2023-05-05T17:31:48.865Z,15.30
2023-05-05T17:34:16.762Z,14.20
2023-05-05T17:36:44.631Z,14.60
2023-05-05T17:39:12.607Z,14.30
2023-05-05T17:41:41.913Z,14.80
2023-05-05T17:44:09.809Z,14.30
2023-05-05T17:46:37.756Z,14.60
2023-05-05T17:49:06.971Z,14.50
2023-05-05T17:51:34.846Z,14.60
2023-05-05T17:54:02.755Z,14.80
2023-05-05T17:56:30.601Z,14.20
2023-05-05T17:58:58.455Z,14.20
2023-05-05T18:01:27.993Z,14.40
2023-05-05T18:03:55.925Z,14.30
2023-05-05T18:06:25.634Z,14.40
2023-05-05T18:08:53.575Z,14.30
2023-05-05T18:11:26.659Z,14.20
2023-05-05T18:13:55.515Z,14.50
2023-05-05T18:16:23.479Z,14.20
2023-05-05T18:18:51.545Z,14.20
2023-05-05T18:21:19.471Z,14.20
2023-05-05T18:23:49.633Z,14.50
2023-05-05T18:26:17.556Z,14.20
2023-05-05T18:28:45.445Z,14.20
2023-05-05T18:31:13.726Z,14.20
2023-05-05T18:33:41.627Z,14.10
2023-05-05T18:36:09.850Z,14.00
2023-05-05T18:38:37.834Z,13.90
2023-05-05T18:41:07.100Z,12.70
2023-05-05T18:43:34.937Z,14.00
2023-05-05T18:46:02.851Z,13.90
2023-05-05T18:48:30.961Z,13.80
2023-05-05T18:51:02.433Z,13.70
2023-05-05T18:53:30.864Z,13.50
2023-05-05T18:55:58.923Z,13.90
2023-05-05T18:58:28.279Z,13.60
2023-05-05T19:00:56.335Z,13.60
2023-05-05T19:03:24.317Z,13.40
2023-05-05T19:05:52.196Z,13.50
2023-05-05T19:08:20.068Z,13.40
2023-05-05T19:10:47.930Z,13.30
2023-05-05T19:13:15.779Z,13.30
2023-05-05T19:15:45.024Z,13.30
2023-05-05T19:18:12.939Z,13.30
2023-05-05T19:20:42.795Z,13.30
2023-05-05T19:23:11.121Z,13.20
2023-05-05T19:25:39.828Z,13.30
2023-05-05T19:28:07.753Z,13.20
2023-05-05T19:30:36.033Z,13.20
2023-05-05T19:33:05.357Z,13.10
2023-05-05T19:35:33.258Z,13.50
2023-05-05T19:38:01.179Z,13.20
2023-05-05T19:40:29.243Z,13.40
2023-05-05T19:42:57.400Z,13.20
2023-05-05T19:45:25.301Z,13.10
2023-05-05T19:47:53.234Z,13.10
2023-05-05T19:50:22.944Z,13.10
2023-05-05T19:52:50.860Z,13.10
2023-05-05T19:55:19.932Z,13.10
2023-05-05T19:57:47.816Z,13.10
2023-05-05T20:00:16.381Z,13.10
2023-05-05T20:02:45.307Z,13.00
2023-05-05T20:05:13.915Z,13.10
2023-05-05T20:07:43.231Z,13.60
2023-05-05T20:10:12.982Z,13.00
2023-05-05T20:12:42.345Z,13.00
2023-05-05T20:15:12.188Z,13.00
2023-05-05T20:17:40.108Z,12.60
2023-05-05T20:20:09.116Z,13.00
2023-05-05T20:22:38.704Z,12.90
2023-05-05T20:25:09.695Z,12.90
2023-05-05T20:27:38.617Z,12.90
2023-05-05T20:30:08.300Z,12.90
2023-05-05T20:32:36.716Z,12.90
2023-05-05T20:35:05.712Z,12.80
2023-05-05T20:37:33.583Z,12.80
2023-05-05T20:40:01.444Z,12.80
2023-05-05T20:42:30.654Z,12.70
2023-05-05T20:44:58.547Z,12.70
2023-05-05T20:47:26.790Z,12.60
2023-05-05T20:49:54.780Z,12.60
2023-05-05T20:52:22.687Z,12.40
2023-05-05T20:54:50.519Z,12.40
2023-05-05T20:57:18.384Z,12.10
2023-05-05T20:59:47.622Z,12.30
2023-05-05T21:02:15.615Z,12.20
2023-05-05T21:04:43.516Z,12.00
2023-05-05T21:07:11.346Z,12.00
2023-05-05T21:09:39.211Z,11.90
2023-05-05T21:12:07.816Z,11.90
2023-05-05T21:14:35.816Z,11.80
2023-05-05T21:17:05.111Z,11.80
2023-05-05T21:19:32.972Z,11.70
2023-05-05T21:22:02.143Z,11.70
2023-05-05T21:24:30.040Z,11.70
2023-05-05T21:26:57.868Z,11.80
2023-05-05T21:29:25.898Z,11.90
2023-05-05T21:31:53.796Z,11.90
2023-05-05T21:34:22.974Z,13.50
2023-05-05T21:36:51.350Z,11.80
2023-05-05T21:39:19.210Z,11.80
2023-05-05T21:41:47.058Z,11.80
2023-05-05T21:44:14.890Z,11.80
2023-05-05T21:46:43.247Z,11.90
2023-05-05T21:49:14.719Z,12.00
2023-05-05T21:51:44.876Z,12.10
2023-05-05T21:54:12.939Z,12.00
2023-05-05T21:56:40.874Z,12.00
2023-05-05T21:59:08.810Z,12.90
2023-05-05T22:01:36.774Z,12.10
2023-05-05T22:04:04.916Z,12.20
2023-05-05T22:06:33.280Z,12.10
2023-05-05T22:09:02.532Z,12.10
2023-05-05T22:11:31.173Z,12.30
2023-05-05T22:13:59.067Z,12.20
2023-05-05T22:16:26.986Z,12.20
2023-05-05T22:18:54.877Z,12.20
2023-05-05T22:21:22.950Z,12.50
2023-05-05T22:23:50.877Z,12.10
2023-05-05T22:26:20.080Z,12.10
2023-05-05T22:28:47.944Z,12.20
2023-05-05T22:31:15.822Z,12.30
2023-05-05T22:33:43.910Z,12.20
2023-05-05T22:36:11.739Z,12.20
2023-05-05T22:38:39.622Z,12.30
2023-05-05T22:41:08.097Z,12.20
2023-05-05T22:43:37.276Z,12.20
2023-05-05T22:46:05.310Z,12.20
2023-05-05T22:48:33.162Z,12.20
2023-05-05T22:51:01.101Z,12.30
2023-05-05T22:53:28.932Z,12.40
2023-05-05T22:55:58.200Z,12.20
2023-05-05T22:58:26.832Z,11.90
2023-05-05T23:00:56.092Z,12.30
2023-05-05T23:03:24.152Z,12.20
2023-05-05T23:05:51.987Z,12.20
2023-05-05T23:08:20.315Z,12.10
2023-05-05T23:10:48.208Z,12.20
2023-05-05T23:13:16.195Z,12.50
2023-05-05T23:15:44.181Z,12.50
2023-05-05T23:18:13.408Z,12.20
2023-05-05T23:20:41.232Z,12.20
2023-05-05T23:23:09.062Z,12.10
2023-05-05T23:25:36.967Z,12.10
2023-05-05T23:28:05.236Z,12.20
2023-05-05T23:30:33.093Z,12.20
2023-05-05T23:33:01.303Z,12.30
2023-05-05T23:35:30.600Z,12.20
2023-05-05T23:37:58.720Z,12.20
2023-05-05T23:40:26.800Z,12.20
2023-05-05T23:42:54.649Z,12.20
2023-05-05T23:45:22.497Z,12.10
2023-05-05T23:47:50.418Z,12.20
2023-05-05T23:50:18.280Z,12.00
2023-05-05T23:52:47.477Z,12.10
2023-05-05T23:55:15.397Z,12.10
2023-05-05T23:57:43.228Z,12.10
