createdAt,value
2023-05-13T00:00:08.596Z,1018.6
2023-05-13T00:05:08.314Z,1018.62
2023-05-13T00:10:08.293Z,1018.63
2023-05-13T00:15:08.259Z,1018.59
2023-05-13T00:20:08.286Z,1018.54
2023-05-13T00:25:08.298Z,1018.59
2023-05-13T00:30:08.313Z,1018.63
2023-05-13T00:35:08.316Z,1018.61
2023-05-13T00:40:08.304Z,1018.55
2023-05-13T00:45:08.339Z,1018.55
2023-05-13T00:50:08.340Z,1018.51
2023-05-13T00:55:08.365Z,1018.59
2023-05-13T01:00:09.888Z,1018.54
2023-05-13T01:05:08.677Z,1018.62
2023-05-13T01:10:08.691Z,1018.63
2023-05-13T01:15:08.707Z,1018.62
2023-05-13T01:20:08.747Z,1018.59
2023-05-13T01:25:08.756Z,1018.59
2023-05-13T01:30:08.779Z,1018.55
2023-05-13T01:35:08.824Z,1018.55
2023-05-13T01:40:20.520Z,1018.68
2023-05-13T01:45:08.572Z,1018.82
2023-05-13T01:50:08.592Z,1018.7
2023-05-13T01:55:08.613Z,1018.72
2023-05-13T02:00:08.598Z,1018.62
2023-05-13T02:05:08.595Z,1018.67
2023-05-13T02:10:08.611Z,1018.6
2023-05-13T02:15:08.642Z,1018.6
2023-05-13T02:20:08.635Z,1018.51
2023-05-13T02:25:08.641Z,1018.62
2023-05-13T02:30:08.674Z,1018.61
2023-05-13T02:35:08.678Z,1018.65
2023-05-13T02:40:08.686Z,1018.66
2023-05-13T02:45:08.695Z,1018.66
2023-05-13T02:50:08.673Z,1018.66
2023-05-13T02:55:08.692Z,1018.61
2023-05-13T03:00:08.697Z,1018.57
2023-05-13T03:05:08.753Z,1018.59
2023-05-13T03:10:08.744Z,1018.59
2023-05-13T03:15:08.767Z,1018.56
2023-05-13T03:20:08.761Z,1018.5
2023-05-13T03:25:08.748Z,1018.58
2023-05-13T03:30:08.747Z,1018.46
2023-05-13T03:35:08.731Z,1018.44
2023-05-13T03:40:08.762Z,1018.55
2023-05-13T03:45:08.729Z,1018.53
2023-05-13T03:50:08.717Z,1018.52
2023-05-13T03:55:08.742Z,1018.51
2023-05-13T04:00:08.734Z,1018.58
2023-05-13T04:05:02.918Z,1018.63
2023-05-13T04:10:02.101Z,1018.56
2023-05-13T04:15:02.281Z,1018.57
2023-05-13T04:20:02.376Z,1018.63
2023-05-13T04:25:02.606Z,1018.73
2023-05-13T04:30:02.782Z,1018.73
2023-05-13T04:35:02.872Z,1018.78
2023-05-13T04:40:03.059Z,1018.79
2023-05-13T04:45:02.154Z,1018.85
2023-05-13T04:50:02.275Z,1018.85
2023-05-13T04:55:02.915Z,1018.89
2023-05-13T05:00:03.112Z,1018.86
2023-05-13T05:05:02.310Z,1018.92
2023-05-13T05:10:02.432Z,1018.93
2023-05-13T05:15:02.464Z,1018.99
2023-05-13T05:20:02.501Z,1019.01
2023-05-13T05:25:02.524Z,1019.08
2023-05-13T05:30:02.685Z,1019.17
2023-05-13T05:35:02.706Z,1019.23
2023-05-13T05:40:02.849Z,1019.16
2023-05-13T05:45:02.886Z,1019.09
2023-05-13T05:50:02.915Z,1019.14
2023-05-13T05:55:02.018Z,1019.14
2023-05-13T06:00:02.411Z,1019.23
2023-05-13T06:05:02.607Z,1019.31
2023-05-13T06:10:02.634Z,1019.25
2023-05-13T06:15:02.695Z,1019.25
2023-05-13T06:20:02.852Z,1019.23
2023-05-13T06:25:03.085Z,1019.26
2023-05-13T06:30:02.199Z,1019.29
2023-05-13T06:35:02.431Z,1019.29
2023-05-13T06:40:02.567Z,1019.31
2023-05-13T06:45:02.684Z,1019.31
2023-05-13T06:50:02.748Z,1019.34
2023-05-13T06:55:02.891Z,1019.34
2023-05-13T07:00:03.014Z,1019.43
2023-05-13T07:05:02.262Z,1019.48
2023-05-13T07:10:02.397Z,1019.47
2023-05-13T07:15:02.565Z,1019.47
2023-05-13T07:20:02.681Z,1019.45
2023-05-13T07:25:02.903Z,1019.41
2023-05-13T07:30:03.020Z,1019.57
2023-05-13T07:35:02.155Z,1019.54
2023-05-13T07:40:02.290Z,1019.52
2023-05-13T07:45:02.417Z,1019.55
2023-05-13T07:50:02.596Z,1019.5
2023-05-13T07:55:02.843Z,1019.5
2023-05-13T08:00:02.934Z,1019.41
2023-05-13T08:05:02.133Z,1019.47
2023-05-13T08:10:02.392Z,1019.39
2023-05-13T08:15:02.480Z,1019.39
2023-05-13T08:20:03.780Z,1019.49
2023-05-13T08:25:02.121Z,1019.52
2023-05-13T08:30:02.217Z,1019.52
2023-05-13T08:35:02.471Z,1019.5
2023-05-13T08:40:02.539Z,1019.5
2023-05-13T08:45:02.651Z,1019.47
2023-05-13T08:50:02.687Z,1019.44
2023-05-13T08:55:02.717Z,1019.49
2023-05-13T09:00:02.770Z,1019.49
2023-05-13T09:05:03.021Z,1019.51
2023-05-13T09:10:02.232Z,1019.49
2023-05-13T09:15:02.380Z,1019.47
2023-05-13T09:20:02.600Z,1019.56
2023-05-13T09:25:02.794Z,1019.46
2023-05-13T09:30:02.884Z,1019.55
2023-05-13T09:35:02.948Z,1019.49
2023-05-13T09:40:02.163Z,1019.49
2023-05-13T09:45:02.298Z,1019.4
2023-05-13T09:50:02.440Z,1019.39
2023-05-13T09:55:02.541Z,1019.24
2023-05-13T10:00:02.880Z,1019.27
2023-05-13T10:05:03.030Z,1019.22
2023-05-13T10:10:04.759Z,1019.22
2023-05-13T10:15:02.920Z,1019.22
2023-05-13T10:20:03.054Z,1019.09
2023-05-13T10:25:02.140Z,1019.09
2023-05-13T10:30:03.646Z,1018.96
2023-05-13T10:35:02.230Z,1018.97
2023-05-13T10:40:02.380Z,1018.99
2023-05-13T10:45:02.543Z,1018.98
2023-05-13T10:50:02.669Z,1018.98
2023-05-13T10:55:02.761Z,1018.88
2023-05-13T11:00:02.849Z,1018.9
2023-05-13T11:05:02.915Z,1018.93
2023-05-13T11:10:02.995Z,1018.93
2023-05-13T11:15:02.119Z,1018.82
2023-05-13T11:20:02.139Z,1018.74
2023-05-13T11:25:02.221Z,1018.82
2023-05-13T11:30:02.463Z,1018.82
2023-05-13T11:35:02.556Z,1018.69
2023-05-13T11:40:02.704Z,1018.52
2023-05-13T11:45:02.871Z,1018.6
2023-05-13T11:50:02.990Z,1018.59
2023-05-13T11:55:03.870Z,1018.53
2023-05-13T12:00:02.989Z,1018.54
2023-05-13T12:05:02.188Z,1018.45
2023-05-13T12:10:02.332Z,1018.5
2023-05-13T12:15:02.434Z,1018.61
2023-05-13T12:20:02.592Z,1018.49
2023-05-13T12:25:02.833Z,1018.51
2023-05-13T12:30:03.052Z,1018.51
2023-05-13T12:35:02.200Z,1018.47
2023-05-13T12:40:02.333Z,1018.32
2023-05-13T12:45:02.503Z,1018.44
2023-05-13T12:50:02.613Z,1018.44
2023-05-13T12:55:02.733Z,1018.32
2023-05-13T13:00:02.889Z,1018.33
2023-05-13T13:05:03.017Z,1018.29
2023-05-13T13:10:02.149Z,1018.29
2023-05-13T13:15:02.274Z,1018.35
2023-05-13T13:20:04.039Z,1018.37
2023-05-13T13:25:02.176Z,1018.37
2023-05-13T13:30:02.400Z,1018.37
2023-05-13T13:35:02.538Z,1018.29
2023-05-13T13:40:02.673Z,1018.34
2023-05-13T13:45:02.704Z,1018.33
2023-05-13T13:50:02.769Z,1018.33
2023-05-13T13:55:02.798Z,1018.09
2023-05-13T14:00:02.963Z,1018.03
2023-05-13T14:05:02.086Z,1018.0
2023-05-13T14:10:02.258Z,1018.0
2023-05-13T14:15:02.331Z,1017.94
2023-05-13T14:20:02.418Z,1017.83
2023-05-13T14:25:02.593Z,1017.89
2023-05-13T14:30:02.649Z,1017.89
2023-05-13T14:35:02.765Z,1017.84
2023-05-13T14:40:02.903Z,1017.73
2023-05-13T14:45:03.027Z,1017.79
2023-05-13T14:50:02.168Z,1017.79
2023-05-13T14:55:02.304Z,1017.6
2023-05-13T15:00:02.524Z,1017.61
2023-05-13T15:05:02.552Z,1017.63
2023-05-13T15:10:02.911Z,1017.55
2023-05-13T15:15:02.003Z,1017.63
2023-05-13T15:20:02.266Z,1017.52
2023-05-13T15:25:02.511Z,1017.43
2023-05-13T15:30:02.697Z,1017.47
2023-05-13T15:35:02.988Z,1017.51
2023-05-13T15:40:02.125Z,1017.52
2023-05-13T15:45:02.396Z,1017.46
2023-05-13T15:50:02.532Z,1017.46
2023-05-13T15:55:02.629Z,1017.44
2023-05-13T16:00:02.877Z,1017.44
2023-05-13T16:05:03.062Z,1017.27
2023-05-13T16:10:02.217Z,1017.27
2023-05-13T16:15:02.281Z,1017.31
2023-05-13T16:20:02.278Z,1017.29
2023-05-13T16:25:03.959Z,1017.28
2023-05-13T16:30:02.058Z,1017.28
2023-05-13T16:35:02.113Z,1017.3
2023-05-13T16:40:02.160Z,1017.17
2023-05-13T16:45:02.241Z,1017.24
2023-05-13T16:50:02.317Z,1017.24
2023-05-13T16:55:02.348Z,1017.28
2023-05-13T17:00:02.597Z,1017.24
2023-05-13T17:05:02.688Z,1017.26
2023-05-13T17:10:02.767Z,1017.17
2023-05-13T17:15:02.850Z,1017.14
2023-05-13T17:20:03.039Z,1017.08
2023-05-13T17:25:02.172Z,1017.19
2023-05-13T17:30:02.276Z,1017.18
2023-05-13T17:35:02.378Z,1017.28
2023-05-13T17:40:02.584Z,1017.21
2023-05-13T17:45:02.835Z,1017.21
2023-05-13T17:50:03.064Z,1017.28
2023-05-13T17:55:02.172Z,1017.32
2023-05-13T18:00:05.836Z,1017.27
2023-05-13T18:05:03.001Z,1017.33
2023-05-13T18:10:02.099Z,1017.33
2023-05-13T18:15:02.326Z,1017.44
2023-05-13T18:20:02.568Z,1017.45
2023-05-13T18:25:02.826Z,1017.45
2023-05-13T18:30:02.924Z,1017.55
2023-05-13T18:35:03.049Z,1017.53
2023-05-13T18:40:02.194Z,1017.55
2023-05-13T18:45:02.431Z,1017.55
2023-05-13T18:50:02.580Z,1017.68
2023-05-13T18:55:02.752Z,1017.71
2023-05-13T19:00:02.770Z,1017.77
2023-05-13T19:05:02.790Z,1017.7
2023-05-13T19:10:02.932Z,1017.68
2023-05-13T19:15:02.946Z,1017.78
2023-05-13T19:20:02.078Z,1017.75
2023-05-13T19:25:02.228Z,1017.81
2023-05-13T19:30:02.896Z,1017.75
2023-05-13T19:35:02.370Z,1017.86
2023-05-13T19:40:02.455Z,1017.87
2023-05-13T19:45:02.790Z,1017.95
2023-05-13T19:50:02.930Z,1017.94
2023-05-13T19:55:02.946Z,1017.95
2023-05-13T20:00:01.985Z,1017.99
2023-05-13T20:05:02.109Z,1018.04
2023-05-13T20:10:02.232Z,1018.05
2023-05-13T20:15:02.284Z,1017.99
2023-05-13T20:20:02.518Z,1018.1
2023-05-13T20:25:02.658Z,1017.97
2023-05-13T20:30:02.777Z,1017.99
2023-05-13T20:35:02.860Z,1017.99
2023-05-13T20:40:03.073Z,1018.06
2023-05-13T20:45:02.194Z,1018.1
2023-05-13T20:50:02.338Z,1018.17
2023-05-13T20:55:02.485Z,1018.11
2023-05-13T21:00:02.648Z,1018.12
2023-05-13T21:05:02.779Z,1018.12
2023-05-13T21:10:02.998Z,1018.16
2023-05-13T21:15:02.278Z,1018.18
2023-05-13T21:20:02.363Z,1018.09
2023-05-13T21:25:02.502Z,1018.23
2023-05-13T21:30:02.599Z,1018.21
2023-05-13T21:35:02.821Z,1018.09
2023-05-13T21:40:03.091Z,1018.08
2023-05-13T21:45:02.287Z,1018.07
2023-05-13T21:50:02.520Z,1018.08
2023-05-13T21:55:02.695Z,1018.06
2023-05-13T22:00:02.866Z,1018.06
2023-05-13T22:05:15.804Z,1018.06
2023-05-13T22:10:08.828Z,1018.15
2023-05-13T22:15:08.857Z,1018.15
2023-05-13T22:20:08.950Z,1018.12
2023-05-13T22:25:07.994Z,1018.13
2023-05-13T22:30:08.033Z,1018.08
2023-05-13T22:35:08.051Z,1018.15
2023-05-13T22:40:08.071Z,1018.2
2023-05-13T22:45:08.090Z,1018.23
2023-05-13T22:50:08.055Z,1018.16
2023-05-13T22:55:08.008Z,1018.13
2023-05-13T23:01:14.784Z,1018.1
2023-05-13T23:05:08.821Z,1018.07
2023-05-13T23:10:08.798Z,1018.08
2023-05-13T23:15:08.800Z,1018.01
2023-05-13T23:20:08.840Z,1017.95
2023-05-13T23:25:08.850Z,1017.92
2023-05-13T23:30:08.835Z,1017.85
2023-05-13T23:35:08.844Z,1017.94
2023-05-13T23:40:08.856Z,1017.94
2023-05-13T23:45:08.887Z,1017.9
2023-05-13T23:50:09.809Z,1017.9
2023-05-13T23:55:08.807Z,1017.9
