createdAt,value
2023-06-04T00:00:28.072Z,68.00
2023-06-04T00:02:54.890Z,69.20
2023-06-04T00:05:23.525Z,68.90
2023-06-04T00:07:50.207Z,68.90
2023-06-04T00:10:16.951Z,68.60
2023-06-04T00:12:43.617Z,68.80
2023-06-04T00:15:10.858Z,68.40
2023-06-04T00:17:37.527Z,70.10
2023-06-04T00:20:04.465Z,69.50
2023-06-04T00:22:31.099Z,69.60
2023-06-04T00:24:57.791Z,70.50
2023-06-04T00:27:24.431Z,71.40
2023-06-04T00:29:51.199Z,71.10
2023-06-04T00:32:17.921Z,70.50
2023-06-04T00:34:50.778Z,71.50
2023-06-04T00:37:17.457Z,71.30
2023-06-04T00:39:44.081Z,72.00
2023-06-04T00:42:10.770Z,73.10
2023-06-04T00:44:37.635Z,72.90
2023-06-04T00:47:04.593Z,72.80
2023-06-04T00:49:31.207Z,72.70
2023-06-04T00:51:57.877Z,72.80
2023-06-04T00:54:25.174Z,72.70
2023-06-04T00:56:51.796Z,73.40
2023-06-04T00:59:18.491Z,74.30
2023-06-04T01:01:48.307Z,75.10
2023-06-04T01:04:26.803Z,74.70
2023-06-04T01:06:57.143Z,75.30
2023-06-04T01:09:23.950Z,75.50
2023-06-04T01:11:50.605Z,75.60
2023-06-04T01:14:19.329Z,76.30
2023-06-04T01:17:04.760Z,77.60
2023-06-04T01:20:04.057Z,78.30
2023-06-04T01:22:34.441Z,78.20
2023-06-04T01:25:05.239Z,79.30
2023-06-04T01:27:33.122Z,80.10
2023-06-04T01:30:01.434Z,80.40
2023-06-04T01:32:29.099Z,81.40
2023-06-04T01:34:55.997Z,82.00
2023-06-04T01:37:22.798Z,82.70
2023-06-04T01:39:49.483Z,83.00
2023-06-04T01:42:16.333Z,83.10
2023-06-04T01:44:43.005Z,83.60
2023-06-04T01:47:09.685Z,84.30
2023-06-04T01:49:38.661Z,85.10
2023-06-04T01:52:06.720Z,85.30
2023-06-04T01:54:34.773Z,85.70
2023-06-04T01:57:01.830Z,86.80
2023-06-04T01:59:28.543Z,87.90
2023-06-04T02:01:55.241Z,88.50
2023-06-04T02:04:22.188Z,88.80
2023-06-04T02:06:49.811Z,89.90
2023-06-04T02:09:16.749Z,90.00
2023-06-04T02:11:43.545Z,90.40
2023-06-04T02:14:10.212Z,90.80
2023-06-04T02:16:38.696Z,90.80
2023-06-04T02:19:05.789Z,90.80
2023-06-04T02:21:32.503Z,91.10
2023-06-04T02:23:59.283Z,91.50
2023-06-04T02:26:26.089Z,91.50
2023-06-04T02:28:52.788Z,91.80
2023-06-04T02:31:19.471Z,92.00
2023-06-04T02:33:46.317Z,92.20
2023-06-04T02:36:13.416Z,92.10
2023-06-04T02:38:40.217Z,92.40
2023-06-04T02:41:07.227Z,92.40
2023-06-04T02:43:34.126Z,92.80
2023-06-04T02:46:00.879Z,93.10
2023-06-04T02:48:27.574Z,93.50
2023-06-04T02:50:54.278Z,93.50
2023-06-04T02:53:21.944Z,93.80
2023-06-04T02:55:48.575Z,94.00
2023-06-04T02:58:15.230Z,93.90
2023-06-04T03:00:41.929Z,94.10
2023-06-04T03:03:08.796Z,94.40
2023-06-04T03:05:37.783Z,94.50
2023-06-04T03:08:04.911Z,94.70
2023-06-04T03:10:32.168Z,94.70
2023-06-04T03:12:58.816Z,95.20
2023-06-04T03:15:25.431Z,95.70
2023-06-04T03:17:52.440Z,96.00
2023-06-04T03:20:19.218Z,96.20
2023-06-04T03:22:46.011Z,96.40
2023-06-04T03:25:12.841Z,96.70
2023-06-04T03:27:39.512Z,97.00
2023-06-04T03:30:06.908Z,97.40
2023-06-04T03:32:33.639Z,97.70
2023-06-04T03:35:01.400Z,97.70
2023-06-04T03:37:28.854Z,97.90
2023-06-04T03:39:55.538Z,98.00
2023-06-04T03:42:22.178Z,98.20
2023-06-04T03:44:48.806Z,98.60
2023-06-04T03:47:15.641Z,98.80
2023-06-04T03:49:42.359Z,99.10
2023-06-04T03:52:09.002Z,99.40
2023-06-04T03:54:35.862Z,99.80
2023-06-04T03:57:03.004Z,99.90
2023-06-04T03:59:29.787Z,99.90
2023-06-04T04:01:56.472Z,99.90
2023-06-04T04:04:23.180Z,99.90
2023-06-04T04:06:49.896Z,99.90
2023-06-04T04:09:16.926Z,99.90
2023-06-04T04:11:43.583Z,99.90
2023-06-04T04:14:10.210Z,99.90
2023-06-04T04:16:37.001Z,99.90
2023-06-04T04:19:03.713Z,99.90
2023-06-04T04:21:30.514Z,99.90
2023-06-04T04:23:57.145Z,99.90
2023-06-04T04:26:27.436Z,99.90
2023-06-04T04:28:58.906Z,99.90
2023-06-04T04:31:26.374Z,99.90
2023-06-04T04:33:53.365Z,99.90
2023-06-04T04:36:22.133Z,99.90
2023-06-04T04:38:55.091Z,99.90
2023-06-04T04:41:23.636Z,99.90
2023-06-04T04:43:50.439Z,99.90
2023-06-04T04:46:17.785Z,99.90
2023-06-04T04:48:44.486Z,99.90
2023-06-04T04:51:11.117Z,99.90
2023-06-04T04:53:37.744Z,99.90
2023-06-04T04:56:06.560Z,99.90
2023-06-04T04:58:34.529Z,99.90
2023-06-04T05:01:01.168Z,99.90
2023-06-04T05:03:27.880Z,99.90
2023-06-04T05:05:54.512Z,99.90
2023-06-04T05:08:21.148Z,99.90
2023-06-04T05:10:47.834Z,99.90
2023-06-04T05:13:14.501Z,99.90
2023-06-04T05:15:41.180Z,99.90
2023-06-04T05:18:08.813Z,99.90
2023-06-04T05:20:39.101Z,99.90
2023-06-04T05:23:06.129Z,99.90
2023-06-04T05:25:32.845Z,99.90
2023-06-04T05:27:59.560Z,99.90
2023-06-04T05:30:26.919Z,99.90
2023-06-04T05:32:54.468Z,99.90
2023-06-04T05:35:21.485Z,99.90
2023-06-04T05:37:55.326Z,99.90
2023-06-04T05:40:22.392Z,99.90
2023-06-04T05:42:49.701Z,99.90
2023-06-04T05:45:16.376Z,99.90
2023-06-04T05:47:43.051Z,99.90
2023-06-04T05:50:10.864Z,99.90
2023-06-04T05:52:37.998Z,99.90
2023-06-04T05:55:08.375Z,99.90
2023-06-04T05:57:35.096Z,99.90
2023-06-04T06:00:02.085Z,99.90
2023-06-04T06:02:28.946Z,99.90
2023-06-04T06:04:55.749Z,99.90
2023-06-04T06:07:22.494Z,99.90
2023-06-04T06:09:49.159Z,99.90
2023-06-04T06:12:15.807Z,99.90
2023-06-04T06:14:42.681Z,99.90
2023-06-04T06:17:09.389Z,99.90
2023-06-04T06:19:38.487Z,99.90
2023-06-04T06:22:05.568Z,99.90
2023-06-04T06:24:32.191Z,99.90
2023-06-04T06:26:58.968Z,99.90
2023-06-04T06:29:26.177Z,99.90
2023-06-04T06:31:52.907Z,99.90
2023-06-04T06:34:19.556Z,99.90
2023-06-04T06:36:46.248Z,99.90
2023-06-04T06:39:13.139Z,99.90
2023-06-04T06:41:40.558Z,99.90
2023-06-04T06:44:07.260Z,99.90
2023-06-04T06:46:34.188Z,99.90
2023-06-04T06:49:00.878Z,99.90
2023-06-04T06:51:27.654Z,99.90
2023-06-04T06:53:55.568Z,99.90
2023-06-04T06:56:23.042Z,99.90
2023-06-04T06:58:49.637Z,99.90
2023-06-04T07:01:16.528Z,99.90
2023-06-04T07:03:43.231Z,99.90
2023-06-04T07:06:10.170Z,99.70
2023-06-04T07:08:36.946Z,99.30
2023-06-04T07:11:04.669Z,99.90
2023-06-04T07:13:33.449Z,98.80
2023-06-04T07:16:00.364Z,99.60
2023-06-04T07:18:27.203Z,99.90
2023-06-04T07:20:56.268Z,99.90
2023-06-04T07:23:24.268Z,99.50
2023-06-04T07:25:51.050Z,96.40
2023-06-04T07:28:17.837Z,96.90
2023-06-04T07:30:46.799Z,96.00
2023-06-04T07:33:13.526Z,97.70
2023-06-04T07:35:40.288Z,96.60
2023-06-04T07:38:06.922Z,95.40
2023-06-04T07:40:33.630Z,96.10
2023-06-04T07:43:00.296Z,96.70
2023-06-04T07:45:28.282Z,97.00
2023-06-04T07:47:56.648Z,93.90
2023-06-04T07:50:23.409Z,94.20
2023-06-04T07:52:50.119Z,93.00
2023-06-04T07:55:17.005Z,94.60
2023-06-04T07:57:43.706Z,95.40
2023-06-04T08:00:12.657Z,97.10
2023-06-04T08:02:39.420Z,92.60
2023-06-04T08:05:06.457Z,91.40
2023-06-04T08:07:33.383Z,89.50
2023-06-04T08:09:59.994Z,91.20
2023-06-04T08:12:26.808Z,91.60
2023-06-04T08:14:57.652Z,90.20
2023-06-04T08:17:24.520Z,90.90
2023-06-04T08:19:51.245Z,89.30
2023-06-04T08:22:17.964Z,90.40
2023-06-04T08:24:44.735Z,92.40
2023-06-04T08:27:11.404Z,92.90
2023-06-04T08:29:38.237Z,91.60
2023-06-04T08:32:05.410Z,91.70
2023-06-04T08:34:32.106Z,89.30
2023-06-04T08:36:58.718Z,86.40
2023-06-04T08:39:25.946Z,86.20
2023-06-04T08:41:55.843Z,90.20
2023-06-04T08:44:22.574Z,89.90
2023-06-04T08:46:55.928Z,90.50
2023-06-04T08:49:23.377Z,90.50
2023-06-04T08:51:50.283Z,88.10
2023-06-04T08:54:16.940Z,91.40
2023-06-04T08:56:45.084Z,90.50
2023-06-04T08:59:12.138Z,81.80
2023-06-04T09:01:39.282Z,84.00
2023-06-04T09:04:09.406Z,84.80
2023-06-04T09:06:38.653Z,86.70
2023-06-04T09:09:08.263Z,83.00
2023-06-04T09:11:38.814Z,84.60
2023-06-04T09:14:09.472Z,82.50
2023-06-04T09:16:46.830Z,86.70
2023-06-04T09:19:13.632Z,84.60
2023-06-04T09:21:53.469Z,80.80
2023-06-04T09:24:22.103Z,83.70
2023-06-04T09:26:50.223Z,78.90
2023-06-04T09:29:17.557Z,75.10
2023-06-04T09:31:59.644Z,78.90
2023-06-04T09:34:30.147Z,81.50
2023-06-04T09:36:57.565Z,81.80
2023-06-04T09:39:24.515Z,71.50
2023-06-04T09:42:04.176Z,74.20
2023-06-04T09:44:31.471Z,76.20
2023-06-04T09:46:59.557Z,71.80
2023-06-04T09:49:26.937Z,73.90
2023-06-04T09:51:53.712Z,79.10
2023-06-04T09:54:20.446Z,76.00
2023-06-04T09:56:47.126Z,72.30
2023-06-04T09:59:15.412Z,74.90
2023-06-04T10:01:42.543Z,71.60
2023-06-04T10:04:12.686Z,71.50
2023-06-04T10:06:40.508Z,80.00
2023-06-04T10:09:11.290Z,75.50
2023-06-04T10:12:00.147Z,77.00
2023-06-04T10:14:33.345Z,75.80
2023-06-04T10:17:00.831Z,72.40
2023-06-04T10:19:28.857Z,75.70
2023-06-04T10:21:55.835Z,72.90
2023-06-04T10:24:24.604Z,77.70
2023-06-04T10:26:52.266Z,76.90
2023-06-04T10:29:19.210Z,75.60
2023-06-04T10:31:46.323Z,70.50
2023-06-04T10:34:14.240Z,73.60
2023-06-04T10:36:47.042Z,69.80
2023-06-04T10:39:14.246Z,75.50
2023-06-04T10:41:41.169Z,74.40
2023-06-04T10:44:08.150Z,76.50
2023-06-04T10:46:42.418Z,70.50
2023-06-04T10:49:12.807Z,65.80
2023-06-04T10:51:39.534Z,68.00
2023-06-04T10:54:06.366Z,72.50
2023-06-04T10:56:36.145Z,70.60
2023-06-04T10:59:15.165Z,68.00
2023-06-04T11:01:41.994Z,71.50
2023-06-04T11:04:19.810Z,65.20
2023-06-04T11:06:46.842Z,64.10
2023-06-04T11:09:19.850Z,69.80
2023-06-04T11:12:00.565Z,64.80
2023-06-04T11:14:27.388Z,63.70
2023-06-04T11:16:54.290Z,64.10
2023-06-04T11:19:21.513Z,63.80
2023-06-04T11:21:49.249Z,68.10
2023-06-04T11:24:17.439Z,67.10
2023-06-04T11:26:53.503Z,65.00
2023-06-04T11:29:23.737Z,62.80
2023-06-04T11:31:50.456Z,63.50
2023-06-04T11:34:31.001Z,65.20
2023-06-04T11:37:08.306Z,61.90
2023-06-04T11:39:36.715Z,65.50
2023-06-04T11:42:07.107Z,63.60
2023-06-04T11:44:34.564Z,64.10
2023-06-04T11:47:01.335Z,68.80
2023-06-04T11:49:29.073Z,61.10
2023-06-04T11:51:55.890Z,64.10
2023-06-04T11:54:23.300Z,58.10
2023-06-04T11:56:51.697Z,61.30
2023-06-04T11:59:19.632Z,61.30
2023-06-04T12:01:47.944Z,68.70
2023-06-04T12:04:15.286Z,66.50
2023-06-04T12:07:05.669Z,61.60
2023-06-04T12:09:36.716Z,59.20
2023-06-04T12:12:08.493Z,57.00
2023-06-04T12:14:35.642Z,56.80
2023-06-04T12:17:07.107Z,63.30
2023-06-04T12:19:34.649Z,65.50
2023-06-04T12:22:08.615Z,60.80
2023-06-04T12:24:46.888Z,64.90
2023-06-04T12:27:13.587Z,63.10
2023-06-04T12:29:40.810Z,59.50
2023-06-04T12:32:12.301Z,56.80
2023-06-04T12:34:43.496Z,54.00
2023-06-04T12:37:10.170Z,54.30
2023-06-04T12:39:38.055Z,58.60
2023-06-04T12:42:07.838Z,57.00
2023-06-04T12:44:36.295Z,64.70
2023-06-04T12:47:03.994Z,60.90
2023-06-04T12:49:30.749Z,60.30
2023-06-04T12:51:57.485Z,59.90
2023-06-04T12:54:24.248Z,61.30
2023-06-04T12:56:51.422Z,59.80
2023-06-04T12:59:18.152Z,54.90
2023-06-04T13:01:44.883Z,54.50
2023-06-04T13:04:11.805Z,54.90
2023-06-04T13:06:38.740Z,57.30
2023-06-04T13:09:12.542Z,59.90
2023-06-04T13:11:40.903Z,58.10
2023-06-04T13:14:08.437Z,56.60
2023-06-04T13:16:35.555Z,59.50
2023-06-04T13:19:02.493Z,57.60
2023-06-04T13:21:29.196Z,59.00
2023-06-04T13:23:57.153Z,55.70
2023-06-04T13:26:23.963Z,55.30
2023-06-04T13:28:50.888Z,54.00
2023-06-04T13:31:17.640Z,59.50
2023-06-04T13:33:45.229Z,54.40
2023-06-04T13:36:11.861Z,55.00
2023-06-04T13:38:38.656Z,50.30
2023-06-04T13:41:05.332Z,54.30
2023-06-04T13:43:31.987Z,58.00
2023-06-04T13:45:58.702Z,55.90
2023-06-04T13:48:25.398Z,51.40
2023-06-04T13:50:52.134Z,53.10
2023-06-04T13:53:18.919Z,51.40
2023-06-04T13:55:45.847Z,48.20
2023-06-04T13:58:12.717Z,53.60
2023-06-04T14:00:39.409Z,52.00
2023-06-04T14:03:06.531Z,56.40
2023-06-04T14:05:33.241Z,54.30
2023-06-04T14:08:00.002Z,55.70
2023-06-04T14:10:26.815Z,51.50
2023-06-04T14:12:53.459Z,49.10
2023-06-04T14:15:20.439Z,51.80
2023-06-04T14:17:48.563Z,50.00
2023-06-04T14:20:15.326Z,53.90
2023-06-04T14:22:42.013Z,53.50
2023-06-04T14:25:09.634Z,51.90
2023-06-04T14:27:36.758Z,49.20
2023-06-04T14:30:04.859Z,48.50
2023-06-04T14:32:31.781Z,49.70
2023-06-04T14:34:58.743Z,46.90
2023-06-04T14:37:25.573Z,49.60
2023-06-04T14:39:52.274Z,52.70
2023-06-04T14:42:18.965Z,52.30
2023-06-04T14:44:46.755Z,48.50
2023-06-04T14:47:13.610Z,52.30
2023-06-04T14:49:40.421Z,49.80
2023-06-04T14:52:07.356Z,50.40
2023-06-04T14:54:35.820Z,48.20
2023-06-04T14:57:03.004Z,51.00
2023-06-04T14:59:29.839Z,49.60
2023-06-04T15:01:56.636Z,49.90
2023-06-04T15:04:23.685Z,47.30
2023-06-04T15:06:50.848Z,46.60
2023-06-04T15:09:17.573Z,46.70
2023-06-04T15:11:44.322Z,47.30
2023-06-04T15:14:11.009Z,49.80
2023-06-04T15:16:37.717Z,49.70
2023-06-04T15:19:04.606Z,45.10
2023-06-04T15:21:31.392Z,50.20
2023-06-04T15:23:58.212Z,48.20
2023-06-04T15:26:25.837Z,47.10
2023-06-04T15:28:52.535Z,49.10
2023-06-04T15:31:19.305Z,46.90
2023-06-04T15:33:46.157Z,48.60
2023-06-04T15:36:12.794Z,46.70
2023-06-04T15:38:39.471Z,44.90
2023-06-04T15:41:06.288Z,46.60
2023-06-04T15:43:33.106Z,45.30
2023-06-04T15:45:59.817Z,45.10
2023-06-04T15:48:28.933Z,49.00
2023-06-04T15:50:55.817Z,50.30
2023-06-04T15:53:23.925Z,50.90
2023-06-04T15:55:51.630Z,48.60
2023-06-04T15:58:18.321Z,48.90
2023-06-04T16:00:45.175Z,50.70
2023-06-04T16:03:11.934Z,49.50
2023-06-04T16:05:38.616Z,45.00
2023-06-04T16:08:05.387Z,50.10
2023-06-04T16:10:33.020Z,47.70
2023-06-04T16:13:01.114Z,46.60
2023-06-04T16:15:27.772Z,45.60
2023-06-04T16:17:55.518Z,46.80
2023-06-04T16:20:22.273Z,46.80
2023-06-04T16:22:50.034Z,44.20
2023-06-04T16:25:18.882Z,44.30
2023-06-04T16:27:46.995Z,45.50
2023-06-04T16:30:14.777Z,47.00
2023-06-04T16:32:41.781Z,44.60
2023-06-04T16:35:10.453Z,44.60
2023-06-04T16:37:40.387Z,47.20
2023-06-04T16:40:07.709Z,44.20
2023-06-04T16:42:34.700Z,49.10
2023-06-04T16:45:03.239Z,45.40
2023-06-04T16:47:30.059Z,44.10
2023-06-04T16:49:56.969Z,43.70
2023-06-04T16:52:23.798Z,44.50
2023-06-04T16:54:50.752Z,44.40
2023-06-04T16:57:17.546Z,45.50
2023-06-04T16:59:48.364Z,48.20
2023-06-04T17:02:15.726Z,44.60
2023-06-04T17:04:43.500Z,45.00
2023-06-04T17:07:11.578Z,46.40
2023-06-04T17:09:38.839Z,45.50
2023-06-04T17:12:07.870Z,48.20
2023-06-04T17:14:35.564Z,47.10
2023-06-04T17:17:02.577Z,45.70
2023-06-04T17:19:29.400Z,46.70
2023-06-04T17:21:56.056Z,46.30
2023-06-04T17:24:22.824Z,46.70
2023-06-04T17:26:49.510Z,46.60
2023-06-04T17:29:16.398Z,46.90
2023-06-04T17:31:43.102Z,46.30
2023-06-04T17:34:09.769Z,47.30
2023-06-04T17:36:36.734Z,47.80
2023-06-04T17:39:03.657Z,48.90
2023-06-04T17:41:30.420Z,50.50
2023-06-04T17:43:57.099Z,46.70
2023-06-04T17:46:23.877Z,48.00
2023-06-04T17:48:50.730Z,46.00
2023-06-04T17:51:17.413Z,48.20
2023-06-04T17:53:44.106Z,48.60
2023-06-04T17:56:10.894Z,47.00
2023-06-04T17:58:37.580Z,46.30
2023-06-04T18:01:04.434Z,46.90
2023-06-04T18:03:31.988Z,48.40
2023-06-04T18:05:58.799Z,46.40
2023-06-04T18:08:25.520Z,47.70
2023-06-04T18:10:52.339Z,48.00
2023-06-04T18:13:19.061Z,48.50
2023-06-04T18:15:46.075Z,47.70
2023-06-04T18:18:12.793Z,47.00
2023-06-04T18:20:39.622Z,48.10
2023-06-04T18:23:06.349Z,47.30
2023-06-04T18:25:33.148Z,48.00
2023-06-04T18:27:59.902Z,48.20
2023-06-04T18:30:26.586Z,49.20
2023-06-04T18:32:54.751Z,49.10
2023-06-04T18:35:21.615Z,48.80
2023-06-04T18:37:48.390Z,50.00
2023-06-04T18:40:17.815Z,48.50
2023-06-04T18:42:45.531Z,49.50
2023-06-04T18:45:14.724Z,49.20
2023-06-04T18:47:41.468Z,49.70
2023-06-04T18:50:08.489Z,49.90
2023-06-04T18:52:38.875Z,50.10
2023-06-04T18:55:09.799Z,49.90
2023-06-04T18:57:37.177Z,50.40
2023-06-04T19:00:08.596Z,50.40
2023-06-04T19:02:37.760Z,50.30
2023-06-04T19:05:06.148Z,50.70
2023-06-04T19:07:34.079Z,50.70
2023-06-04T19:10:01.070Z,50.90
2023-06-04T19:12:28.117Z,50.80
2023-06-04T19:14:55.038Z,51.40
2023-06-04T19:17:22.750Z,51.40
2023-06-04T19:19:50.696Z,51.80
2023-06-04T19:22:17.436Z,51.50
2023-06-04T19:24:44.360Z,52.00
2023-06-04T19:27:11.059Z,52.30
2023-06-04T19:29:43.367Z,53.10
2023-06-04T19:32:11.139Z,52.70
2023-06-04T19:34:37.920Z,53.10
2023-06-04T19:37:05.172Z,53.30
2023-06-04T19:39:31.820Z,53.20
2023-06-04T19:41:58.544Z,53.40
2023-06-04T19:44:25.273Z,54.10
2023-06-04T19:46:52.034Z,53.70
2023-06-04T19:49:20.692Z,54.10
2023-06-04T19:51:47.975Z,54.60
2023-06-04T19:54:14.824Z,54.60
2023-06-04T19:56:41.750Z,54.60
2023-06-04T19:59:08.431Z,54.80
2023-06-04T20:01:35.211Z,55.10
2023-06-04T20:04:02.315Z,55.50
2023-06-04T20:06:29.055Z,55.40
2023-06-04T20:08:55.905Z,55.80
2023-06-04T20:11:23.187Z,55.90
2023-06-04T20:13:49.979Z,56.10
2023-06-04T20:16:17.020Z,55.90
2023-06-04T20:18:43.673Z,56.40
2023-06-04T20:21:10.356Z,56.10
2023-06-04T20:23:37.108Z,56.40
2023-06-04T20:26:03.813Z,56.60
2023-06-04T20:28:31.609Z,56.40
2023-06-04T20:30:58.396Z,56.70
2023-06-04T20:33:26.907Z,56.70
2023-06-04T20:35:53.697Z,57.00
2023-06-04T20:38:20.403Z,57.20
2023-06-04T20:40:47.160Z,57.10
2023-06-04T20:43:15.630Z,57.30
2023-06-04T20:45:42.806Z,57.50
2023-06-04T20:48:09.781Z,57.80
2023-06-04T20:50:36.493Z,57.80
2023-06-04T20:53:03.240Z,57.90
2023-06-04T20:55:29.946Z,57.80
2023-06-04T20:57:57.088Z,57.80
2023-06-04T21:00:26.615Z,58.30
2023-06-04T21:02:53.461Z,58.30
2023-06-04T21:05:20.330Z,58.20
2023-06-04T21:07:47.175Z,58.40
2023-06-04T21:10:16.014Z,58.30
2023-06-04T21:12:42.674Z,58.50
2023-06-04T21:15:09.716Z,58.70
2023-06-04T21:17:36.586Z,58.70
2023-06-04T21:20:03.404Z,59.00
2023-06-04T21:22:30.053Z,58.90
2023-06-04T21:24:56.740Z,59.00
2023-06-04T21:27:23.426Z,59.10
2023-06-04T21:29:50.222Z,59.50
2023-06-04T21:32:16.876Z,59.70
2023-06-04T21:34:43.542Z,60.00
2023-06-04T21:37:10.536Z,60.90
2023-06-04T21:39:37.254Z,61.70
2023-06-04T21:42:04.204Z,62.50
2023-06-04T21:44:31.035Z,63.00
2023-06-04T21:46:58.360Z,63.50
2023-06-04T21:49:25.077Z,65.60
2023-06-04T21:51:51.961Z,66.60
2023-06-04T21:54:18.641Z,68.00
2023-06-04T21:56:47.858Z,69.30
2023-06-04T21:59:14.587Z,71.00
2023-06-04T22:01:41.302Z,72.20
2023-06-04T22:04:08.366Z,74.20
2023-06-04T22:06:35.034Z,75.50
2023-06-04T22:09:01.716Z,76.50
2023-06-04T22:11:28.403Z,78.40
2023-06-04T22:13:55.042Z,79.50
2023-06-04T22:16:21.811Z,81.10
2023-06-04T22:18:53.409Z,81.70
2023-06-04T22:21:20.776Z,83.40
2023-06-04T22:23:47.570Z,84.70
2023-06-04T22:26:28.475Z,85.90
2023-06-04T22:29:01.179Z,86.70
2023-06-04T22:31:27.867Z,87.30
2023-06-04T22:33:54.514Z,89.00
2023-06-04T22:36:21.188Z,90.10
2023-06-04T22:38:47.874Z,90.50
2023-06-04T22:41:14.504Z,90.80
2023-06-04T22:43:41.164Z,91.10
2023-06-04T22:46:07.880Z,91.70
2023-06-04T22:48:34.534Z,92.10
2023-06-04T22:51:02.907Z,92.40
2023-06-04T22:53:29.848Z,92.80
2023-06-04T22:55:56.627Z,93.30
2023-06-04T22:58:23.359Z,93.50
2023-06-04T23:00:50.446Z,93.80
2023-06-04T23:03:17.766Z,94.10
2023-06-04T23:05:44.983Z,94.30
2023-06-04T23:08:11.716Z,94.60
2023-06-04T23:10:38.368Z,94.80
2023-06-04T23:13:05.046Z,95.10
2023-06-04T23:15:31.725Z,95.20
2023-06-04T23:17:58.397Z,95.20
2023-06-04T23:20:25.303Z,95.80
2023-06-04T23:22:51.978Z,96.30
2023-06-04T23:25:18.716Z,96.20
2023-06-04T23:27:45.490Z,96.60
2023-06-04T23:30:13.142Z,96.90
2023-06-04T23:32:40.075Z,97.20
2023-06-04T23:35:07.259Z,97.20
2023-06-04T23:37:34.037Z,97.50
2023-06-04T23:40:00.722Z,97.70
2023-06-04T23:42:27.438Z,98.40
2023-06-04T23:44:54.100Z,98.70
2023-06-04T23:47:20.936Z,99.40
2023-06-04T23:49:47.596Z,99.90
2023-06-04T23:52:14.430Z,99.90
2023-06-04T23:54:41.091Z,99.90
2023-06-04T23:57:07.774Z,99.90
2023-06-04T23:59:34.445Z,99.90
