createdAt,value
2018-05-14T00:00:23.542Z,35.6
2018-05-14T00:01:13.363Z,35.6
2018-05-14T00:02:02.851Z,35.6
2018-05-14T00:02:52.660Z,35.6
2018-05-14T00:03:43.356Z,35.6
2018-05-14T00:04:33.305Z,35.6
2018-05-14T00:05:23.661Z,35.6
2018-05-14T00:06:13.739Z,35.6
2018-05-14T00:07:03.751Z,35.6
2018-05-14T00:07:53.579Z,35.6
2018-05-14T00:08:43.652Z,35.6
2018-05-14T00:09:33.420Z,35.6
2018-05-14T00:10:23.924Z,35.6
2018-05-14T00:11:14.109Z,35.6
2018-05-14T00:12:04.129Z,35.6
2018-05-14T00:12:53.941Z,35.6
2018-05-14T00:13:44.555Z,35.6
2018-05-14T00:14:34.614Z,35.6
2018-05-14T00:15:23.321Z,35.6
2018-05-14T00:16:14.713Z,35.6
2018-05-14T00:17:04.236Z,35.5
2018-05-14T00:17:54.870Z,35.6
2018-05-14T00:18:44.625Z,35.5
2018-05-14T00:19:34.968Z,35.5
2018-05-14T00:20:24.793Z,35.5
2018-05-14T00:21:15.113Z,35.5
2018-05-14T00:22:04.913Z,35.5
2018-05-14T00:22:54.737Z,35.5
2018-05-14T00:23:44.175Z,35.5
2018-05-14T00:24:35.180Z,35.5
2018-05-14T00:25:24.608Z,35.5
2018-05-14T00:26:15.517Z,35.5
2018-05-14T00:27:05.298Z,35.4
2018-05-14T00:27:55.318Z,35.4
2018-05-14T00:28:45.385Z,35.4
2018-05-14T00:29:35.471Z,35.4
2018-05-14T00:30:25.518Z,35.4
2018-05-14T00:31:15.319Z,35.4
2018-05-14T00:32:05.964Z,35.4
2018-05-14T00:32:55.977Z,35.4
2018-05-14T00:33:45.802Z,35.4
2018-05-14T00:34:35.617Z,35.4
2018-05-14T00:35:26.217Z,35.4
2018-05-14T00:36:15.933Z,35.4
2018-05-14T00:37:05.844Z,35.4
2018-05-14T00:37:56.337Z,35.4
2018-05-14T00:38:46.458Z,35.4
2018-05-14T00:39:36.487Z,35.4
2018-05-14T00:40:26.272Z,35.4
2018-05-14T00:41:16.667Z,35.4
2018-05-14T00:42:06.696Z,35.4
2018-05-14T00:42:55.979Z,35.4
2018-05-14T00:43:46.274Z,35.4
2018-05-14T00:44:36.861Z,35.4
2018-05-14T00:45:26.954Z,35.4
2018-05-14T00:46:17.017Z,35.4
2018-05-14T00:47:06.786Z,35.3
2018-05-14T00:47:56.826Z,35.4
2018-05-14T00:48:46.922Z,35.4
2018-05-14T00:49:38.104Z,35.4
2018-05-14T00:50:27.332Z,35.3
2018-05-14T00:51:17.381Z,35.3
2018-05-14T00:52:06.868Z,35.3
2018-05-14T00:52:57.247Z,35.3
2018-05-14T00:53:47.273Z,35.3
2018-05-14T00:54:37.320Z,35.3
2018-05-14T00:55:27.396Z,35.3
2018-05-14T00:56:17.188Z,35.3
2018-05-14T00:57:07.791Z,35.3
2018-05-14T00:57:57.868Z,35.3
2018-05-14T00:58:47.076Z,35.3
2018-05-14T00:59:37.961Z,35.3
2018-05-14T01:00:27.536Z,35.3
2018-05-14T01:01:17.550Z,35.3
2018-05-14T01:02:08.195Z,35.3
2018-05-14T01:02:57.773Z,35.3
2018-05-14T01:03:48.027Z,35.3
2018-05-14T01:04:38.399Z,35.2
2018-05-14T01:05:28.428Z,35.3
2018-05-14T01:06:18.192Z,35.3
2018-05-14T01:07:08.560Z,35.3
2018-05-14T01:07:58.707Z,35.2
2018-05-14T01:08:48.390Z,35.2
2018-05-14T01:09:38.477Z,35.3
2018-05-14T01:10:28.512Z,35.2
2018-05-14T01:11:18.859Z,35.2
2018-05-14T01:12:08.954Z,35.2
2018-05-14T01:12:58.702Z,35.2
2018-05-14T01:13:48.476Z,35.2
2018-05-14T01:14:39.120Z,35.2
2018-05-14T01:15:28.877Z,35.2
2018-05-14T01:16:19.238Z,35.1
2018-05-14T01:17:08.482Z,35.1
2018-05-14T01:17:59.112Z,35.1
2018-05-14T01:18:49.542Z,35.1
2018-05-14T01:19:38.937Z,35.1
2018-05-14T01:20:29.547Z,35.1
2018-05-14T01:21:19.624Z,35.1
2018-05-14T01:22:09.166Z,35.1
2018-05-14T01:22:59.727Z,35.1
2018-05-14T01:23:49.639Z,35.1
2018-05-14T01:24:39.957Z,35.1
2018-05-14T01:25:29.367Z,35.1
2018-05-14T01:26:20.104Z,35.1
2018-05-14T01:27:08.959Z,35.1
2018-05-14T01:28:00.120Z,35.1
2018-05-14T01:28:49.717Z,35.1
2018-05-14T01:29:39.403Z,35.1
2018-05-14T01:30:29.473Z,35.1
2018-05-14T01:31:20.103Z,35.1
2018-05-14T01:32:09.898Z,35.1
2018-05-14T01:33:00.583Z,35.1
2018-05-14T01:33:50.033Z,35.1
2018-05-14T01:34:40.688Z,35.1
2018-05-14T01:35:30.425Z,35
2018-05-14T01:36:20.571Z,35
2018-05-14T01:37:10.263Z,35.1
2018-05-14T01:38:00.328Z,35
2018-05-14T01:38:50.930Z,35
2018-05-14T01:39:40.711Z,35
2018-05-14T01:40:30.518Z,35
2018-05-14T01:41:21.181Z,35
2018-05-14T01:42:11.209Z,35
2018-05-14T01:43:01.242Z,35
2018-05-14T01:43:51.143Z,35
2018-05-14T01:44:41.490Z,35
2018-05-14T01:45:31.184Z,35
2018-05-14T01:46:21.538Z,35
2018-05-14T01:47:10.761Z,35
2018-05-14T01:48:01.103Z,34.9
2018-05-14T01:48:51.452Z,35
2018-05-14T01:49:41.521Z,34.9
2018-05-14T01:50:31.828Z,34.9
2018-05-14T01:51:21.337Z,34.9
2018-05-14T01:52:11.400Z,34.9
2018-05-14T01:53:01.764Z,34.9
2018-05-14T01:53:51.514Z,34.9
2018-05-14T01:54:41.665Z,34.9
2018-05-14T01:55:32.180Z,34.9
2018-05-14T01:56:22.269Z,34.9
2018-05-14T01:57:12.288Z,34.9
2018-05-14T01:58:01.286Z,34.9
2018-05-14T01:58:52.439Z,34.9
2018-05-14T01:59:42.542Z,34.9
2018-05-14T02:00:32.347Z,34.9
2018-05-14T02:01:22.069Z,34.9
2018-05-14T02:02:12.399Z,34.9
2018-05-14T02:03:02.447Z,34.9
2018-05-14T02:03:52.564Z,34.9
2018-05-14T02:04:42.009Z,34.9
2018-05-14T02:05:32.091Z,34.9
2018-05-14T02:06:22.991Z,34.9
2018-05-14T02:07:12.779Z,34.9
2018-05-14T02:08:02.527Z,34.9
2018-05-14T02:08:52.909Z,34.8
2018-05-14T02:09:42.954Z,34.8
2018-05-14T02:10:33.316Z,34.8
2018-05-14T02:11:23.122Z,34.8
2018-05-14T02:12:13.540Z,34.8
2018-05-14T02:13:03.524Z,34.8
2018-05-14T02:13:53.302Z,34.8
2018-05-14T02:14:43.459Z,34.8
2018-05-14T02:15:33.436Z,34.8
2018-05-14T02:16:23.491Z,34.8
2018-05-14T02:17:13.843Z,34.8
2018-05-14T02:18:03.864Z,34.8
2018-05-14T02:18:53.946Z,34.8
2018-05-14T02:19:43.701Z,34.8
2018-05-14T02:20:34.067Z,34.8
2018-05-14T02:21:24.191Z,34.8
2018-05-14T02:22:14.220Z,34.8
2018-05-14T02:23:03.685Z,34.8
2018-05-14T02:23:53.781Z,34.8
2018-05-14T02:24:44.108Z,34.8
2018-05-14T02:25:33.810Z,34.8
2018-05-14T02:26:24.218Z,34.8
2018-05-14T02:27:14.083Z,34.8
2018-05-14T02:28:04.675Z,34.8
2018-05-14T02:28:54.775Z,34.8
2018-05-14T02:29:44.210Z,34.8
2018-05-14T02:30:33.990Z,34.8
2018-05-14T02:31:24.933Z,34.8
2018-05-14T02:32:14.976Z,34.8
2018-05-14T02:33:04.475Z,34.8
2018-05-14T02:33:54.520Z,34.8
2018-05-14T02:34:44.627Z,34.8
2018-05-14T02:35:35.178Z,34.8
2018-05-14T02:36:25.020Z,34.8
2018-05-14T02:37:15.181Z,34.8
2018-05-14T02:38:05.442Z,34.8
2018-05-14T02:38:54.880Z,34.7
2018-05-14T02:39:44.941Z,34.7
2018-05-14T02:40:35.322Z,34.7
2018-05-14T02:41:25.126Z,34.7
2018-05-14T02:42:15.194Z,34.7
2018-05-14T02:43:05.605Z,34.7
2018-05-14T02:43:55.861Z,34.7
2018-05-14T02:44:45.878Z,34.7
2018-05-14T02:45:35.969Z,34.7
2018-05-14T02:46:25.723Z,34.7
2018-05-14T02:47:15.497Z,34.7
2018-05-14T02:48:05.880Z,34.6
2018-05-14T02:48:55.101Z,34.6
2018-05-14T02:49:46.278Z,34.6
2018-05-14T02:50:35.886Z,34.6
2018-05-14T02:51:26.089Z,34.6
2018-05-14T02:52:15.903Z,34.6
2018-05-14T02:53:06.558Z,34.6
2018-05-14T02:53:56.594Z,34.6
2018-05-14T02:54:46.189Z,34.6
2018-05-14T02:55:36.766Z,34.6
2018-05-14T02:56:26.794Z,34.6
2018-05-14T02:57:16.676Z,34.6
2018-05-14T02:58:06.879Z,34.6
2018-05-14T02:58:57.049Z,34.6
2018-05-14T02:59:46.753Z,34.6
2018-05-14T03:00:37.113Z,34.6
2018-05-14T03:01:27.148Z,34.6
2018-05-14T03:02:17.228Z,34.6
2018-05-14T03:03:06.714Z,34.7
2018-05-14T03:03:57.308Z,34.7
2018-05-14T03:04:46.974Z,34.7
2018-05-14T03:05:36.927Z,34.7
2018-05-14T03:06:27.269Z,34.6
2018-05-14T03:07:16.752Z,34.6
2018-05-14T03:08:07.119Z,34.6
2018-05-14T03:08:57.243Z,34.6
2018-05-14T03:09:47.495Z,34.6
2018-05-14T03:10:38.316Z,34.6
2018-05-14T03:11:27.897Z,34.6
2018-05-14T03:12:17.660Z,34.6
2018-05-14T03:13:07.484Z,34.6
2018-05-14T03:13:56.989Z,34.6
2018-05-14T03:14:48.123Z,34.6
2018-05-14T03:15:37.908Z,34.6
2018-05-14T03:16:28.262Z,34.6
2018-05-14T03:17:18.022Z,34.6
2018-05-14T03:18:08.132Z,34.6
2018-05-14T03:18:58.162Z,34.6
2018-05-14T03:19:48.212Z,34.6
2018-05-14T03:20:38.032Z,34.7
2018-05-14T03:21:28.329Z,34.8
2018-05-14T03:22:18.432Z,34.7
2018-05-14T03:23:08.727Z,34.8
2018-05-14T03:23:58.787Z,34.7
2018-05-14T03:24:48.319Z,34.6
2018-05-14T03:25:39.091Z,34.6
2018-05-14T03:26:28.985Z,34.6
2018-05-14T03:27:19.072Z,34.6
2018-05-14T03:28:08.934Z,34.6
2018-05-14T03:28:58.909Z,34.6
2018-05-14T03:29:49.254Z,34.5
2018-05-14T03:30:38.822Z,34.5
2018-05-14T03:31:29.426Z,34.5
2018-05-14T03:32:19.162Z,34.4
2018-05-14T03:33:09.507Z,34.4
2018-05-14T03:33:59.284Z,34.4
2018-05-14T03:34:49.636Z,34.4
2018-05-14T03:35:39.694Z,34.4
2018-05-14T03:36:29.758Z,34.4
2018-05-14T03:37:19.346Z,34.4
2018-05-14T03:38:09.618Z,34.4
2018-05-14T03:38:59.916Z,34.4
2018-05-14T03:39:50.001Z,34.4
2018-05-14T03:40:40.079Z,34.4
2018-05-14T03:41:29.851Z,34.4
2018-05-14T03:42:19.904Z,34.4
2018-05-14T03:43:10.230Z,34.3
2018-05-14T03:44:00.033Z,34.3
2018-05-14T03:44:50.083Z,34.3
2018-05-14T03:45:39.855Z,34.3
2018-05-14T03:46:30.583Z,34.3
2018-05-14T03:47:20.637Z,34.3
2018-05-14T03:48:09.808Z,34.3
2018-05-14T03:49:00.696Z,34.3
2018-05-14T03:49:50.286Z,34.3
2018-05-14T03:50:40.837Z,34.3
2018-05-14T03:51:30.893Z,34.3
2018-05-14T03:52:20.638Z,34.3
2018-05-14T03:53:10.982Z,34.3
2018-05-14T03:54:00.580Z,34.3
2018-05-14T03:54:50.595Z,34.3
2018-05-14T03:55:41.210Z,34.2
2018-05-14T03:56:30.750Z,34.2
2018-05-14T03:57:21.365Z,34.2
2018-05-14T03:58:10.925Z,34.2
2018-05-14T03:59:00.433Z,34.2
2018-05-14T03:59:50.727Z,34.2
2018-05-14T04:00:40.557Z,34.2
2018-05-14T04:01:30.620Z,34.2
2018-05-14T04:02:22.066Z,34.2
2018-05-14T04:03:10.841Z,34.1
2018-05-14T04:04:01.089Z,34.2
2018-05-14T04:04:50.588Z,34.1
2018-05-14T04:05:41.751Z,34.1
2018-05-14T04:06:31.281Z,34.2
2018-05-14T04:07:21.295Z,34.1
2018-05-14T04:08:11.670Z,34.1
2018-05-14T04:09:01.345Z,34.1
2018-05-14T04:09:51.964Z,34.1
2018-05-14T04:10:41.468Z,34.1
2018-05-14T04:11:31.840Z,34.1
2018-05-14T04:12:22.579Z,34.1
2018-05-14T04:13:12.520Z,34.1
2018-05-14T04:14:01.747Z,34.1
2018-05-14T04:14:52.374Z,34.1
2018-05-14T04:15:42.697Z,34.1
2018-05-14T04:16:32.792Z,34
2018-05-14T04:17:22.839Z,34
2018-05-14T04:18:12.905Z,34
2018-05-14T04:19:02.702Z,34
2018-05-14T04:19:52.198Z,34
2018-05-14T04:20:42.811Z,34
2018-05-14T04:21:32.612Z,34
2018-05-14T04:22:22.922Z,34
2018-05-14T04:23:12.458Z,34
2018-05-14T04:24:03.060Z,33.9
2018-05-14T04:24:53.405Z,33.9
2018-05-14T04:25:43.182Z,33.9
2018-05-14T04:26:33.261Z,33.9
2018-05-14T04:27:23.289Z,33.9
2018-05-14T04:28:13.335Z,33.9
2018-05-14T04:29:03.434Z,33.9
2018-05-14T04:29:53.204Z,33.9
2018-05-14T04:30:43.332Z,33.9
2018-05-14T04:31:32.613Z,33.9
2018-05-14T04:32:23.383Z,33.9
2018-05-14T04:33:13.457Z,33.9
2018-05-14T04:34:04.067Z,33.9
2018-05-14T04:34:53.062Z,33.9
2018-05-14T04:35:43.932Z,33.9
2018-05-14T04:36:33.716Z,33.9
2018-05-14T04:37:24.083Z,33.9
2018-05-14T04:38:13.829Z,33.9
2018-05-14T04:39:03.896Z,33.9
2018-05-14T04:39:54.607Z,33.8
2018-05-14T04:40:44.296Z,33.8
2018-05-14T04:41:34.640Z,33.8
2018-05-14T04:42:24.482Z,33.8
2018-05-14T04:43:14.169Z,33.8
2018-05-14T04:44:04.257Z,33.8
2018-05-14T04:44:54.879Z,33.8
2018-05-14T04:45:44.704Z,33.8
2018-05-14T04:46:34.443Z,33.8
2018-05-14T04:47:24.855Z,33.8
2018-05-14T04:48:14.573Z,33.8
2018-05-14T04:49:04.382Z,33.8
2018-05-14T04:49:55.021Z,33.8
2018-05-14T04:50:45.033Z,33.8
2018-05-14T04:51:34.608Z,33.8
2018-05-14T04:52:24.904Z,33.8
2018-05-14T04:53:15.271Z,33.8
2018-05-14T04:54:05.566Z,33.8
2018-05-14T04:54:55.384Z,33.7
2018-05-14T04:55:45.453Z,33.7
2018-05-14T04:56:35.508Z,33.7
2018-05-14T04:57:25.605Z,33.7
2018-05-14T04:58:15.410Z,33.8
2018-05-14T04:59:05.934Z,33.7
2018-05-14T04:59:56.006Z,33.7
2018-05-14T05:00:45.662Z,33.7
2018-05-14T05:01:34.794Z,33.7
2018-05-14T05:02:25.542Z,33.7
2018-05-14T05:03:15.727Z,33.6
2018-05-14T05:04:05.749Z,33.6
2018-05-14T05:04:56.460Z,33.6
2018-05-14T05:05:46.497Z,33.6
2018-05-14T05:06:35.981Z,33.6
2018-05-14T05:07:26.028Z,33.6
2018-05-14T05:08:16.082Z,33.6
2018-05-14T05:09:06.142Z,33.6
2018-05-14T05:09:56.203Z,33.6
2018-05-14T05:10:46.567Z,33.6
2018-05-14T05:11:37.453Z,33.6
2018-05-14T05:12:26.722Z,33.6
2018-05-14T05:13:16.231Z,33.6
2018-05-14T05:14:06.842Z,33.6
2018-05-14T05:14:56.883Z,33.6
2018-05-14T05:15:46.458Z,33.6
2018-05-14T05:16:37.022Z,33.6
2018-05-14T05:17:26.242Z,33.6
2018-05-14T05:18:16.874Z,33.6
2018-05-14T05:19:07.566Z,33.6
2018-05-14T05:19:57.251Z,33.6
2018-05-14T05:20:47.622Z,33.6
2018-05-14T05:21:36.070Z,33.6
2018-05-14T05:22:26.501Z,33.6
2018-05-14T05:23:17.833Z,33.6
2018-05-14T05:24:07.572Z,33.6
2018-05-14T05:24:57.350Z,33.5
2018-05-14T05:25:47.999Z,33.6
2018-05-14T05:26:37.767Z,33.5
2018-05-14T05:27:27.063Z,33.5
2018-05-14T05:28:17.860Z,33.4
2018-05-14T05:29:07.437Z,33.4
2018-05-14T05:29:57.488Z,33.4
2018-05-14T05:30:47.558Z,33.3
2018-05-14T05:31:37.846Z,33.3
2018-05-14T05:32:27.960Z,33.3
2018-05-14T05:33:17.774Z,33.3
2018-05-14T05:34:07.900Z,33.3
2018-05-14T05:34:58.625Z,33.2
2018-05-14T05:35:48.489Z,33.2
2018-05-14T05:36:38.202Z,33.1
2018-05-14T05:37:28.783Z,33.1
2018-05-14T05:38:18.588Z,33.1
2018-05-14T05:39:08.722Z,33.1
2018-05-14T05:39:58.184Z,33
2018-05-14T05:40:48.793Z,33
2018-05-14T05:41:38.570Z,32.9
2018-05-14T05:42:29.018Z,32.9
2018-05-14T05:43:18.949Z,32.9
2018-05-14T05:44:09.057Z,32.9
2018-05-14T05:44:59.122Z,32.9
2018-05-14T05:45:49.468Z,32.8
2018-05-14T05:46:38.943Z,32.8
2018-05-14T05:47:29.549Z,32.9
2018-05-14T05:48:19.043Z,32.9
2018-05-14T05:49:09.414Z,32.9
2018-05-14T05:49:59.244Z,32.9
2018-05-14T05:50:48.959Z,32.9
2018-05-14T05:51:39.038Z,32.9
2018-05-14T05:52:30.281Z,32.9
2018-05-14T05:53:19.703Z,32.9
2018-05-14T05:54:10.083Z,33
2018-05-14T05:54:59.860Z,33
2018-05-14T05:55:49.908Z,32.9
2018-05-14T05:56:39.463Z,33
2018-05-14T05:57:30.344Z,33
2018-05-14T05:58:19.855Z,33
2018-05-14T05:59:09.030Z,33
2018-05-14T05:59:59.965Z,33
2018-05-14T06:00:49.717Z,33
2018-05-14T06:01:40.712Z,33
2018-05-14T06:02:30.109Z,33
2018-05-14T06:03:19.916Z,33
2018-05-14T06:04:10.309Z,32.9
2018-05-14T06:05:00.592Z,32.9
2018-05-14T06:05:50.945Z,32.9
2018-05-14T06:06:40.528Z,32.9
2018-05-14T06:07:30.489Z,32.9
2018-05-14T06:08:21.111Z,32.9
2018-05-14T06:09:11.202Z,32.9
2018-05-14T06:10:00.432Z,32.9
2018-05-14T06:10:50.845Z,32.9
2018-05-14T06:11:41.400Z,32.9
2018-05-14T06:12:30.326Z,32.9
2018-05-14T06:13:21.487Z,32.9
2018-05-14T06:14:11.295Z,32.9
2018-05-14T06:15:01.636Z,32.9
2018-05-14T06:15:51.196Z,32.9
2018-05-14T06:16:41.453Z,32.9
2018-05-14T06:17:30.682Z,32.8
2018-05-14T06:18:21.319Z,32.8
2018-05-14T06:19:11.649Z,32.8
2018-05-14T06:20:02.048Z,32.8
2018-05-14T06:20:51.520Z,32.8
2018-05-14T06:21:42.142Z,32.8
2018-05-14T06:22:32.276Z,32.8
2018-05-14T06:23:22.250Z,28
2018-05-14T06:24:12.047Z,30.3
2018-05-14T06:25:02.086Z,36.1
2018-05-14T06:25:51.885Z,36.6
2018-05-14T06:26:42.508Z,33.1
2018-05-14T06:27:32.306Z,31.1
2018-05-14T06:28:22.079Z,30.1
2018-05-14T06:29:12.129Z,29.6
2018-05-14T06:30:02.539Z,29.4
2018-05-14T06:30:52.587Z,29.4
2018-05-14T06:31:42.821Z,29.4
2018-05-14T06:32:32.310Z,29.4
2018-05-14T06:33:23.034Z,28.9
2018-05-14T06:34:12.834Z,32.4
2018-05-14T06:35:03.271Z,37.1
2018-05-14T06:35:53.565Z,39.1
2018-05-14T06:36:42.976Z,39.1
2018-05-14T06:37:33.073Z,38.4
2018-05-14T06:38:23.090Z,37.9
2018-05-14T06:39:12.084Z,38.1
2018-05-14T06:40:03.226Z,38.8
2018-05-14T06:40:53.308Z,39.4
2018-05-14T06:41:42.995Z,39.8
2018-05-14T06:42:32.838Z,39.8
2018-05-14T06:43:23.497Z,39.8
2018-05-14T06:44:13.851Z,39.9
2018-05-14T06:45:03.077Z,40.3
2018-05-14T06:45:52.698Z,40.6
2018-05-14T06:46:43.730Z,40.9
2018-05-14T06:47:33.801Z,41.1
2018-05-14T06:48:23.602Z,41.3
2018-05-14T06:49:14.255Z,41.4
2018-05-14T06:50:03.508Z,41.6
2018-05-14T06:50:53.482Z,41.8
2018-05-14T06:51:43.847Z,42.1
2018-05-14T06:52:33.890Z,42.3
2018-05-14T06:53:23.644Z,42.4
2018-05-14T06:54:14.454Z,42.4
2018-05-14T06:55:04.486Z,42.3
2018-05-14T06:55:54.478Z,42.4
2018-05-14T06:56:44.596Z,42.7
2018-05-14T06:57:33.990Z,43.1
2018-05-14T06:58:24.909Z,43.4
2018-05-14T06:59:14.963Z,43.6
2018-05-14T07:00:05.023Z,43.8
2018-05-14T07:00:54.227Z,43.9
2018-05-14T07:01:44.566Z,44.1
2018-05-14T07:02:34.685Z,44.3
2018-05-14T07:03:25.332Z,44.5
2018-05-14T07:04:15.512Z,44.7
2018-05-14T07:05:04.959Z,44.9
2018-05-14T07:05:55.512Z,45.1
2018-05-14T07:06:45.264Z,45.3
2018-05-14T07:07:35.762Z,45.5
2018-05-14T07:08:25.062Z,45.7
2018-05-14T07:09:14.873Z,45.9
2018-05-14T07:10:05.461Z,46.1
2018-05-14T07:10:55.536Z,46.3
2018-05-14T07:11:44.207Z,46.5
2018-05-14T07:12:35.939Z,46.7
2018-05-14T07:13:25.173Z,46.9
2018-05-14T07:14:15.242Z,47.1
2018-05-14T07:15:05.982Z,47.1
2018-05-14T07:15:56.031Z,47.3
2018-05-14T07:16:45.971Z,47.5
2018-05-14T07:17:36.442Z,47.7
2018-05-14T07:18:26.112Z,47.9
2018-05-14T07:19:16.367Z,48.1
2018-05-14T07:20:05.248Z,48.3
2018-05-14T07:20:56.036Z,48.5
2018-05-14T07:21:45.803Z,48.7
2018-05-14T07:22:36.439Z,48.9
2018-05-14T07:23:26.500Z,49.1
2018-05-14T07:24:16.553Z,49.3
2018-05-14T07:25:06.643Z,49.4
2018-05-14T07:25:56.681Z,49.6
2018-05-14T07:26:46.755Z,49.7
2018-05-14T07:27:35.981Z,49.6
2018-05-14T07:28:26.615Z,49.6
2018-05-14T07:29:17.222Z,49.4
2018-05-14T07:30:07.153Z,49.1
2018-05-14T07:30:57.061Z,48.9
2018-05-14T07:31:46.369Z,48.6
2018-05-14T07:32:36.963Z,48.3
2018-05-14T07:33:27.435Z,48.1
2018-05-14T07:34:17.276Z,48
2018-05-14T07:35:07.129Z,47.9
2018-05-14T07:35:57.238Z,47.9
2018-05-14T07:36:47.230Z,47.9
2018-05-14T07:37:37.870Z,47.7
2018-05-14T07:38:27.065Z,47.4
2018-05-14T07:39:17.967Z,47.2
2018-05-14T07:40:07.437Z,47.1
2018-05-14T07:40:57.244Z,46.9
2018-05-14T07:41:47.871Z,46.9
2018-05-14T07:42:38.194Z,47.1
2018-05-14T07:43:27.991Z,47.2
2018-05-14T07:44:18.058Z,47.4
2018-05-14T07:45:08.395Z,47.1
2018-05-14T07:45:58.210Z,46.8
2018-05-14T07:46:48.521Z,46.9
2018-05-14T07:47:38.303Z,47.4
2018-05-14T07:48:28.082Z,47.6
2018-05-14T07:49:18.662Z,47.4
2018-05-14T07:50:08.529Z,47.4
2018-05-14T07:50:58.248Z,47.8
2018-05-14T07:51:48.655Z,48.1
2018-05-14T07:52:38.712Z,48.3
2018-05-14T07:53:29.012Z,48.4
2018-05-14T07:54:18.810Z,48.8
2018-05-14T07:55:08.839Z,49.2
2018-05-14T07:55:58.655Z,49.4
2018-05-14T07:56:48.561Z,49.3
2018-05-14T07:57:38.535Z,49.1
2018-05-14T07:58:28.543Z,49.2
2018-05-14T07:59:18.889Z,49.4
2018-05-14T08:00:09.639Z,49.8
2018-05-14T08:00:58.293Z,50.2
2018-05-14T08:01:49.347Z,50.3
2018-05-14T08:02:39.251Z,49.9
2018-05-14T08:03:29.767Z,49.1
2018-05-14T08:04:19.821Z,48.4
2018-05-14T08:05:09.803Z,47.9
2018-05-14T08:05:59.746Z,47.8
2018-05-14T08:06:49.709Z,47.9
2018-05-14T08:07:39.800Z,48.6
2018-05-14T08:08:30.286Z,49.6
2018-05-14T08:09:19.302Z,50.4
2018-05-14T08:10:09.571Z,51.1
2018-05-14T08:11:00.112Z,51.6
2018-05-14T08:11:51.012Z,52
2018-05-14T08:12:39.655Z,52.3
2018-05-14T08:13:30.020Z,52.7
2018-05-14T08:14:20.554Z,53
2018-05-14T08:15:10.399Z,53.3
2018-05-14T08:15:59.855Z,53.6
2018-05-14T08:16:50.223Z,53.8
2018-05-14T08:17:40.570Z,53.9
2018-05-14T08:18:30.338Z,54.1
2018-05-14T08:19:20.660Z,54.4
2018-05-14T08:20:10.210Z,54.6
2018-05-14T08:20:59.983Z,54.7
2018-05-14T08:21:51.235Z,54.8
2018-05-14T08:22:39.550Z,54.9
2018-05-14T08:23:32.235Z,55.1
2018-05-14T08:24:21.417Z,55.4
2018-05-14T08:25:11.102Z,55.7
2018-05-14T08:26:00.705Z,55.9
2018-05-14T08:26:51.337Z,56.1
2018-05-14T08:27:41.293Z,56.4
2018-05-14T08:28:31.769Z,56.7
2018-05-14T08:29:21.265Z,56.8
2018-05-14T08:30:11.525Z,56.2
2018-05-14T08:31:02.087Z,55.1
2018-05-14T08:31:51.619Z,54.1
2018-05-14T08:32:41.143Z,53.4
2018-05-14T08:33:31.543Z,52.9
2018-05-14T08:34:21.960Z,52.7
2018-05-14T08:35:11.637Z,52.5
2018-05-14T08:36:51.756Z,52.7
2018-05-14T08:37:41.529Z,53.4
2018-05-14T08:38:32.631Z,54.5
2018-05-14T08:39:22.407Z,55.5
2018-05-14T08:40:11.850Z,56.4
2018-05-14T08:41:02.381Z,56.8
2018-05-14T08:41:52.246Z,57.3
2018-05-14T08:42:41.580Z,57.6
2018-05-14T08:43:32.557Z,57.9
2018-05-14T08:44:22.524Z,57.9
2018-05-14T08:45:12.136Z,58.1
2018-05-14T08:46:03.043Z,58.4
2018-05-14T08:46:51.649Z,57.8
2018-05-14T08:47:42.525Z,56.6
2018-05-14T08:48:33.161Z,55.3
2018-05-14T08:49:22.760Z,54.4
2018-05-14T08:50:12.388Z,53.9
2018-05-14T08:51:02.510Z,53.5
2018-05-14T08:51:53.422Z,53.1
2018-05-14T08:52:42.928Z,52.7
2018-05-14T08:54:24.012Z,52.1
2018-05-14T08:55:13.633Z,51.9
2018-05-14T08:56:03.150Z,51.7
2018-05-14T08:56:53.853Z,51.6
2018-05-14T08:57:44.937Z,51.5
2018-05-14T08:58:33.996Z,51.4
2018-05-14T08:59:23.654Z,51.4
2018-05-14T09:00:12.624Z,51.7
2018-05-14T09:01:04.169Z,52.5
2018-05-14T09:01:54.157Z,53.3
2018-05-14T09:02:43.644Z,53.9
2018-05-14T09:03:33.790Z,53.9
2018-05-14T09:04:23.460Z,53.7
2018-05-14T09:05:12.875Z,53.3
2018-05-14T09:06:04.205Z,52.9
2018-05-14T09:06:53.973Z,52.6
2018-05-14T09:07:44.320Z,52.4
2018-05-14T09:08:34.377Z,52.4
2018-05-14T09:09:24.451Z,53.1
2018-05-14T09:10:14.507Z,54.5
2018-05-14T09:11:04.862Z,55.9
2018-05-14T09:11:54.340Z,57
2018-05-14T09:12:44.668Z,57.3
2018-05-14T09:13:34.496Z,56.6
2018-05-14T09:14:25.088Z,55.4
2018-05-14T09:15:14.673Z,54.6
2018-05-14T09:16:04.664Z,54.6
2018-05-14T09:16:54.763Z,55.6
2018-05-14T09:17:44.784Z,57.3
2018-05-14T09:18:35.400Z,58.4
2018-05-14T09:19:26.027Z,58.2
2018-05-14T09:20:14.951Z,57
2018-05-14T09:21:05.613Z,56.1
2018-05-14T09:21:55.087Z,55.4
2018-05-14T09:22:45.695Z,55.3
2018-05-14T09:23:35.537Z,55.6
2018-05-14T09:24:25.880Z,56.8
2018-05-14T09:25:15.620Z,57.5
2018-05-14T09:26:05.687Z,57.2
2018-05-14T09:26:55.728Z,56.3
2018-05-14T09:27:46.105Z,55.7
2018-05-14T09:28:35.872Z,56.3
2018-05-14T09:29:25.110Z,57.2
2018-05-14T09:30:15.461Z,57.8
2018-05-14T09:31:06.051Z,58.1
2018-05-14T09:31:56.153Z,57.5
2018-05-14T09:32:45.957Z,56.5
2018-05-14T09:33:35.689Z,55.6
2018-05-14T09:34:26.637Z,54.9
2018-05-14T09:35:16.189Z,54.4
2018-05-14T09:36:06.158Z,54
2018-05-14T09:36:55.743Z,53.6
2018-05-14T09:37:46.574Z,53.3
2018-05-14T09:38:36.958Z,52.9
2018-05-14T09:39:26.212Z,52.6
2018-05-14T09:41:06.618Z,52.1
2018-05-14T09:42:47.229Z,51.8
2018-05-14T09:43:37.057Z,51.7
2018-05-14T09:44:27.259Z,51.6
2018-05-14T09:45:17.448Z,51.5
2018-05-14T09:46:06.952Z,51.4
2018-05-14T09:46:56.463Z,51.4
2018-05-14T09:47:47.649Z,51.4
2018-05-14T09:48:37.127Z,51.3
2018-05-14T09:49:27.459Z,51.3
2018-05-14T09:50:16.502Z,51.2
2018-05-14T09:51:07.603Z,51.1
2018-05-14T09:51:57.642Z,51
2018-05-14T09:52:47.697Z,50.9
2018-05-14T09:53:37.577Z,50.8
2018-05-14T09:54:27.666Z,50.6
2018-05-14T09:55:17.629Z,50.5
2018-05-14T09:56:06.558Z,50.4
2018-05-14T09:56:57.752Z,50.2
2018-05-14T09:57:47.524Z,50.1
2018-05-14T09:58:37.337Z,49.9
2018-05-14T09:59:27.602Z,49.6
2018-05-14T10:00:18.317Z,49.4
2018-05-14T10:01:07.614Z,49.2
2018-05-14T10:01:57.587Z,48.9
2018-05-14T10:02:48.485Z,48.8
2018-05-14T10:03:38.563Z,48.5
2018-05-14T10:04:28.053Z,48.2
2018-05-14T10:05:18.071Z,47.8
2018-05-14T10:06:08.446Z,47.4
2018-05-14T10:06:58.217Z,46.9
2018-05-14T10:07:48.891Z,46.6
2018-05-14T10:08:38.607Z,46.2
2018-05-14T10:09:28.546Z,45.8
2018-05-14T10:10:19.081Z,45.4
2018-05-14T10:11:08.367Z,45.1
2018-05-14T10:11:59.190Z,44.9
2018-05-14T10:12:49.016Z,44.9
2018-05-14T10:13:39.579Z,45.1
2018-05-14T10:14:29.061Z,44.8
2018-05-14T10:15:19.438Z,44.4
2018-05-14T10:16:09.798Z,44.1
2018-05-14T10:16:59.534Z,43.8
2018-05-14T10:17:49.978Z,43.5
2018-05-14T10:18:39.269Z,43.2
2018-05-14T10:19:29.983Z,42.9
2018-05-14T10:20:19.796Z,42.7
2018-05-14T10:21:09.936Z,42.5
2018-05-14T10:22:00.189Z,42.3
2018-05-14T10:22:50.142Z,42.2
2018-05-14T10:23:39.161Z,42.1
2018-05-14T10:24:29.618Z,41.9
2018-05-14T10:25:20.177Z,41.8
2018-05-14T10:26:10.232Z,41.7
2018-05-14T10:27:00.060Z,41.6
2018-05-14T10:27:49.843Z,41.4
2018-05-14T10:28:40.647Z,41.6
2018-05-14T10:29:30.881Z,41.7
2018-05-14T10:30:20.273Z,41.6
2018-05-14T10:31:10.566Z,41.4
2018-05-14T10:32:01.394Z,41.4
2018-05-14T10:32:50.716Z,41.5
2018-05-14T10:33:40.216Z,41.5
2018-05-14T10:34:31.132Z,41.4
2018-05-14T10:35:20.353Z,41.2
2018-05-14T10:36:10.809Z,41.2
2018-05-14T10:37:00.775Z,41.8
2018-05-14T10:37:50.840Z,41.9
2018-05-14T10:38:41.422Z,41.8
2018-05-14T10:39:31.269Z,41.5
2018-05-14T10:40:21.044Z,41.4
2018-05-14T10:41:10.512Z,41.8
2018-05-14T10:42:01.166Z,42.2
2018-05-14T10:42:51.811Z,42.5
2018-05-14T10:43:40.982Z,42.9
2018-05-14T10:44:31.887Z,43.3
2018-05-14T10:45:21.631Z,43.5
2018-05-14T10:46:11.427Z,43.6
2018-05-14T10:47:01.230Z,43.7
2018-05-14T10:47:52.166Z,43.7
2018-05-14T10:48:41.921Z,43.8
2018-05-14T10:49:32.282Z,43.8
2018-05-14T10:50:22.317Z,43.8
2018-05-14T10:51:11.876Z,43.8
2018-05-14T10:52:02.443Z,43.8
2018-05-14T10:52:52.699Z,43.7
2018-05-14T10:53:41.538Z,43.6
2018-05-14T10:54:32.081Z,43.6
2018-05-14T10:55:21.879Z,43.5
2018-05-14T10:56:12.217Z,43.4
2018-05-14T10:57:02.548Z,43.4
2018-05-14T10:57:52.362Z,43.3
2018-05-14T10:58:43.558Z,43.3
2018-05-14T10:59:33.018Z,43.3
2018-05-14T11:00:21.977Z,43.3
2018-05-14T11:01:12.586Z,43.3
2018-05-14T11:02:02.931Z,43.2
2018-05-14T11:02:53.035Z,43.2
2018-05-14T11:03:43.364Z,43.1
2018-05-14T11:04:32.260Z,43.1
2018-05-14T11:05:23.450Z,43
2018-05-14T11:06:12.946Z,42.9
2018-05-14T11:07:03.317Z,42.8
2018-05-14T11:07:53.058Z,42.8
2018-05-14T11:08:43.693Z,42.6
2018-05-14T11:09:33.786Z,42.6
2018-05-14T11:10:22.675Z,42.5
2018-05-14T11:11:13.635Z,42.4
2018-05-14T11:12:03.187Z,42.4