createdAt,value
2023-02-24T00:00:38.847Z,101.13
2023-02-24T00:03:21.619Z,95.85
2023-02-24T00:06:13.028Z,93.73
2023-02-24T00:08:55.530Z,92.68
2023-02-24T00:11:47.260Z,88.82
2023-02-24T00:14:32.577Z,92.35
2023-02-24T00:17:21.868Z,103.20
2023-02-24T00:20:04.894Z,94.05
2023-02-24T00:22:52.899Z,109.47
2023-02-24T00:25:35.554Z,95.20
2023-02-24T00:28:23.823Z,103.15
2023-02-24T00:31:11.647Z,95.05
2023-02-24T00:34:00.004Z,88.85
2023-02-24T00:36:42.566Z,76.32
2023-02-24T00:39:42.393Z,89.47
2023-02-24T00:42:31.582Z,95.68
2023-02-24T00:45:17.724Z,97.00
2023-02-24T00:48:06.617Z,99.22
2023-02-24T00:50:48.909Z,94.93
2023-02-24T00:53:37.617Z,98.25
2023-02-24T00:56:21.736Z,103.32
2023-02-24T00:59:11.513Z,98.43
2023-02-24T01:01:55.721Z,88.18
2023-02-24T01:04:45.602Z,94.18
2023-02-24T01:07:30.512Z,92.43
2023-02-24T01:10:20.549Z,89.80
2023-02-24T01:13:03.573Z,96.53
2023-02-24T01:15:52.560Z,86.85
2023-02-24T01:18:34.806Z,83.90
2023-02-24T01:21:28.533Z,104.47
2023-02-24T01:24:18.971Z,93.88
2023-02-24T01:27:00.748Z,100.03
2023-02-24T01:29:51.607Z,91.25
2023-02-24T01:32:41.030Z,91.60
2023-02-24T01:35:23.562Z,103.45
2023-02-24T01:38:12.557Z,95.57
2023-02-24T01:41:06.515Z,95.60
2023-02-24T01:46:58.644Z,107.13
2023-02-24T01:49:52.113Z,95.28
2023-02-24T01:52:44.515Z,103.28
2023-02-24T01:55:51.562Z,101.77
2023-02-24T01:58:42.566Z,99.90
2023-02-24T02:01:26.021Z,111.32
2023-02-24T02:04:32.600Z,106.43
2023-02-24T02:07:16.849Z,134.52
2023-02-24T02:10:11.610Z,128.23
2023-02-24T02:12:54.978Z,131.73
2023-02-24T02:15:54.564Z,130.00
2023-02-24T02:19:33.728Z,148.07
2023-02-24T02:23:00.044Z,136.57
2023-02-24T02:26:06.595Z,129.73
2023-02-24T02:29:20.904Z,130.55
2023-02-24T02:32:32.425Z,136.10
2023-02-24T02:35:44.582Z,127.40
2023-02-24T02:38:58.507Z,126.65
2023-02-24T02:42:07.806Z,122.68
2023-02-24T02:45:06.417Z,134.10
2023-02-24T02:48:16.587Z,123.68
2023-02-24T02:51:18.331Z,114.75
2023-02-24T02:54:15.612Z,127.43
2023-02-24T02:57:12.899Z,122.95
2023-02-24T03:00:08.546Z,125.63
2023-02-24T03:03:03.379Z,135.15
2023-02-24T03:06:00.638Z,123.68
2023-02-24T03:08:45.843Z,143.35
2023-02-24T03:11:35.586Z,131.18
2023-02-24T03:14:22.852Z,126.55
2023-02-24T03:17:20.604Z,119.55
2023-02-24T03:20:18.618Z,112.00
2023-02-24T03:23:24.609Z,110.72
2023-02-24T03:26:18.277Z,122.63
2023-02-24T03:29:18.548Z,97.40
2023-02-24T03:32:11.968Z,91.13
2023-02-24T03:35:19.596Z,99.15
2023-02-24T03:38:04.781Z,100.97
2023-02-24T03:41:01.594Z,96.10
2023-02-24T03:43:56.490Z,102.60
2023-02-24T03:46:40.583Z,139.80
2023-02-24T03:49:23.582Z,97.50
2023-02-24T03:52:30.851Z,109.40
2023-02-24T03:55:59.873Z,100.68
2023-02-24T03:58:55.530Z,97.63
2023-02-24T04:01:59.077Z,102.20
2023-02-24T04:05:06.641Z,104.75
2023-02-24T04:08:10.513Z,95.60
2023-02-24T04:11:40.521Z,93.57
2023-02-24T04:14:40.854Z,87.10
2023-02-24T04:17:37.588Z,84.05
2023-02-24T04:20:33.741Z,82.95
2023-02-24T04:23:24.522Z,76.75
2023-02-24T04:26:17.047Z,80.55
2023-02-24T04:28:59.530Z,83.20
2023-02-24T04:31:49.196Z,89.10
2023-02-24T04:34:32.639Z,75.82
2023-02-24T04:37:24.307Z,91.10
2023-02-24T04:40:21.463Z,94.03
2023-02-24T04:43:04.099Z,94.20
2023-02-24T04:45:52.548Z,90.95
2023-02-24T04:48:35.902Z,100.25
2023-02-24T04:51:24.475Z,118.05
2023-02-24T04:54:07.051Z,113.82
2023-02-24T04:56:56.228Z,119.28
2023-02-24T04:59:45.976Z,140.32
2023-02-24T05:02:29.538Z,122.20
2023-02-24T05:05:17.752Z,98.25
2023-02-24T05:08:02.612Z,84.18
2023-02-24T05:10:53.845Z,69.65
2023-02-24T05:13:41.514Z,81.40
2023-02-24T05:16:31.063Z,96.20
2023-02-24T05:19:31.597Z,77.60
2023-02-24T05:22:19.837Z,82.78
2023-02-24T05:25:04.581Z,81.72
2023-02-24T05:27:52.843Z,98.07
2023-02-24T05:30:35.634Z,81.13
2023-02-24T05:33:30.402Z,82.53
2023-02-24T05:36:26.941Z,75.78
2023-02-24T05:39:27.420Z,74.57
2023-02-24T05:42:16.544Z,75.35
2023-02-24T05:44:58.808Z,70.97
2023-02-24T05:47:47.647Z,78.20
2023-02-24T05:50:30.031Z,77.93
2023-02-24T05:53:18.544Z,73.68
2023-02-24T05:56:07.506Z,69.93
2023-02-24T05:59:03.095Z,68.75
2023-02-24T06:01:49.631Z,88.45
2023-02-24T06:04:40.953Z,69.07
2023-02-24T06:07:32.530Z,75.57
2023-02-24T06:10:23.650Z,80.00
2023-02-24T06:13:05.536Z,62.00
2023-02-24T06:15:55.798Z,80.53
2023-02-24T06:18:37.494Z,74.97
2023-02-24T06:21:27.476Z,76.28
2023-02-24T06:24:10.871Z,74.38
2023-02-24T06:27:01.571Z,79.15
2023-02-24T06:29:45.993Z,62.35
2023-02-24T06:32:34.721Z,56.75
2023-02-24T06:35:18.403Z,43.45
2023-02-24T06:38:07.557Z,40.42
2023-02-24T06:41:05.345Z,45.70
2023-02-24T06:43:55.583Z,42.63
2023-02-24T06:46:37.782Z,50.55
2023-02-24T06:49:27.527Z,42.83
2023-02-24T06:52:10.007Z,48.47
2023-02-24T06:54:59.540Z,51.20
2023-02-24T06:57:44.940Z,43.30
2023-02-24T07:00:44.597Z,33.40
2023-02-24T07:03:26.930Z,33.42
2023-02-24T07:06:31.587Z,27.35
2023-02-24T07:09:17.853Z,37.65
2023-02-24T07:12:10.551Z,27.65
2023-02-24T07:14:52.913Z,36.25
2023-02-24T07:17:42.940Z,34.35
2023-02-24T07:20:27.247Z,33.83
2023-02-24T07:23:17.509Z,38.95
2023-02-24T07:25:59.825Z,27.58
2023-02-24T07:28:50.530Z,29.13
2023-02-24T07:31:35.457Z,28.40
2023-02-24T07:34:31.534Z,32.20
2023-02-24T07:37:14.338Z,42.75
2023-02-24T07:40:10.577Z,33.25
2023-02-24T07:43:01.895Z,35.78
2023-02-24T07:45:43.635Z,31.38
2023-02-24T07:48:32.552Z,38.40
2023-02-24T07:51:26.545Z,38.58
2023-02-24T07:54:16.795Z,40.95
2023-02-24T07:57:06.591Z,36.58
2023-02-24T07:59:55.173Z,42.00
2023-02-24T08:02:46.603Z,28.10
2023-02-24T08:05:34.965Z,32.97
2023-02-24T08:08:17.897Z,34.63
2023-02-24T08:11:05.877Z,35.90
2023-02-24T08:13:48.523Z,30.92
2023-02-24T08:16:42.937Z,30.52
2023-02-24T08:19:30.549Z,36.00
2023-02-24T08:22:20.741Z,33.58
2023-02-24T08:25:08.628Z,30.98
2023-02-24T08:28:08.964Z,34.60
2023-02-24T08:30:52.574Z,33.13
2023-02-24T08:33:41.847Z,29.73
2023-02-24T08:36:29.586Z,32.20
2023-02-24T08:39:17.975Z,35.05
2023-02-24T08:42:06.529Z,25.67
2023-02-24T08:44:51.506Z,23.98
2023-02-24T08:47:43.514Z,28.77
2023-02-24T08:50:32.171Z,25.73
2023-02-24T08:53:26.488Z,26.80
2023-02-24T08:56:12.377Z,30.55
2023-02-24T08:59:13.564Z,37.30
2023-02-24T09:02:15.563Z,38.40
2023-02-24T09:05:07.600Z,30.98
2023-02-24T09:07:55.638Z,23.15
2023-02-24T09:10:44.960Z,23.17
2023-02-24T09:13:33.930Z,25.33
2023-02-24T09:16:24.546Z,22.13
2023-02-24T09:19:24.987Z,28.52
2023-02-24T09:22:22.536Z,30.23
2023-02-24T09:25:19.566Z,19.65
2023-02-24T09:28:18.649Z,19.67
2023-02-24T09:31:06.897Z,22.77
2023-02-24T09:33:58.551Z,19.17
2023-02-24T09:36:46.162Z,18.52
2023-02-24T09:39:35.643Z,17.67
2023-02-24T09:42:24.803Z,17.02
2023-02-24T09:45:40.666Z,16.60
2023-02-24T09:48:51.559Z,23.02
2023-02-24T09:51:43.270Z,20.80
2023-02-24T09:54:32.577Z,16.17
2023-02-24T09:57:45.440Z,15.07
2023-02-24T10:00:41.588Z,19.50
2023-02-24T10:03:55.592Z,19.20
2023-02-24T10:06:46.808Z,20.08
2023-02-24T10:09:34.721Z,15.85
2023-02-24T10:12:22.852Z,15.52
2023-02-24T10:15:39.538Z,19.80
2023-02-24T10:18:49.586Z,17.58
2023-02-24T10:22:03.623Z,13.25
2023-02-24T10:24:57.580Z,11.77
2023-02-24T10:28:07.828Z,15.27
2023-02-24T10:31:34.651Z,13.57
2023-02-24T10:34:32.710Z,12.10
2023-02-24T10:37:30.524Z,12.45
2023-02-24T10:40:51.456Z,13.70
2023-02-24T10:43:52.511Z,19.05
2023-02-24T10:46:45.895Z,22.95
2023-02-24T10:49:34.867Z,19.43
2023-02-24T10:52:44.549Z,16.35
2023-02-24T10:55:46.611Z,19.83
2023-02-24T10:58:52.551Z,17.38
2023-02-24T11:01:41.875Z,18.52
2023-02-24T11:04:35.579Z,17.05
2023-02-24T11:07:41.589Z,19.27
2023-02-24T11:10:49.436Z,19.42
2023-02-24T11:14:00.632Z,13.55
2023-02-24T11:17:10.952Z,18.52
2023-02-24T11:20:18.889Z,19.60
2023-02-24T11:23:01.856Z,21.73
2023-02-24T11:26:01.548Z,17.42
2023-02-24T11:29:07.821Z,18.73
2023-02-24T11:32:15.222Z,14.27
2023-02-24T11:35:16.945Z,17.95
2023-02-24T11:38:15.585Z,16.92
2023-02-24T11:41:19.626Z,13.05
2023-02-24T11:44:15.356Z,15.82
2023-02-24T11:47:10.780Z,19.00
2023-02-24T11:50:11.842Z,15.80
2023-02-24T11:52:57.782Z,21.48
2023-02-24T11:56:03.511Z,18.73
2023-02-24T11:59:13.510Z,18.33
2023-02-24T12:02:18.554Z,21.25
2023-02-24T12:05:27.454Z,19.10
2023-02-24T12:08:25.689Z,19.27
2023-02-24T12:11:20.143Z,18.08
2023-02-24T12:14:23.502Z,18.15
2023-02-24T12:17:39.462Z,24.52
2023-02-24T12:20:49.534Z,19.08
2023-02-24T12:23:36.834Z,23.15
2023-02-24T12:26:36.566Z,19.35
2023-02-24T12:30:13.559Z,23.38
2023-02-24T12:33:20.834Z,31.95
2023-02-24T12:36:31.009Z,23.02
2023-02-24T12:40:05.963Z,19.00
2023-02-24T12:42:54.532Z,20.25
2023-02-24T12:45:54.828Z,26.17
2023-02-24T12:49:19.540Z,22.90
2023-02-24T12:52:13.898Z,37.92
2023-02-24T12:55:26.460Z,26.00
2023-02-24T12:58:34.449Z,27.13
2023-02-24T13:01:42.471Z,26.20
2023-02-24T13:05:03.512Z,27.05
2023-02-24T13:08:22.782Z,38.80
2023-02-24T13:11:19.775Z,35.65
2023-02-24T13:14:08.554Z,41.70
2023-02-24T13:16:57.930Z,71.18
2023-02-24T13:19:47.802Z,85.22
2023-02-24T13:22:39.585Z,71.03
2023-02-24T13:25:24.663Z,57.47
2023-02-24T13:28:36.635Z,47.38
2023-02-24T13:31:27.388Z,42.75
2023-02-24T13:34:38.490Z,51.33
2023-02-24T13:37:45.987Z,52.17
2023-02-24T13:40:34.510Z,57.65
2023-02-24T13:43:36.015Z,52.22
2023-02-24T13:46:27.519Z,37.88
2023-02-24T13:49:31.381Z,56.38
2023-02-24T13:52:14.496Z,52.17
2023-02-24T13:55:04.796Z,55.30
2023-02-24T13:58:13.115Z,60.50
2023-02-24T14:01:18.878Z,63.72
2023-02-24T14:04:39.551Z,44.15
2023-02-24T14:07:38.026Z,52.08
2023-02-24T14:10:26.569Z,56.17
2023-02-24T14:13:28.818Z,61.40
2023-02-24T14:16:18.689Z,71.65
2023-02-24T14:19:12.032Z,60.55
2023-02-24T14:22:00.547Z,58.78
2023-02-24T14:24:49.813Z,56.10
2023-02-24T14:27:35.645Z,57.13
2023-02-24T14:30:42.022Z,58.38
2023-02-24T14:33:36.535Z,62.70
2023-02-24T14:36:28.851Z,52.83
2023-02-24T14:39:32.493Z,54.95
2023-02-24T14:45:34.753Z,68.32
2023-02-24T14:48:34.556Z,56.97
2023-02-24T14:51:55.938Z,56.13
2023-02-24T14:55:23.572Z,60.70
2023-02-24T14:58:20.828Z,70.75
2023-02-24T15:01:11.551Z,67.53
2023-02-24T15:04:07.771Z,62.13
2023-02-24T15:06:51.527Z,66.05
2023-02-24T15:09:48.821Z,69.85
2023-02-24T15:12:52.463Z,63.95
2023-02-24T15:15:46.519Z,70.97
2023-02-24T15:18:44.444Z,61.85
2023-02-24T15:21:32.768Z,79.13
2023-02-24T15:24:40.476Z,68.60
2023-02-24T15:27:33.926Z,75.75
2023-02-24T15:30:32.662Z,72.20
2023-02-24T15:33:30.828Z,87.65
2023-02-24T15:36:28.536Z,71.20
2023-02-24T15:39:25.833Z,64.47
2023-02-24T15:42:41.504Z,74.78
2023-02-24T15:45:38.898Z,61.88
2023-02-24T15:48:35.512Z,60.47
2023-02-24T15:51:38.737Z,59.05
2023-02-24T15:54:32.525Z,63.38
2023-02-24T16:00:05.569Z,66.07
2023-02-24T16:02:54.542Z,70.13
2023-02-24T16:05:36.967Z,73.78
2023-02-24T16:08:27.925Z,68.97
2023-02-24T16:11:09.823Z,77.18
2023-02-24T16:14:05.580Z,67.00
2023-02-24T16:16:49.067Z,74.35
2023-02-24T16:19:38.488Z,80.78
2023-02-24T16:22:27.574Z,59.00
2023-02-24T16:25:17.106Z,60.60
2023-02-24T16:28:04.522Z,66.70
2023-02-24T16:30:47.569Z,66.97
2023-02-24T16:33:51.827Z,78.43
2023-02-24T16:36:43.816Z,62.97
2023-02-24T16:39:26.502Z,71.78
2023-02-24T16:42:23.548Z,78.65
2023-02-24T16:45:12.553Z,58.63
2023-02-24T16:48:01.255Z,65.45
2023-02-24T16:50:52.557Z,75.68
2023-02-24T16:53:35.961Z,63.20
2023-02-24T16:56:24.692Z,75.93
2023-02-24T16:59:13.459Z,58.75
2023-02-24T17:02:03.562Z,79.35
2023-02-24T17:04:45.957Z,75.50
2023-02-24T17:07:34.537Z,67.05
2023-02-24T17:10:18.079Z,75.63
2023-02-24T17:13:06.541Z,71.00
2023-02-24T17:15:55.839Z,65.40
2023-02-24T17:18:44.826Z,67.25
2023-02-24T17:21:27.482Z,65.82
2023-02-24T17:24:20.900Z,83.45
2023-02-24T17:27:06.517Z,76.77
2023-02-24T17:29:56.012Z,85.18
2023-02-24T17:32:38.663Z,81.43
2023-02-24T17:35:20.851Z,89.13
2023-02-24T17:38:09.531Z,78.90
2023-02-24T17:41:05.400Z,93.13
2023-02-24T17:44:01.528Z,90.65
2023-02-24T17:46:50.541Z,93.53
2023-02-24T17:49:32.856Z,86.88
2023-02-24T17:52:21.536Z,64.38
2023-02-24T17:55:03.913Z,82.57
2023-02-24T17:57:54.663Z,81.30
2023-02-24T18:00:39.500Z,69.63
2023-02-24T18:03:28.591Z,82.75
2023-02-24T18:06:12.743Z,73.53
2023-02-24T18:09:02.563Z,64.88
2023-02-24T18:11:46.842Z,83.35
2023-02-24T18:14:36.459Z,80.22
2023-02-24T18:17:19.886Z,82.18
2023-02-24T18:20:08.807Z,62.60
2023-02-24T18:22:50.979Z,72.97
2023-02-24T18:25:39.900Z,66.30
2023-02-24T18:28:22.065Z,81.13
2023-02-24T18:31:18.573Z,72.47
2023-02-24T18:34:02.752Z,69.57
2023-02-24T18:36:51.585Z,62.65
2023-02-24T18:39:33.752Z,68.82
2023-02-24T18:42:29.582Z,77.45
2023-02-24T18:45:13.077Z,66.45
2023-02-24T18:48:13.361Z,72.15
2023-02-24T18:51:09.438Z,80.07
2023-02-24T18:53:53.612Z,74.72
2023-02-24T18:59:25.258Z,70.90
2023-02-24T19:02:14.691Z,82.28
2023-02-24T19:04:57.050Z,77.35
2023-02-24T19:07:45.592Z,79.03
2023-02-24T19:10:27.874Z,76.22
2023-02-24T19:13:16.493Z,71.97
2023-02-24T19:15:58.954Z,64.93
2023-02-24T19:18:47.533Z,73.70
2023-02-24T19:21:30.864Z,71.03
2023-02-24T19:24:21.489Z,90.85
2023-02-24T19:27:04.886Z,78.70
2023-02-24T19:29:53.427Z,69.00
2023-02-24T19:32:42.508Z,90.88
2023-02-24T19:35:30.795Z,71.88
2023-02-24T19:38:15.494Z,78.35
2023-02-24T19:41:01.067Z,73.18
2023-02-24T19:43:49.591Z,70.03
2023-02-24T19:46:35.321Z,67.75
2023-02-24T19:49:24.529Z,72.10
2023-02-24T19:52:12.766Z,71.32
2023-02-24T19:54:54.592Z,71.85
2023-02-24T19:57:43.850Z,68.18
2023-02-24T20:00:28.553Z,72.07
2023-02-24T20:03:10.683Z,63.42
2023-02-24T20:05:59.559Z,63.28
2023-02-24T20:08:47.835Z,83.97
2023-02-24T20:11:31.488Z,77.72
2023-02-24T20:14:21.537Z,63.65
2023-02-24T20:17:10.607Z,73.82
2023-02-24T20:19:52.677Z,67.25
2023-02-24T20:22:41.448Z,66.22
2023-02-24T20:25:23.864Z,74.20
2023-02-24T20:28:12.572Z,69.90
2023-02-24T20:30:56.131Z,75.93
2023-02-24T20:33:45.596Z,70.95
2023-02-24T20:36:36.758Z,72.90
2023-02-24T20:39:21.429Z,74.18
2023-02-24T20:42:19.537Z,71.70
2023-02-24T20:45:01.717Z,71.07
2023-02-24T20:47:50.467Z,75.22
2023-02-24T20:50:39.532Z,79.15
2023-02-24T20:53:21.935Z,67.65
2023-02-24T20:56:14.598Z,67.55
2023-02-24T20:59:05.468Z,74.50
2023-02-24T21:01:55.537Z,66.72
2023-02-24T21:04:44.505Z,71.88
2023-02-24T21:07:33.496Z,71.57
2023-02-24T21:10:15.821Z,64.30
2023-02-24T21:13:04.523Z,66.18
2023-02-24T21:15:47.761Z,67.00
2023-02-24T21:18:36.434Z,74.63
2023-02-24T21:21:20.568Z,66.28
2023-02-24T21:24:09.431Z,71.55
2023-02-24T21:26:51.963Z,79.68
2023-02-24T21:29:40.499Z,72.00
2023-02-24T21:32:29.521Z,77.40
2023-02-24T21:35:17.692Z,83.95
2023-02-24T21:38:00.453Z,69.55
2023-02-24T21:40:52.471Z,71.13
2023-02-24T21:43:42.757Z,71.18
2023-02-24T21:46:25.784Z,67.55
2023-02-24T21:49:20.223Z,68.80
2023-02-24T21:52:02.545Z,69.43
2023-02-24T21:54:50.874Z,77.10
2023-02-24T21:57:33.523Z,67.25
2023-02-24T22:00:25.167Z,82.88
2023-02-24T22:03:08.611Z,66.38
2023-02-24T22:05:56.788Z,76.68
2023-02-24T22:08:39.575Z,76.05
2023-02-24T22:11:27.726Z,75.85
2023-02-24T22:14:10.568Z,74.78
2023-02-24T22:16:58.981Z,77.78
2023-02-24T22:19:41.589Z,87.28
2023-02-24T22:22:23.975Z,70.93
2023-02-24T22:25:12.798Z,71.75
2023-02-24T22:27:54.972Z,73.20
2023-02-24T22:30:43.458Z,74.75
2023-02-24T22:33:32.796Z,71.00
2023-02-24T22:36:17.471Z,66.70
2023-02-24T22:39:16.559Z,80.70
2023-02-24T22:42:12.371Z,82.13
2023-02-24T22:45:01.483Z,78.38
2023-02-24T22:47:43.788Z,74.32
2023-02-24T22:50:26.501Z,86.93
2023-02-24T22:55:58.531Z,77.50
2023-02-24T22:58:41.168Z,76.30
2023-02-24T23:01:45.472Z,98.32
2023-02-24T23:07:18.494Z,87.85
2023-02-24T23:10:00.662Z,97.23
2023-02-24T23:12:49.445Z,96.45
2023-02-24T23:15:38.472Z,101.00
2023-02-24T23:18:20.747Z,110.47
2023-02-24T23:21:11.466Z,107.70
2023-02-24T23:23:57.788Z,114.78
2023-02-24T23:26:55.452Z,120.05
2023-02-24T23:29:37.776Z,130.60
2023-02-24T23:32:26.596Z,144.02
2023-02-24T23:35:08.754Z,126.32
2023-02-24T23:37:57.449Z,133.00
2023-02-24T23:40:49.595Z,148.38
2023-02-24T23:43:39.464Z,148.20
2023-02-24T23:46:22.574Z,140.38
2023-02-24T23:49:13.526Z,123.30
2023-02-24T23:51:55.738Z,138.55
2023-02-24T23:54:44.444Z,129.65
2023-02-24T23:57:28.779Z,136.35
