createdAt,value
2022-12-18T00:02:17.892Z,101941.63
2022-12-18T00:05:21.300Z,101944.25
2022-12-18T00:08:24.683Z,101949.47
2022-12-18T00:11:30.584Z,101957.31
2022-12-18T00:14:33.559Z,101963.38
2022-12-18T00:17:37.074Z,101973.00
2022-12-18T00:20:41.944Z,101976.31
2022-12-18T00:23:47.417Z,101985.94
2022-12-18T00:26:50.205Z,101996.22
2022-12-18T00:29:53.272Z,101996.81
2022-12-18T00:32:56.471Z,102004.47
2022-12-18T00:36:12.188Z,102008.72
2022-12-18T00:39:16.161Z,102018.12
2022-12-18T00:42:40.471Z,102024.13
2022-12-18T00:45:43.739Z,102019.41
2022-12-18T00:48:48.329Z,102027.34
2022-12-18T00:51:51.391Z,102021.88
2022-12-18T00:54:55.253Z,102030.44
2022-12-18T00:57:58.339Z,102032.06
2022-12-18T01:01:01.814Z,102043.41
2022-12-18T01:04:06.414Z,102043.47
2022-12-18T01:07:11.361Z,102046.03
2022-12-18T01:10:14.912Z,102048.94
2022-12-18T01:13:18.679Z,102045.47
2022-12-18T01:16:23.408Z,102050.09
2022-12-18T01:19:26.837Z,102059.81
2022-12-18T01:22:31.326Z,102060.75
2022-12-18T01:25:40.192Z,102067.87
2022-12-18T01:28:46.346Z,102064.59
2022-12-18T01:31:51.324Z,102069.00
2022-12-18T01:34:54.400Z,102067.34
2022-12-18T01:37:59.187Z,102075.16
2022-12-18T01:41:04.059Z,102074.16
2022-12-18T01:44:45.966Z,102071.56
2022-12-18T01:47:53.104Z,102070.59
2022-12-18T01:50:57.010Z,102063.38
2022-12-18T01:54:01.834Z,102074.78
2022-12-18T01:57:05.283Z,102082.88
2022-12-18T02:00:14.804Z,102095.16
2022-12-18T02:03:19.121Z,102098.53
2022-12-18T02:06:34.497Z,102102.81
2022-12-18T02:10:00.838Z,102101.81
2022-12-18T02:13:29.217Z,102108.53
2022-12-18T02:16:54.867Z,102111.66
2022-12-18T02:20:19.657Z,102120.38
2022-12-18T02:23:37.706Z,102129.78
2022-12-18T02:26:52.196Z,102126.88
2022-12-18T02:30:00.703Z,102139.03
2022-12-18T02:33:07.520Z,102138.69
2022-12-18T02:36:14.050Z,102146.38
2022-12-18T02:39:21.359Z,102150.59
2022-12-18T02:42:25.742Z,102156.84
2022-12-18T02:45:29.196Z,102162.94
2022-12-18T02:48:35.090Z,102170.66
2022-12-18T02:52:11.222Z,102169.88
2022-12-18T02:55:17.731Z,102174.28
2022-12-18T02:58:37.689Z,102175.87
2022-12-18T03:01:56.167Z,102173.06
2022-12-18T03:05:03.295Z,102171.09
2022-12-18T03:08:29.144Z,102168.38
2022-12-18T03:11:57.063Z,102177.81
2022-12-18T03:15:14.564Z,102187.31
2022-12-18T03:18:26.146Z,102182.69
2022-12-18T03:21:43.681Z,102193.78
2022-12-18T03:24:49.788Z,102200.69
2022-12-18T03:27:59.948Z,102206.81
2022-12-18T03:31:08.673Z,102204.09
2022-12-18T03:34:18.735Z,102213.13
2022-12-18T03:37:22.762Z,102215.91
2022-12-18T03:40:36.450Z,102217.19
2022-12-18T03:43:53.312Z,102206.34
2022-12-18T03:46:57.554Z,102219.34
2022-12-18T03:50:12.470Z,102216.63
2022-12-18T03:53:59.054Z,102228.84
2022-12-18T03:57:15.780Z,102219.06
2022-12-18T04:00:22.735Z,102235.56
2022-12-18T04:03:32.391Z,102234.75
2022-12-18T04:06:37.428Z,102238.31
2022-12-18T04:09:44.426Z,102236.53
2022-12-18T04:12:49.665Z,102237.34
2022-12-18T04:15:56.189Z,102239.53
2022-12-18T04:19:00.415Z,102246.44
2022-12-18T04:22:05.354Z,102252.34
2022-12-18T04:25:13.480Z,102250.47
2022-12-18T04:28:20.593Z,102257.47
2022-12-18T04:31:27.951Z,102268.03
2022-12-18T04:34:35.012Z,102268.84
2022-12-18T04:37:38.902Z,102263.47
2022-12-18T04:40:42.500Z,102276.34
2022-12-18T04:43:46.511Z,102277.06
2022-12-18T04:46:49.988Z,102284.34
2022-12-18T04:49:53.526Z,102290.22
2022-12-18T04:52:59.179Z,102291.69
2022-12-18T04:56:08.839Z,102293.25
2022-12-18T04:59:12.329Z,102298.28
2022-12-18T05:02:15.404Z,102309.16
2022-12-18T05:05:19.862Z,102309.28
2022-12-18T05:08:23.214Z,102311.78
2022-12-18T05:11:27.447Z,102305.59
2022-12-18T05:14:30.715Z,102311.63
2022-12-18T05:17:33.976Z,102314.19
2022-12-18T05:20:37.199Z,102320.41
2022-12-18T05:23:40.937Z,102321.13
2022-12-18T05:26:44.315Z,102321.00
2022-12-18T05:29:47.970Z,102319.25
2022-12-18T05:32:51.227Z,102329.09
2022-12-18T05:35:57.856Z,102327.16
2022-12-18T05:39:02.008Z,102331.16
2022-12-18T05:42:05.442Z,102338.34
2022-12-18T05:45:09.120Z,102338.16
2022-12-18T05:48:13.678Z,102345.88
2022-12-18T05:51:19.288Z,102350.91
2022-12-18T05:54:23.325Z,102354.63
2022-12-18T05:57:26.418Z,102362.63
2022-12-18T06:00:30.933Z,102368.97
2022-12-18T06:03:34.430Z,102360.69
2022-12-18T06:06:37.868Z,102372.84
2022-12-18T06:09:43.331Z,102369.81
2022-12-18T06:12:46.540Z,102373.22
2022-12-18T06:15:50.980Z,102383.44
2022-12-18T06:18:54.445Z,102389.16
2022-12-18T06:21:59.999Z,102388.06
2022-12-18T06:25:03.210Z,102392.41
2022-12-18T06:28:06.954Z,102392.53
2022-12-18T06:31:11.057Z,102400.59
2022-12-18T06:34:14.432Z,102405.63
2022-12-18T06:37:17.823Z,102414.94
2022-12-18T06:40:21.355Z,102416.94
2022-12-18T06:43:24.657Z,102424.62
2022-12-18T06:46:28.344Z,102424.91
2022-12-18T06:49:31.651Z,102418.78
2022-12-18T06:52:35.461Z,102431.94
2022-12-18T06:55:38.521Z,102436.63
2022-12-18T06:58:46.029Z,102433.53
2022-12-18T07:01:49.343Z,102438.91
2022-12-18T07:04:53.866Z,102442.56
2022-12-18T07:07:57.007Z,102453.34
2022-12-18T07:11:00.516Z,102460.34
2022-12-18T07:14:03.908Z,102453.44
2022-12-18T07:17:07.472Z,102455.41
2022-12-18T07:20:11.245Z,102463.50
2022-12-18T07:23:14.645Z,102462.88
2022-12-18T07:26:20.355Z,102472.81
2022-12-18T07:29:24.113Z,102476.53
2022-12-18T07:32:27.211Z,102475.47
2022-12-18T07:35:30.632Z,102483.75
2022-12-18T07:38:36.071Z,102498.91
2022-12-18T07:41:46.778Z,102496.84
2022-12-18T07:44:52.288Z,102501.81
2022-12-18T07:47:55.669Z,102505.22
2022-12-18T07:51:04.383Z,102513.69
2022-12-18T07:54:07.954Z,102515.81
2022-12-18T07:57:27.376Z,102525.81
2022-12-18T08:00:35.617Z,102530.97
2022-12-18T08:03:42.130Z,102528.81
2022-12-18T08:06:48.354Z,102527.16
2022-12-18T08:09:52.021Z,102538.16
2022-12-18T08:12:56.336Z,102540.88
2022-12-18T08:16:07.112Z,102543.16
2022-12-18T08:19:10.380Z,102540.97
2022-12-18T08:22:14.539Z,102540.41
2022-12-18T08:25:18.004Z,102537.72
2022-12-18T08:28:21.637Z,102545.50
2022-12-18T08:31:26.245Z,102541.81
2022-12-18T08:34:29.743Z,102542.13
2022-12-18T08:37:32.921Z,102550.75
2022-12-18T08:40:36.561Z,102546.03
2022-12-18T08:43:58.181Z,102554.38
2022-12-18T08:47:01.486Z,102552.84
2022-12-18T08:50:05.270Z,102551.66
2022-12-18T08:53:08.856Z,102555.06
2022-12-18T08:56:12.480Z,102553.97
2022-12-18T08:59:19.661Z,102553.47
2022-12-18T09:02:24.020Z,102568.22
2022-12-18T09:05:27.496Z,102578.91
2022-12-18T09:08:31.388Z,102581.59
2022-12-18T09:11:35.371Z,102583.56
2022-12-18T09:14:38.547Z,102580.09
2022-12-18T09:17:41.900Z,102577.44
2022-12-18T09:20:45.484Z,102584.31
2022-12-18T09:23:53.535Z,102576.28
2022-12-18T09:26:58.019Z,102587.28
2022-12-18T09:30:01.777Z,102591.44
2022-12-18T09:33:04.853Z,102580.81
2022-12-18T09:36:12.689Z,102580.38
2022-12-18T09:39:15.889Z,102570.97
2022-12-18T09:42:24.119Z,102572.22
2022-12-18T09:45:29.119Z,102578.28
2022-12-18T09:48:37.493Z,102581.12
2022-12-18T09:51:50.204Z,102574.91
2022-12-18T09:55:01.961Z,102583.84
2022-12-18T09:58:11.117Z,102576.94
2022-12-18T10:01:23.773Z,102568.06
2022-12-18T10:04:32.050Z,102568.87
2022-12-18T10:07:53.870Z,102567.09
2022-12-18T10:11:05.956Z,102556.66
2022-12-18T10:14:19.380Z,102558.69
2022-12-18T10:17:43.005Z,102574.97
2022-12-18T10:20:54.085Z,102572.16
2022-12-18T10:24:17.525Z,102569.44
2022-12-18T10:27:25.467Z,102567.88
2022-12-18T10:30:29.008Z,102570.44
2022-12-18T10:33:34.642Z,102559.81
2022-12-18T10:36:39.083Z,102563.44
2022-12-18T10:39:42.416Z,102553.81
2022-12-18T10:42:46.083Z,102557.59
2022-12-18T10:46:11.194Z,102556.59
2022-12-18T10:49:29.383Z,102551.56
2022-12-18T10:52:32.501Z,102559.19
2022-12-18T10:55:40.956Z,102555.09
2022-12-18T10:58:57.866Z,102557.31
2022-12-18T11:02:01.413Z,102551.34
2022-12-18T11:05:24.862Z,102541.66
2022-12-18T11:08:30.022Z,102539.84
2022-12-18T11:11:34.447Z,102533.94
2022-12-18T11:14:47.363Z,102549.34
2022-12-18T11:17:52.800Z,102528.22
2022-12-18T11:21:00.111Z,102534.50
2022-12-18T11:24:03.377Z,102540.94
2022-12-18T11:27:18.977Z,102535.72
2022-12-18T11:30:26.843Z,102542.06
2022-12-18T11:33:30.284Z,102529.53
2022-12-18T11:36:43.427Z,102538.25
2022-12-18T11:39:56.163Z,102539.09
2022-12-18T11:43:14.525Z,102529.38
2022-12-18T11:46:41.192Z,102518.69
2022-12-18T11:49:44.432Z,102520.53
2022-12-18T11:52:51.576Z,102519.69
2022-12-18T11:56:24.334Z,102511.78
2022-12-18T11:59:43.699Z,102523.50
2022-12-18T12:03:17.865Z,102522.63
2022-12-18T12:06:48.955Z,102510.12
2022-12-18T12:10:17.955Z,102518.19
2022-12-18T12:13:36.475Z,102511.19
2022-12-18T12:17:26.077Z,102503.31
2022-12-18T12:20:51.864Z,102506.88
2022-12-18T12:24:24.728Z,102503.25
2022-12-18T12:27:36.202Z,102509.47
2022-12-18T12:31:11.159Z,102504.25
2022-12-18T12:34:24.011Z,102496.25
2022-12-18T12:37:34.115Z,102498.94
2022-12-18T12:41:02.540Z,102502.47
2022-12-18T12:44:14.748Z,102498.78
2022-12-18T12:47:33.522Z,102517.22
2022-12-18T12:50:38.807Z,102525.81
2022-12-18T12:53:43.010Z,102527.38
2022-12-18T12:56:46.289Z,102544.91
2022-12-18T13:00:05.017Z,102539.44
2022-12-18T13:03:33.184Z,102550.09
2022-12-18T13:07:00.424Z,102547.47
2022-12-18T13:10:25.747Z,102555.56
2022-12-18T13:13:50.780Z,102553.03
2022-12-18T13:17:21.031Z,102548.69
2022-12-18T13:20:35.408Z,102552.50
2022-12-18T13:23:39.683Z,102550.91
2022-12-18T13:26:43.335Z,102549.31
2022-12-18T13:29:48.130Z,102562.78
2022-12-18T13:33:14.999Z,102557.53
2022-12-18T13:36:28.445Z,102555.63
2022-12-18T13:39:35.899Z,102574.25
2022-12-18T13:42:59.722Z,102568.91
2022-12-18T13:46:07.381Z,102582.25
2022-12-18T13:49:13.762Z,102568.94
2022-12-18T13:52:27.254Z,102576.06
2022-12-18T13:55:31.146Z,102578.59
2022-12-18T13:58:34.733Z,102576.56
2022-12-18T14:01:37.994Z,102595.91
2022-12-18T14:04:41.621Z,102578.72
2022-12-18T14:07:48.309Z,102588.25
2022-12-18T14:10:54.734Z,102591.56
2022-12-18T14:13:58.565Z,102588.50
2022-12-18T14:17:03.538Z,102592.41
2022-12-18T14:20:16.603Z,102590.97
2022-12-18T14:23:41.499Z,102589.63
2022-12-18T14:26:45.018Z,102593.47
2022-12-18T14:29:48.586Z,102597.38
2022-12-18T14:33:25.358Z,102596.03
2022-12-18T14:36:30.565Z,102612.16
2022-12-18T14:39:33.769Z,102610.66
2022-12-18T14:42:39.035Z,102616.41
2022-12-18T14:45:44.598Z,102621.19
2022-12-18T14:48:49.471Z,102625.22
2022-12-18T14:52:01.343Z,102633.63
2022-12-18T14:55:08.296Z,102641.22
2022-12-18T14:58:18.769Z,102636.44
2022-12-18T15:02:03.574Z,102642.97
2022-12-18T15:05:15.276Z,102653.13
2022-12-18T15:08:38.153Z,102655.75
2022-12-18T15:11:42.961Z,102653.00
2022-12-18T15:15:01.830Z,102650.25
2022-12-18T15:18:23.127Z,102651.69
2022-12-18T15:21:32.023Z,102660.03
2022-12-18T15:24:37.815Z,102673.72
2022-12-18T15:27:49.099Z,102674.28
2022-12-18T15:31:12.956Z,102671.31
2022-12-18T15:34:25.125Z,102674.69
2022-12-18T15:37:30.679Z,102677.84
2022-12-18T15:40:37.735Z,102682.91
2022-12-18T15:43:43.334Z,102689.25
2022-12-18T15:46:50.307Z,102695.22
2022-12-18T15:49:54.834Z,102699.53
2022-12-18T15:53:00.107Z,102706.69
2022-12-18T15:56:29.542Z,102710.88
2022-12-18T15:59:34.367Z,102718.53
2022-12-18T16:02:39.415Z,102724.75
2022-12-18T16:05:44.401Z,102728.41
2022-12-18T16:08:48.830Z,102724.19
2022-12-18T16:11:56.249Z,102724.87
2022-12-18T16:15:03.529Z,102735.22
2022-12-18T16:18:08.096Z,102732.47
2022-12-18T16:21:12.262Z,102731.50
2022-12-18T16:24:23.527Z,102737.19
2022-12-18T16:27:29.686Z,102747.75
2022-12-18T16:30:38.013Z,102754.50
2022-12-18T16:33:43.728Z,102746.72
2022-12-18T16:36:49.898Z,102751.81
2022-12-18T16:39:54.686Z,102759.34
2022-12-18T16:43:11.771Z,102766.28
2022-12-18T16:46:15.868Z,102767.75
2022-12-18T16:49:21.184Z,102777.44
2022-12-18T16:52:26.368Z,102769.50
2022-12-18T16:55:31.336Z,102762.81
2022-12-18T16:58:36.376Z,102775.19
2022-12-18T17:01:42.449Z,102779.28
2022-12-18T17:04:48.710Z,102783.69
2022-12-18T17:07:52.995Z,102777.34
2022-12-18T17:10:57.253Z,102766.78
2022-12-18T17:14:07.855Z,102755.81
2022-12-18T17:17:23.071Z,102760.66
2022-12-18T17:20:32.633Z,102766.88
2022-12-18T17:23:38.244Z,102763.72
2022-12-18T17:26:43.081Z,102766.38
2022-12-18T17:29:48.788Z,102779.28
2022-12-18T17:32:57.484Z,102771.09
2022-12-18T17:36:03.028Z,102775.09
2022-12-18T17:39:18.929Z,102771.56
2022-12-18T17:42:23.065Z,102770.44
2022-12-18T17:45:29.275Z,102774.56
2022-12-18T17:48:36.176Z,102772.78
2022-12-18T17:51:43.512Z,102773.41
2022-12-18T17:54:47.558Z,102781.28
2022-12-18T17:57:54.162Z,102781.84
2022-12-18T18:01:01.048Z,102777.66
2022-12-18T18:04:07.144Z,102775.50
2022-12-18T18:07:11.745Z,102765.91
2022-12-18T18:10:17.732Z,102776.28
2022-12-18T18:13:47.156Z,102775.00
2022-12-18T18:16:53.004Z,102776.56
2022-12-18T18:19:57.704Z,102787.31
2022-12-18T18:23:02.481Z,102788.87
2022-12-18T18:26:08.781Z,102789.75
2022-12-18T18:29:21.227Z,102782.69
2022-12-18T18:32:26.000Z,102782.59
2022-12-18T18:35:53.351Z,102792.91
2022-12-18T18:38:55.351Z,102786.34
2022-12-18T18:42:00.075Z,102799.63
2022-12-18T18:45:11.697Z,102797.69
2022-12-18T18:48:17.692Z,102804.00
2022-12-18T18:51:24.186Z,102801.09
2022-12-18T18:54:31.699Z,102797.56
2022-12-18T18:57:36.231Z,102815.75
2022-12-18T19:00:41.266Z,102817.91
2022-12-18T19:03:46.875Z,102823.13
2022-12-18T19:06:51.353Z,102829.06
2022-12-18T19:09:57.648Z,102830.81
2022-12-18T19:13:22.854Z,102834.22
2022-12-18T19:16:28.679Z,102832.44
2022-12-18T19:19:36.350Z,102833.09
2022-12-18T19:22:42.233Z,102842.31
2022-12-18T19:25:50.670Z,102832.31
2022-12-18T19:29:01.635Z,102849.19
2022-12-18T19:32:07.437Z,102855.06
2022-12-18T19:35:12.804Z,102860.94
2022-12-18T19:38:18.854Z,102866.22
2022-12-18T19:41:24.534Z,102869.31
2022-12-18T19:44:30.814Z,102878.41
2022-12-18T19:47:36.125Z,102880.22
2022-12-18T19:50:42.879Z,102870.72
2022-12-18T19:53:48.163Z,102883.34
2022-12-18T19:56:54.041Z,102887.44
2022-12-18T19:59:58.563Z,102884.59
2022-12-18T20:03:16.020Z,102879.28
2022-12-18T20:06:33.561Z,102873.69
2022-12-18T20:09:39.112Z,102885.53
2022-12-18T20:12:43.891Z,102881.59
2022-12-18T20:15:48.047Z,102889.12
2022-12-18T20:18:52.448Z,102895.81
2022-12-18T20:21:56.854Z,102899.06
2022-12-18T20:25:01.668Z,102911.37
2022-12-18T20:28:06.133Z,102903.44
2022-12-18T20:31:13.352Z,102912.13
2022-12-18T20:34:18.106Z,102915.53
2022-12-18T20:37:22.567Z,102909.28
2022-12-18T20:40:29.504Z,102918.25
2022-12-18T20:43:33.085Z,102912.91
2022-12-18T20:46:38.374Z,102912.47
2022-12-18T20:49:42.689Z,102918.66
2022-12-18T20:52:50.754Z,102914.28
2022-12-18T20:55:54.343Z,102915.59
2022-12-18T20:58:58.914Z,102913.22
2022-12-18T21:02:02.675Z,102923.56
2022-12-18T21:05:06.483Z,102930.66
2022-12-18T21:08:10.914Z,102930.53
2022-12-18T21:11:40.658Z,102935.50
2022-12-18T21:14:44.902Z,102931.56
2022-12-18T21:17:49.712Z,102924.72
2022-12-18T21:20:53.197Z,102940.22
2022-12-18T21:23:56.596Z,102939.75
2022-12-18T21:27:00.356Z,102950.69
2022-12-18T21:30:03.993Z,102938.66
2022-12-18T21:33:07.603Z,102929.25
2022-12-18T21:36:11.078Z,102931.34
2022-12-18T21:39:16.324Z,102918.37
2022-12-18T21:42:38.080Z,102916.91
2022-12-18T21:45:41.546Z,102913.59
2022-12-18T21:48:45.863Z,102908.56
2022-12-18T21:51:51.098Z,102905.31
2022-12-18T21:54:54.256Z,102903.81
2022-12-18T21:57:58.554Z,102898.63
2022-12-18T22:01:01.663Z,102905.00
2022-12-18T22:04:05.299Z,102903.44
2022-12-18T22:07:09.384Z,102906.31
2022-12-18T22:10:14.702Z,102902.91
2022-12-18T22:13:17.930Z,102910.12
2022-12-18T22:16:21.117Z,102909.41
2022-12-18T22:19:27.632Z,102914.84
2022-12-18T22:22:30.808Z,102907.19
2022-12-18T22:25:35.228Z,102910.72
2022-12-18T22:28:59.200Z,102903.88
2022-12-18T22:32:04.196Z,102912.88
2022-12-18T22:35:14.150Z,102911.19
2022-12-18T22:38:19.112Z,102913.94
2022-12-18T22:41:22.436Z,102922.00
2022-12-18T22:44:26.849Z,102927.50
2022-12-18T22:47:30.832Z,102916.09
2022-12-18T22:50:33.995Z,102920.59
2022-12-18T22:53:37.333Z,102918.97
2022-12-18T22:56:40.714Z,102920.75
2022-12-18T22:59:44.213Z,102927.00
2022-12-18T23:02:47.432Z,102934.16
2022-12-18T23:05:50.992Z,102931.59
2022-12-18T23:08:58.247Z,102929.94
2022-12-18T23:12:01.665Z,102920.22
2022-12-18T23:15:05.611Z,102921.25
2022-12-18T23:18:09.068Z,102925.66
2022-12-18T23:21:17.685Z,102921.41
2022-12-18T23:24:22.073Z,102922.38
2022-12-18T23:27:25.223Z,102922.41
2022-12-18T23:30:28.818Z,102917.25
2022-12-18T23:33:31.942Z,102920.00
2022-12-18T23:36:46.513Z,102914.78
2022-12-18T23:39:50.165Z,102914.78
2022-12-18T23:42:53.481Z,102911.31
2022-12-18T23:45:56.478Z,102919.41
2022-12-18T23:49:01.924Z,102908.81
2022-12-18T23:52:05.206Z,102916.78
2022-12-18T23:55:08.912Z,102918.59
2022-12-18T23:58:20.222Z,102924.00
