createdAt,value
2023-05-22T00:05:59.406Z,3.20
2023-05-22T00:12:01.999Z,3.75
2023-05-22T00:18:04.868Z,4.32
2023-05-22T00:24:07.436Z,3.70
2023-05-22T00:30:10.330Z,3.75
2023-05-22T00:36:13.154Z,3.75
2023-05-22T00:42:17.454Z,3.40
2023-05-22T00:48:20.616Z,4.15
2023-05-22T00:54:23.087Z,4.10
2023-05-22T01:00:25.766Z,3.63
2023-05-22T01:06:28.195Z,3.35
2023-05-22T01:18:45.613Z,3.83
2023-05-22T01:25:07.385Z,3.55
2023-05-22T01:31:12.878Z,3.90
2023-05-22T01:37:15.939Z,4.15
2023-05-22T01:43:18.397Z,3.72
2023-05-22T01:49:20.752Z,3.42
2023-05-22T01:55:35.649Z,4.07
2023-05-22T02:01:39.256Z,3.83
2023-05-22T02:07:43.063Z,3.70
2023-05-22T02:13:46.055Z,4.30
2023-05-22T02:19:48.664Z,3.75
2023-05-22T02:31:55.143Z,4.00
2023-05-22T02:37:57.811Z,3.45
2023-05-22T02:50:03.207Z,4.18
2023-05-22T02:56:13.413Z,3.85
2023-05-22T03:02:17.147Z,3.92
2023-05-22T03:08:19.496Z,4.25
2023-05-22T03:14:21.887Z,4.50
2023-05-22T03:20:24.833Z,4.15
2023-05-22T03:32:32.133Z,3.80
2023-05-22T03:38:34.792Z,4.15
2023-05-22T03:44:37.285Z,3.90
2023-05-22T03:50:41.932Z,4.22
2023-05-22T03:56:44.482Z,4.00
2023-05-22T04:08:49.959Z,3.70
2023-05-22T04:14:52.718Z,4.20
2023-05-22T04:27:00.742Z,4.53
2023-05-22T04:33:03.765Z,4.82
2023-05-22T04:39:06.302Z,4.93
2023-05-22T04:45:09.540Z,4.55
2023-05-22T04:51:12.522Z,4.78
2023-05-22T04:57:15.299Z,4.90
2023-05-22T05:09:21.327Z,3.47
2023-05-22T05:15:24.281Z,4.10
2023-05-22T05:21:28.333Z,3.97
2023-05-22T05:27:35.470Z,3.53
2023-05-22T05:33:38.019Z,3.20
2023-05-22T05:39:44.452Z,3.50
2023-05-22T05:45:47.255Z,3.47
2023-05-22T05:51:49.590Z,3.20
2023-05-22T05:57:55.200Z,3.17
2023-05-22T06:04:06.010Z,2.90
2023-05-22T06:10:12.065Z,3.30
2023-05-22T06:16:34.849Z,4.00
2023-05-22T06:22:38.150Z,3.10
2023-05-22T06:28:40.871Z,3.22
2023-05-22T06:34:46.319Z,3.08
2023-05-22T06:40:50.877Z,2.55
2023-05-22T06:46:57.998Z,3.45
2023-05-22T06:53:01.415Z,2.80
2023-05-22T06:59:06.107Z,3.70
2023-05-22T07:05:38.251Z,3.42
2023-05-22T07:11:43.221Z,3.88
2023-05-22T07:17:47.088Z,4.03
2023-05-22T07:23:50.124Z,3.45
2023-05-22T07:29:52.684Z,2.92
2023-05-22T07:35:56.748Z,2.80
2023-05-22T07:41:59.591Z,3.72
2023-05-22T07:48:05.225Z,3.50
2023-05-22T07:54:11.482Z,3.20
2023-05-22T08:00:17.474Z,3.20
2023-05-22T08:06:20.388Z,3.00
2023-05-22T08:12:23.107Z,3.45
2023-05-22T08:18:28.542Z,3.42
2023-05-22T08:24:30.979Z,2.90
2023-05-22T08:30:33.296Z,3.10
2023-05-22T08:36:35.919Z,3.78
2023-05-22T08:42:38.028Z,3.33
2023-05-22T08:48:42.338Z,3.60
2023-05-22T08:54:52.127Z,3.47
2023-05-22T09:00:55.408Z,3.53
2023-05-22T09:06:58.120Z,4.03
2023-05-22T09:13:01.859Z,5.80
2023-05-22T09:19:05.652Z,3.83
2023-05-22T09:25:08.739Z,3.47
2023-05-22T09:31:11.637Z,3.58
2023-05-22T09:37:14.707Z,3.50
2023-05-22T09:43:18.536Z,3.10
2023-05-22T09:49:21.286Z,4.93
2023-05-22T09:55:24.299Z,3.35
2023-05-22T10:01:28.908Z,3.67
2023-05-22T10:07:37.986Z,3.50
2023-05-22T10:13:42.052Z,3.08
2023-05-22T10:19:46.806Z,2.83
2023-05-22T10:25:50.069Z,3.15
2023-05-22T10:31:57.938Z,2.70
2023-05-22T10:38:24.353Z,3.22
2023-05-22T10:44:27.090Z,3.17
2023-05-22T10:50:29.487Z,3.08
2023-05-22T10:56:36.436Z,4.10
2023-05-22T11:02:46.094Z,3.67
2023-05-22T11:09:00.202Z,3.05
2023-05-22T11:15:09.870Z,5.05
2023-05-22T11:21:14.023Z,3.42
2023-05-22T11:27:17.587Z,3.65
2023-05-22T11:33:20.155Z,4.07
2023-05-22T11:39:23.747Z,3.88
2023-05-22T11:45:27.376Z,3.28
2023-05-22T11:51:29.970Z,4.30
2023-05-22T11:57:38.662Z,3.90
2023-05-22T12:03:41.299Z,3.78
2023-05-22T12:09:43.935Z,3.28
2023-05-22T12:15:46.326Z,3.35
2023-05-22T12:21:52.524Z,3.63
2023-05-22T12:27:56.185Z,3.50
2023-05-22T12:33:58.390Z,3.08
2023-05-22T12:40:03.617Z,3.20
2023-05-22T12:46:05.969Z,3.45
2023-05-22T12:52:08.554Z,3.17
2023-05-22T12:58:11.109Z,3.53
2023-05-22T13:04:13.457Z,3.28
2023-05-22T13:10:16.566Z,3.13
2023-05-22T13:16:19.327Z,3.83
2023-05-22T13:22:22.328Z,4.70
2023-05-22T13:28:25.283Z,3.78
2023-05-22T13:34:28.562Z,5.63
2023-05-22T13:40:31.094Z,4.25
2023-05-22T13:46:33.404Z,3.35
2023-05-22T13:52:35.803Z,3.65
2023-05-22T13:58:38.481Z,3.25
2023-05-22T14:04:41.404Z,3.75
2023-05-22T14:10:43.871Z,2.97
2023-05-22T14:16:46.304Z,3.60
2023-05-22T14:28:58.284Z,3.05
2023-05-22T14:35:00.519Z,3.15
2023-05-22T14:41:03.097Z,3.92
2023-05-22T14:47:05.457Z,3.65
2023-05-22T14:53:08.015Z,3.03
2023-05-22T14:59:12.199Z,2.67
2023-05-22T15:05:14.784Z,2.25
2023-05-22T15:11:17.454Z,3.22
2023-05-22T15:17:19.746Z,2.83
2023-05-22T15:23:25.527Z,3.17
2023-05-22T15:29:29.433Z,3.40
2023-05-22T15:35:32.857Z,2.80
2023-05-22T15:41:35.294Z,2.83
2023-05-22T15:47:38.156Z,2.83
2023-05-22T15:53:41.171Z,3.25
2023-05-22T15:59:43.796Z,3.47
2023-05-22T16:05:47.383Z,2.80
2023-05-22T16:11:49.849Z,3.30
2023-05-22T16:17:52.678Z,3.33
2023-05-22T16:23:55.366Z,2.28
2023-05-22T16:29:57.767Z,2.95
2023-05-22T16:35:59.915Z,2.78
2023-05-22T16:48:04.681Z,4.00
2023-05-22T16:54:07.011Z,3.58
2023-05-22T17:00:11.263Z,3.63
2023-05-22T17:06:13.897Z,3.88
2023-05-22T17:12:16.461Z,3.58
2023-05-22T17:18:20.439Z,3.50
2023-05-22T17:24:23.038Z,3.15
2023-05-22T17:30:25.453Z,3.50
2023-05-22T17:36:27.777Z,3.17
2023-05-22T17:48:34.170Z,4.50
2023-05-22T17:54:36.474Z,3.63
2023-05-22T18:06:41.407Z,3.17
2023-05-22T18:12:44.407Z,3.78
2023-05-22T18:18:46.710Z,4.53
2023-05-22T18:24:49.390Z,3.70
2023-05-22T18:30:52.901Z,8.73
2023-05-22T18:36:55.712Z,5.53
2023-05-22T18:42:58.007Z,5.82
2023-05-22T18:55:02.472Z,4.93
2023-05-22T19:01:05.103Z,4.60
2023-05-22T19:07:08.235Z,4.43
2023-05-22T19:13:10.809Z,4.90
2023-05-22T19:19:15.296Z,3.95
2023-05-22T19:25:18.305Z,4.25
2023-05-22T19:31:20.885Z,4.32
2023-05-22T19:37:23.655Z,5.35
2023-05-22T19:43:26.324Z,5.57
2023-05-22T19:49:31.985Z,5.95
2023-05-22T19:55:34.653Z,5.75
2023-05-22T20:01:37.356Z,6.30
2023-05-22T20:07:40.313Z,4.70
2023-05-22T20:13:42.614Z,6.00
2023-05-22T20:19:45.704Z,5.50
2023-05-22T20:25:48.389Z,5.47
2023-05-22T20:31:55.010Z,6.05
2023-05-22T20:38:03.479Z,5.50
2023-05-22T20:44:06.860Z,5.63
2023-05-22T20:50:09.763Z,5.82
2023-05-22T20:56:12.034Z,7.18
2023-05-22T21:02:14.639Z,6.88
2023-05-22T21:14:19.520Z,6.45
2023-05-22T21:20:22.418Z,6.68
2023-05-22T21:26:25.316Z,7.25
2023-05-22T21:32:29.792Z,6.30
2023-05-22T21:38:32.388Z,6.82
2023-05-22T21:50:36.952Z,6.43
2023-05-22T21:56:39.219Z,6.72
2023-05-22T22:02:42.188Z,6.22
2023-05-22T22:08:44.774Z,5.93
2023-05-22T22:20:54.429Z,6.15
2023-05-22T22:26:57.228Z,5.65
2023-05-22T22:32:59.797Z,6.18
2023-05-22T22:45:10.106Z,6.32
2023-05-22T22:51:12.517Z,6.43
2023-05-22T22:57:15.040Z,6.20
2023-05-22T23:09:20.571Z,6.13
2023-05-22T23:15:23.110Z,6.63
2023-05-22T23:21:25.612Z,7.35
2023-05-22T23:33:30.942Z,6.50
2023-05-22T23:39:33.123Z,7.32
2023-05-22T23:45:35.496Z,7.63
2023-05-22T23:51:38.006Z,7.13
2023-05-22T23:57:40.430Z,6.90
