createdAt,value
2024-02-13T00:18:44.036Z,101528.16
2024-02-13T00:48:49.453Z,101516.66
2024-02-13T01:18:55.044Z,101522.59
2024-02-13T01:49:01.220Z,101529.97
2024-02-13T02:19:07.036Z,101528.06
2024-02-13T02:49:13.655Z,101555.69
2024-02-13T03:19:19.086Z,101558.41
2024-02-13T03:49:24.542Z,101551.59
2024-02-13T04:19:30.161Z,101543.84
2024-02-13T04:49:35.508Z,101539.56
2024-02-13T05:19:41.039Z,101544.44
2024-02-13T05:49:46.444Z,101544.53
2024-02-13T06:19:51.891Z,101538.59
2024-02-13T06:49:57.323Z,101521.22
2024-02-13T07:20:02.900Z,101509.81
2024-02-13T07:50:09.758Z,101489.38
2024-02-13T08:20:15.405Z,101505.03
2024-02-13T08:50:22.597Z,101511.28
2024-02-13T09:20:28.094Z,101494.84
2024-02-13T09:50:38.027Z,101458.50
2024-02-13T10:20:44.424Z,101435.91
2024-02-13T10:50:50.951Z,101402.25
2024-02-13T11:20:58.231Z,101380.63
2024-02-13T11:51:04.788Z,101325.13
2024-02-13T12:21:14.930Z,101321.59
2024-02-13T12:51:20.406Z,101352.78
2024-02-13T13:21:25.797Z,101380.53
2024-02-13T13:51:31.990Z,101406.53
2024-02-13T14:21:37.371Z,101398.69
2024-02-13T14:51:43.937Z,101411.75
2024-02-13T15:21:49.425Z,101417.00
2024-02-13T15:51:54.781Z,101437.63
2024-02-13T16:22:00.181Z,101411.69
2024-02-13T16:52:06.263Z,101433.78
2024-02-13T17:22:11.734Z,101460.66
2024-02-13T17:52:17.226Z,101462.25
2024-02-13T18:22:22.729Z,101434.38
2024-02-13T18:52:30.627Z,101432.16
2024-02-13T19:22:37.211Z,101414.59
2024-02-13T19:52:42.789Z,101397.75
2024-02-13T20:22:49.661Z,101360.09
2024-02-13T20:52:55.138Z,101324.22
2024-02-13T21:23:00.638Z,101305.03
2024-02-13T21:53:06.373Z,101289.44
2024-02-13T22:23:12.161Z,101292.34
2024-02-13T22:53:17.697Z,101314.66
2024-02-13T23:23:24.035Z,101315.09
2024-02-13T23:53:30.602Z,101319.66
