createdAt,value
2023-05-08T00:00:09.085Z,0
2023-05-08T00:01:14.334Z,0
2023-05-08T00:02:20.358Z,0
2023-05-08T00:03:26.561Z,0
2023-05-08T00:04:32.701Z,0
2023-05-08T00:05:38.781Z,0
2023-05-08T00:06:45.074Z,0
2023-05-08T00:07:50.245Z,0
2023-05-08T00:08:56.385Z,0
2023-05-08T00:10:02.513Z,0
2023-05-08T00:11:08.659Z,0
2023-05-08T00:13:20.987Z,0
2023-05-08T00:14:27.130Z,0
2023-05-08T00:16:39.418Z,0
2023-05-08T00:17:45.523Z,0
2023-05-08T00:18:51.819Z,0
2023-05-08T00:21:04.007Z,0
2023-05-08T00:22:09.134Z,0
2023-05-08T00:23:14.304Z,0
2023-05-08T00:24:20.447Z,0
2023-05-08T00:26:32.774Z,0
2023-05-08T00:27:38.935Z,0
2023-05-08T00:28:44.999Z,0
2023-05-08T00:29:51.172Z,0
2023-05-08T00:30:57.282Z,0
2023-05-08T00:33:09.591Z,0
2023-05-08T00:34:15.753Z,0
2023-05-08T00:35:21.852Z,0
2023-05-08T00:36:28.045Z,0
2023-05-08T00:37:33.157Z,0
2023-05-08T00:38:39.300Z,0
2023-05-08T00:39:45.488Z,0
2023-05-08T00:40:51.595Z,0
2023-05-08T00:41:57.746Z,0
2023-05-08T00:43:03.944Z,0
2023-05-08T00:44:10.014Z,0
2023-05-08T00:45:16.180Z,0
2023-05-08T00:46:22.298Z,0
2023-05-08T00:47:28.439Z,0
2023-05-08T00:49:40.770Z,0
2023-05-08T00:50:46.938Z,0
2023-05-08T00:51:52.033Z,0
2023-05-08T00:52:58.188Z,0
2023-05-08T00:54:04.354Z,0
2023-05-08T00:55:10.493Z,0
2023-05-08T00:56:15.626Z,0
2023-05-08T00:58:27.961Z,0
2023-05-08T00:59:33.140Z,0
2023-05-08T01:01:45.399Z,0
2023-05-08T01:02:51.489Z,0
2023-05-08T01:03:57.670Z,0
2023-05-08T01:06:09.934Z,0
2023-05-08T01:07:16.074Z,0
2023-05-08T01:08:22.221Z,0
2023-05-08T01:10:34.505Z,0
2023-05-08T01:11:40.665Z,0
2023-05-08T01:12:45.812Z,0
2023-05-08T01:13:50.972Z,0
2023-05-08T01:14:57.113Z,0
2023-05-08T01:16:03.275Z,0
2023-05-08T01:17:09.432Z,0
2023-05-08T01:18:15.572Z,0
2023-05-08T01:19:21.682Z,0
2023-05-08T01:20:27.822Z,0
2023-05-08T01:22:40.116Z,0
2023-05-08T01:23:46.251Z,0
2023-05-08T01:24:52.401Z,0
2023-05-08T01:25:58.541Z,0
2023-05-08T01:27:04.715Z,0
2023-05-08T01:28:09.847Z,0
2023-05-08T01:29:15.987Z,0
2023-05-08T01:30:22.121Z,0
2023-05-08T01:31:28.273Z,0
2023-05-08T01:32:34.405Z,0
2023-05-08T01:33:40.566Z,0
2023-05-08T01:34:46.688Z,0
2023-05-08T01:36:58.983Z,0
2023-05-08T01:39:11.280Z,0
2023-05-08T01:40:17.415Z,0
2023-05-08T01:41:23.561Z,0
2023-05-08T01:42:28.877Z,0
2023-05-08T01:43:34.938Z,0
2023-05-08T01:44:41.001Z,0
2023-05-08T01:45:47.149Z,0
2023-05-08T01:46:53.327Z,0
2023-05-08T01:47:59.462Z,0
2023-05-08T01:49:05.571Z,0
2023-05-08T01:50:11.719Z,0
2023-05-08T01:51:17.855Z,0
2023-05-08T01:52:24.011Z,0
2023-05-08T01:53:30.145Z,0
2023-05-08T01:54:36.371Z,0
2023-05-08T01:55:42.442Z,0
2023-05-08T01:56:47.588Z,0
2023-05-08T01:57:53.737Z,0
2023-05-08T01:58:59.930Z,0
2023-05-08T02:00:06.034Z,0
2023-05-08T02:01:11.188Z,0
2023-05-08T02:02:16.350Z,0
2023-05-08T02:03:22.522Z,0
2023-05-08T02:04:28.631Z,0
2023-05-08T02:05:34.834Z,0
2023-05-08T02:06:40.922Z,0
2023-05-08T02:07:47.057Z,0
2023-05-08T02:08:53.214Z,0
2023-05-08T02:09:59.418Z,0
2023-05-08T02:11:05.594Z,0
2023-05-08T02:13:17.785Z,0
2023-05-08T02:14:23.918Z,0
2023-05-08T02:15:30.073Z,0
2023-05-08T02:16:35.312Z,0
2023-05-08T02:17:41.362Z,0
2023-05-08T02:18:47.508Z,0
2023-05-08T02:19:53.662Z,0
2023-05-08T02:22:05.952Z,0
2023-05-08T02:23:11.141Z,0
2023-05-08T02:24:16.266Z,0
2023-05-08T02:29:46.996Z,0
2023-05-08T02:30:52.182Z,0
2023-05-08T02:31:58.296Z,0
2023-05-08T02:33:04.437Z,0
2023-05-08T02:34:10.582Z,0
2023-05-08T02:36:22.882Z,0
2023-05-08T02:37:29.005Z,0
2023-05-08T02:38:35.172Z,0
2023-05-08T02:39:41.376Z,0
2023-05-08T02:40:47.418Z,0
2023-05-08T02:41:53.599Z,0
2023-05-08T02:42:59.762Z,0
2023-05-08T02:45:12.011Z,0
2023-05-08T02:46:17.171Z,0
2023-05-08T02:47:23.345Z,0
2023-05-08T02:48:29.484Z,0
2023-05-08T02:49:35.581Z,0
2023-05-08T02:50:41.756Z,0
2023-05-08T02:51:48.063Z,0
2023-05-08T02:52:54.184Z,0
2023-05-08T02:54:00.233Z,0
2023-05-08T02:55:06.390Z,0
2023-05-08T02:56:12.621Z,0
2023-05-08T02:57:18.586Z,0
2023-05-08T02:58:24.754Z,0
2023-05-08T02:59:29.918Z,0
2023-05-08T03:00:35.086Z,0
2023-05-08T03:03:53.480Z,0
2023-05-08T03:04:59.810Z,0
2023-05-08T03:06:05.890Z,0
2023-05-08T03:07:11.935Z,0
2023-05-08T03:09:24.275Z,0
2023-05-08T03:10:30.394Z,0
2023-05-08T03:11:36.505Z,0
2023-05-08T03:12:42.644Z,0
2023-05-08T03:13:48.843Z,0
2023-05-08T03:14:54.096Z,0
2023-05-08T03:15:59.174Z,0
2023-05-08T03:17:05.278Z,0
2023-05-08T03:19:17.605Z,0
2023-05-08T03:20:23.706Z,0
2023-05-08T03:22:35.980Z,0
2023-05-08T03:23:42.132Z,0
2023-05-08T03:24:48.365Z,0
2023-05-08T03:25:54.402Z,0
2023-05-08T03:27:00.564Z,0
2023-05-08T03:28:06.695Z,0
2023-05-08T03:29:12.886Z,0
2023-05-08T03:30:18.090Z,0
2023-05-08T03:31:24.175Z,0
2023-05-08T03:33:36.483Z,0
2023-05-08T03:34:42.599Z,0
2023-05-08T03:36:54.986Z,0
2023-05-08T03:38:01.060Z,0
2023-05-08T03:39:07.260Z,0
2023-05-08T03:40:13.267Z,0
2023-05-08T03:41:19.416Z,0
2023-05-08T03:42:25.570Z,0
2023-05-08T03:43:31.737Z,0
2023-05-08T03:44:36.918Z,4
2023-05-08T03:45:43.061Z,4
2023-05-08T03:46:49.204Z,0
2023-05-08T03:47:55.340Z,0
2023-05-08T03:49:01.563Z,0
2023-05-08T03:51:13.979Z,4
2023-05-08T03:52:20.071Z,4
2023-05-08T03:53:26.116Z,4
2023-05-08T03:54:32.309Z,4
2023-05-08T03:55:38.421Z,8
2023-05-08T03:56:44.550Z,8
2023-05-08T03:58:56.834Z,8
2023-05-08T04:01:08.141Z,12
2023-05-08T04:02:14.286Z,16
2023-05-08T04:03:20.426Z,20
2023-05-08T04:04:26.592Z,16
2023-05-08T04:05:32.704Z,20
2023-05-08T04:07:45.011Z,28
2023-05-08T04:08:51.268Z,28
2023-05-08T04:09:57.292Z,28
2023-05-08T04:11:03.439Z,32
2023-05-08T04:12:09.577Z,36
2023-05-08T04:13:15.745Z,36
2023-05-08T04:14:20.887Z,40
2023-05-08T04:15:27.030Z,32
2023-05-08T04:16:33.165Z,28
2023-05-08T04:17:39.423Z,40
2023-05-08T04:18:45.478Z,48
2023-05-08T04:19:51.617Z,44
2023-05-08T04:20:57.776Z,48
2023-05-08T04:22:03.870Z,48
2023-05-08T04:24:16.161Z,48
2023-05-08T04:25:22.433Z,56
2023-05-08T04:26:28.582Z,52
2023-05-08T04:27:34.736Z,52
2023-05-08T04:28:39.819Z,60
2023-05-08T04:29:45.919Z,60
2023-05-08T04:30:52.201Z,60
2023-05-08T04:31:57.402Z,64
2023-05-08T04:33:03.592Z,72
2023-05-08T04:34:09.625Z,76
2023-05-08T04:36:21.941Z,84
2023-05-08T04:37:28.066Z,80
2023-05-08T04:38:34.212Z,84
2023-05-08T04:39:40.403Z,92
2023-05-08T04:40:46.568Z,108
2023-05-08T04:41:52.666Z,116
2023-05-08T04:42:58.780Z,128
2023-05-08T04:44:05.000Z,136
2023-05-08T04:45:11.080Z,140
2023-05-08T04:46:16.231Z,148
2023-05-08T04:47:22.442Z,156
2023-05-08T04:48:28.524Z,152
2023-05-08T04:49:34.743Z,156
2023-05-08T04:50:40.799Z,168
2023-05-08T04:51:46.942Z,184
2023-05-08T04:52:53.151Z,192
2023-05-08T04:53:59.229Z,204
2023-05-08T04:55:04.425Z,216
2023-05-08T04:56:10.616Z,236
2023-05-08T04:57:16.713Z,252
2023-05-08T04:58:22.840Z,264
2023-05-08T04:59:28.005Z,264
2023-05-08T05:00:34.194Z,280
2023-05-08T05:01:40.453Z,304
2023-05-08T05:02:46.449Z,320
2023-05-08T05:03:52.712Z,316
2023-05-08T05:04:58.710Z,328
2023-05-08T05:06:04.968Z,352
2023-05-08T05:07:10.984Z,372
2023-05-08T05:08:17.135Z,396
2023-05-08T05:09:23.289Z,424
2023-05-08T05:11:35.559Z,456
2023-05-08T05:12:41.730Z,488
2023-05-08T05:13:47.847Z,496
2023-05-08T05:14:53.999Z,504
2023-05-08T05:15:59.127Z,524
2023-05-08T05:17:05.325Z,532
2023-05-08T05:18:11.454Z,524
2023-05-08T05:19:17.612Z,516
2023-05-08T05:20:23.705Z,520
2023-05-08T05:21:29.944Z,516
2023-05-08T05:22:35.993Z,504
2023-05-08T05:23:42.231Z,496
2023-05-08T05:24:48.278Z,496
2023-05-08T05:25:54.515Z,504
2023-05-08T05:27:00.677Z,520
2023-05-08T05:28:06.714Z,532
2023-05-08T05:29:12.944Z,524
2023-05-08T05:31:25.131Z,548
2023-05-08T05:32:31.333Z,572
2023-05-08T05:33:36.436Z,592
2023-05-08T05:35:48.730Z,628
2023-05-08T05:38:01.079Z,696
2023-05-08T05:39:07.212Z,712
2023-05-08T05:42:25.637Z,708
2023-05-08T05:43:30.859Z,696
2023-05-08T05:45:43.072Z,668
2023-05-08T05:47:55.318Z,660
2023-05-08T05:49:00.471Z,664
2023-05-08T05:51:12.791Z,672
2023-05-08T05:52:18.948Z,684
2023-05-08T05:53:25.062Z,712
2023-05-08T05:54:31.236Z,740
2023-05-08T05:56:43.564Z,744
2023-05-08T05:57:49.670Z,728
2023-05-08T06:05:32.705Z,744
2023-05-08T06:06:39.046Z,756
2023-05-08T06:07:45.231Z,776
2023-05-08T06:08:51.334Z,788
2023-05-08T06:11:03.497Z,752
2023-05-08T06:12:09.788Z,704
2023-05-08T06:13:15.793Z,668
2023-05-08T06:14:20.940Z,644
2023-05-08T06:16:33.248Z,612
2023-05-08T06:19:51.695Z,588
2023-05-08T06:20:58.049Z,576
2023-05-08T06:22:03.936Z,564
2023-05-08T06:23:10.120Z,572
2023-05-08T06:24:16.271Z,596
2023-05-08T06:25:22.374Z,620
2023-05-08T06:29:46.941Z,776
2023-05-08T06:31:58.266Z,860
2023-05-08T06:37:28.981Z,1068
2023-05-08T06:38:35.149Z,1168
2023-05-08T06:41:53.542Z,1408
2023-05-08T06:45:12.003Z,1632
2023-05-08T06:47:24.244Z,1804
2023-05-08T06:48:30.443Z,1884
2023-05-08T06:51:48.881Z,1936
2023-05-08T06:52:55.025Z,1932
2023-05-08T06:55:07.257Z,1884
2023-05-08T06:57:18.566Z,1984
2023-05-08T06:58:24.739Z,2136
2023-05-08T06:59:30.916Z,2296
2023-05-08T07:00:37.077Z,2460
2023-05-08T07:02:49.264Z,2760
2023-05-08T07:05:01.556Z,3036
2023-05-08T07:06:07.716Z,3156
2023-05-08T07:07:13.841Z,3208
2023-05-08T07:08:20.058Z,3240
2023-05-08T07:09:26.181Z,3300
2023-05-08T07:12:44.552Z,3480
2023-05-08T07:14:56.969Z,3552
2023-05-08T07:16:02.234Z,3624
2023-05-08T07:17:08.161Z,3700
2023-05-08T07:20:26.629Z,3820
2023-05-08T07:22:38.870Z,3708
2023-05-08T07:24:51.200Z,3532
2023-05-08T07:27:03.446Z,3664
2023-05-08T07:31:28.015Z,3920
2023-05-08T07:32:34.206Z,3840
2023-05-08T07:35:52.583Z,4160
2023-05-08T07:36:58.721Z,4456
2023-05-08T07:38:03.869Z,4680
2023-05-08T07:41:22.401Z,4440
2023-05-08T07:42:28.456Z,4200
2023-05-08T07:46:53.054Z,3456
2023-05-08T07:47:59.155Z,3568
2023-05-08T07:51:17.622Z,4132
2023-05-08T07:52:23.768Z,3976
2023-05-08T07:54:36.047Z,3656
2023-05-08T07:55:41.194Z,3576
2023-05-08T07:57:53.525Z,3392
2023-05-08T08:00:05.762Z,3560
2023-05-08T08:04:30.323Z,4604
2023-05-08T08:06:42.597Z,4656
2023-05-08T08:11:07.185Z,3692
2023-05-08T08:14:25.767Z,4028
2023-05-08T08:15:31.913Z,4376
2023-05-08T08:16:38.107Z,4660
2023-05-08T08:21:02.604Z,4780
2023-05-08T08:22:08.733Z,4800
2023-05-08T08:25:27.171Z,5364
2023-05-08T08:26:32.316Z,5428
2023-05-08T08:27:38.494Z,5364
2023-05-08T08:32:03.024Z,7180
2023-05-08T08:34:15.312Z,5928
2023-05-08T08:36:27.590Z,4248
2023-05-08T08:37:33.752Z,3800
2023-05-08T08:40:52.176Z,3256
2023-05-08T08:41:58.331Z,3224
2023-05-08T08:46:21.942Z,2448
2023-05-08T08:49:40.447Z,2204
2023-05-08T08:50:46.611Z,2428
2023-05-08T08:54:05.018Z,3320
2023-05-08T08:55:11.168Z,3748
2023-05-08T08:56:17.466Z,4240
2023-05-08T08:59:34.834Z,5768
2023-05-08T09:00:41.016Z,6012
2023-05-08T09:01:47.103Z,6136
2023-05-08T09:06:11.810Z,6604
2023-05-08T09:07:17.815Z,6712
2023-05-08T09:10:36.182Z,6756
2023-05-08T09:13:54.867Z,6960
2023-05-08T09:16:07.292Z,7372
2023-05-08T09:17:13.208Z,7056
2023-05-08T09:19:25.538Z,9068
2023-05-08T09:22:43.904Z,9256
2023-05-08T09:23:50.152Z,8220
2023-05-08T09:24:56.152Z,6896
2023-05-08T09:26:01.329Z,8252
2023-05-08T09:27:07.533Z,11460
2023-05-08T09:28:13.672Z,16768
2023-05-08T09:29:19.843Z,15296
2023-05-08T09:30:25.970Z,14720
2023-05-08T09:33:44.333Z,13472
2023-05-08T09:35:56.731Z,14720
2023-05-08T09:38:08.938Z,12384
2023-05-08T09:39:15.040Z,9440
2023-05-08T09:40:21.374Z,10612
2023-05-08T09:41:27.542Z,10424
2023-05-08T09:43:39.855Z,10084
2023-05-08T09:44:45.885Z,9748
2023-05-08T09:46:58.220Z,9492
2023-05-08T09:48:04.304Z,9156
2023-05-08T09:50:16.698Z,8688
2023-05-08T09:51:22.733Z,8700
2023-05-08T09:52:28.881Z,8108
2023-05-08T09:54:41.155Z,8120
2023-05-08T09:55:46.339Z,8436
2023-05-08T09:56:52.541Z,8324
2023-05-08T09:57:58.661Z,8200
2023-05-08T10:00:10.916Z,8288
2023-05-08T10:01:17.134Z,8084
2023-05-08T10:03:29.317Z,8588
2023-05-08T10:04:35.611Z,9116
2023-05-08T10:05:41.668Z,9572
2023-05-08T10:06:47.755Z,9976
2023-05-08T10:07:53.917Z,9656
2023-05-08T10:09:00.043Z,9988
2023-05-08T10:13:23.665Z,9652
2023-05-08T10:14:29.887Z,10228
2023-05-08T10:15:36.069Z,10904
2023-05-08T10:16:42.137Z,11672
2023-05-08T10:20:00.501Z,12068
2023-05-08T10:27:43.632Z,18176
2023-05-08T10:29:55.829Z,17440
2023-05-08T10:31:00.948Z,13964
2023-05-08T10:33:13.220Z,19680
2023-05-08T10:36:31.653Z,13252
2023-05-08T10:37:37.920Z,12808
2023-05-08T10:38:44.108Z,16064
2023-05-08T10:39:50.192Z,17376
2023-05-08T10:44:14.764Z,10992
2023-05-08T10:45:19.960Z,9964
2023-05-08T10:46:26.165Z,9708
2023-05-08T10:47:32.230Z,11844
2023-05-08T10:49:44.501Z,24384
2023-05-08T10:53:02.939Z,15872
2023-05-08T10:54:09.089Z,15072
2023-05-08T10:55:15.221Z,14068
2023-05-08T11:00:45.924Z,6400
2023-05-08T11:02:57.231Z,5628
2023-05-08T11:05:09.528Z,4400
2023-05-08T11:06:15.645Z,4452
2023-05-08T11:08:28.008Z,5688
2023-05-08T11:09:34.137Z,7028
2023-05-08T11:10:40.338Z,8964
2023-05-08T11:12:52.498Z,14568
2023-05-08T11:13:58.684Z,18688
2023-05-08T11:18:23.398Z,16448
2023-05-08T11:22:46.836Z,32160
2023-05-08T11:24:59.143Z,44640
2023-05-08T11:26:05.317Z,55808
2023-05-08T11:28:17.535Z,30688
2023-05-08T11:31:35.955Z,22944
2023-05-08T11:33:48.254Z,35424
2023-05-08T11:34:53.526Z,40736
2023-05-08T11:38:11.825Z,31232
2023-05-08T11:39:17.971Z,46944
2023-05-08T11:40:24.131Z,37824
2023-05-08T11:42:36.502Z,20736
2023-05-08T11:43:41.576Z,18912
2023-05-08T11:45:54.014Z,35520
2023-05-08T11:48:06.273Z,19488
2023-05-08T11:52:30.841Z,16384
2023-05-08T11:53:37.064Z,15328
2023-05-08T11:55:49.255Z,15776
2023-05-08T11:58:01.544Z,15136
2023-05-08T11:59:06.753Z,14912
2023-05-08T12:01:18.989Z,12936
2023-05-08T12:02:25.132Z,11920
2023-05-08T12:03:31.276Z,11208
2023-05-08T12:04:37.487Z,10072
2023-05-08T12:09:02.010Z,13024
2023-05-08T12:10:08.128Z,11328
2023-05-08T12:11:14.292Z,10208
2023-05-08T12:12:20.497Z,8836
2023-05-08T12:13:26.585Z,8224
2023-05-08T12:14:31.733Z,7772
2023-05-08T12:17:50.180Z,7832
2023-05-08T12:18:56.305Z,6764
2023-05-08T12:23:20.970Z,4280
2023-05-08T12:24:27.032Z,4064
2023-05-08T12:25:33.230Z,3876
2023-05-08T12:26:39.331Z,3584
2023-05-08T12:27:45.539Z,3312
2023-05-08T12:28:50.604Z,3104
2023-05-08T12:29:56.728Z,2956
2023-05-08T12:32:09.235Z,2824
2023-05-08T12:33:15.241Z,2776
2023-05-08T12:34:21.308Z,2716
2023-05-08T12:35:27.454Z,2720
2023-05-08T12:37:39.861Z,2800
2023-05-08T12:40:58.309Z,3120
2023-05-08T12:43:10.586Z,3328
2023-05-08T12:45:21.760Z,3636
2023-05-08T12:47:34.059Z,4096
2023-05-08T12:48:40.181Z,4316
2023-05-08T12:49:46.364Z,4540
2023-05-08T12:51:58.717Z,4856
2023-05-08T12:53:04.805Z,4968
2023-05-08T12:54:10.984Z,5104
2023-05-08T13:00:47.877Z,5404
2023-05-08T13:01:53.993Z,5368
2023-05-08T13:03:00.066Z,5324
2023-05-08T13:04:05.211Z,5292
2023-05-08T13:05:11.406Z,5256
2023-05-08T13:07:23.670Z,4988
2023-05-08T13:09:36.108Z,5008
2023-05-08T13:10:42.062Z,5232
2023-05-08T13:14:00.542Z,6948
2023-05-08T13:15:06.782Z,6956
2023-05-08T13:17:18.933Z,7816
2023-05-08T13:18:25.095Z,7904
2023-05-08T13:19:30.252Z,8272
2023-05-08T13:21:42.554Z,9384
2023-05-08T13:22:48.651Z,9740
2023-05-08T13:23:54.796Z,9948
2023-05-08T13:26:07.104Z,10844
2023-05-08T13:27:13.232Z,11288
2023-05-08T13:29:25.560Z,11928
2023-05-08T13:30:31.679Z,11844
2023-05-08T13:32:44.001Z,11292
2023-05-08T13:33:50.266Z,11044
2023-05-08T13:34:56.358Z,10476
2023-05-08T13:37:08.642Z,9260
2023-05-08T13:38:14.788Z,9204
2023-05-08T13:39:19.949Z,8464
2023-05-08T13:40:26.109Z,8120
2023-05-08T13:45:56.827Z,8028
2023-05-08T13:47:02.983Z,8036
2023-05-08T13:48:09.160Z,8016
2023-05-08T13:49:15.228Z,7936
2023-05-08T13:51:27.519Z,7724
2023-05-08T13:52:33.679Z,7920
2023-05-08T13:53:38.911Z,7884
2023-05-08T13:54:44.960Z,7836
2023-05-08T13:55:51.117Z,7760
2023-05-08T13:58:03.526Z,7316
2023-05-08T13:59:09.591Z,7020
2023-05-08T14:02:27.973Z,6912
2023-05-08T14:03:34.116Z,7132
2023-05-08T14:04:40.256Z,7636
2023-05-08T14:06:52.557Z,8400
2023-05-08T14:07:57.752Z,8280
2023-05-08T14:10:10.202Z,7752
2023-05-08T14:12:22.463Z,7300
2023-05-08T14:13:28.514Z,7048
2023-05-08T14:14:34.745Z,7124
2023-05-08T14:16:46.862Z,6976
2023-05-08T14:18:59.194Z,7224
2023-05-08T14:22:17.571Z,6844
2023-05-08T14:24:29.850Z,7292
2023-05-08T14:25:35.088Z,7180
2023-05-08T14:26:41.272Z,7048
2023-05-08T14:27:47.409Z,6840
2023-05-08T14:28:53.437Z,6588
2023-05-08T14:31:05.730Z,6616
2023-05-08T14:32:12.008Z,6620
2023-05-08T14:35:30.406Z,5824
2023-05-08T14:37:42.748Z,5644
2023-05-08T14:39:54.982Z,5252
2023-05-08T14:41:00.039Z,5044
2023-05-08T14:42:06.236Z,4892
2023-05-08T14:43:12.446Z,4704
2023-05-08T14:46:30.755Z,3724
2023-05-08T14:48:43.184Z,3092
2023-05-08T14:54:13.913Z,2104
2023-05-08T14:56:26.121Z,2444
2023-05-08T14:57:31.367Z,2348
2023-05-08T14:58:37.488Z,2136
2023-05-08T15:00:49.611Z,2044
2023-05-08T15:01:55.914Z,1908
2023-05-08T15:03:02.071Z,1752
2023-05-08T15:04:08.147Z,1728
2023-05-08T15:05:14.351Z,1760
2023-05-08T15:10:45.086Z,2204
2023-05-08T15:11:50.232Z,2188
2023-05-08T15:12:56.369Z,2124
2023-05-08T15:14:02.544Z,2080
2023-05-08T15:17:20.853Z,2020
2023-05-08T15:18:26.944Z,2000
2023-05-08T15:20:39.269Z,1972
2023-05-08T15:27:16.205Z,2516
2023-05-08T15:28:21.487Z,2660
2023-05-08T15:29:27.523Z,2736
2023-05-08T15:30:33.723Z,2792
2023-05-08T15:31:39.737Z,2828
2023-05-08T15:33:52.141Z,2968
2023-05-08T15:36:04.374Z,3312
2023-05-08T15:41:34.950Z,3852
2023-05-08T15:42:40.178Z,3848
2023-05-08T15:43:46.456Z,3900
2023-05-08T15:45:58.774Z,4072
2023-05-08T15:47:04.685Z,4192
2023-05-08T15:48:10.871Z,4316
2023-05-08T15:50:23.218Z,4524
2023-05-08T15:51:29.459Z,4560
2023-05-08T15:52:35.661Z,4456
2023-05-08T15:55:53.903Z,3996
2023-05-08T15:58:05.289Z,3576
2023-05-08T15:59:11.458Z,3288
2023-05-08T16:00:17.588Z,3404
2023-05-08T16:01:23.699Z,3416
2023-05-08T16:02:29.857Z,3344
2023-05-08T16:03:35.985Z,3244
2023-05-08T16:04:42.125Z,3112
2023-05-08T16:05:48.347Z,2980
2023-05-08T16:06:54.383Z,2836
2023-05-08T16:11:18.939Z,2460
2023-05-08T16:12:23.996Z,2424
2023-05-08T16:14:36.468Z,2428
2023-05-08T16:15:42.685Z,2468
2023-05-08T16:16:48.749Z,2512
2023-05-08T16:19:01.028Z,2612
2023-05-08T16:20:07.148Z,2668
2023-05-08T16:21:13.348Z,2756
2023-05-08T16:22:19.418Z,2868
2023-05-08T16:25:37.920Z,3452
2023-05-08T16:26:43.025Z,3672
2023-05-08T16:28:55.170Z,4044
2023-05-08T16:31:07.695Z,4128
2023-05-08T16:32:13.765Z,4068
2023-05-08T16:33:19.832Z,3972
2023-05-08T16:34:25.938Z,3812
2023-05-08T16:35:32.214Z,3572
2023-05-08T16:36:38.323Z,3300
2023-05-08T16:37:44.444Z,3032
2023-05-08T16:38:50.611Z,2792
2023-05-08T16:42:09.012Z,2400
2023-05-08T16:43:14.189Z,2312
2023-05-08T16:44:20.238Z,2228
2023-05-08T16:45:26.503Z,2096
2023-05-08T16:46:32.516Z,1960
2023-05-08T16:47:38.786Z,1876
2023-05-08T16:49:50.932Z,1852
2023-05-08T16:50:57.070Z,1828
2023-05-08T16:52:03.194Z,1752
2023-05-08T16:53:09.384Z,1672
2023-05-08T16:54:15.498Z,1668
2023-05-08T16:55:21.629Z,1632
2023-05-08T16:57:33.972Z,1536
2023-05-08T16:58:39.141Z,1520
2023-05-08T16:59:45.304Z,1500
2023-05-08T17:00:51.452Z,1468
2023-05-08T17:01:57.483Z,1372
2023-05-08T17:03:03.727Z,1260
2023-05-08T17:04:09.820Z,1156
2023-05-08T17:05:15.936Z,1068
2023-05-08T17:06:22.079Z,1016
2023-05-08T17:07:28.279Z,996
2023-05-08T17:08:34.517Z,984
2023-05-08T17:09:40.755Z,972
2023-05-08T17:10:46.843Z,956
2023-05-08T17:11:52.908Z,948
2023-05-08T17:12:58.119Z,944
2023-05-08T17:15:09.423Z,924
2023-05-08T17:16:15.603Z,916
2023-05-08T17:17:21.793Z,928
2023-05-08T17:18:27.861Z,952
2023-05-08T17:20:40.199Z,948
2023-05-08T17:21:45.276Z,952
2023-05-08T17:22:51.498Z,980
2023-05-08T17:23:57.576Z,992
2023-05-08T17:25:03.857Z,976
2023-05-08T17:26:08.861Z,964
2023-05-08T17:27:15.171Z,944
2023-05-08T17:28:21.142Z,908
2023-05-08T17:29:27.344Z,888
2023-05-08T17:30:32.579Z,852
2023-05-08T17:31:38.636Z,828
2023-05-08T17:32:44.797Z,824
2023-05-08T17:33:50.995Z,852
2023-05-08T17:36:03.306Z,932
2023-05-08T17:37:09.367Z,960
2023-05-08T17:38:15.464Z,976
2023-05-08T17:39:21.624Z,992
2023-05-08T17:40:27.870Z,1020
2023-05-08T17:41:33.869Z,1044
2023-05-08T17:42:40.080Z,1068
2023-05-08T17:43:46.237Z,1080
2023-05-08T17:44:51.387Z,1076
2023-05-08T17:45:57.469Z,1076
2023-05-08T17:47:03.632Z,1044
2023-05-08T17:48:09.749Z,1028
2023-05-08T17:49:14.922Z,1008
2023-05-08T17:50:20.076Z,992
2023-05-08T17:51:26.279Z,968
2023-05-08T17:53:38.504Z,948
2023-05-08T17:54:44.792Z,936
2023-05-08T17:56:57.066Z,908
2023-05-08T17:58:03.097Z,884
2023-05-08T17:59:09.273Z,844
2023-05-08T18:02:27.769Z,664
2023-05-08T18:03:33.810Z,588
2023-05-08T18:04:38.963Z,528
2023-05-08T18:05:44.246Z,468
2023-05-08T18:06:50.375Z,416
2023-05-08T18:07:56.523Z,376
2023-05-08T18:09:02.597Z,340
2023-05-08T18:10:08.697Z,304
2023-05-08T18:11:14.930Z,276
2023-05-08T18:12:21.037Z,252
2023-05-08T18:13:27.135Z,232
2023-05-08T18:14:33.268Z,220
2023-05-08T18:15:38.431Z,212
2023-05-08T18:16:43.622Z,204
2023-05-08T18:17:49.749Z,200
2023-05-08T18:18:55.882Z,188
2023-05-08T18:20:02.047Z,184
2023-05-08T18:21:08.174Z,172
2023-05-08T18:22:14.302Z,168
2023-05-08T18:23:20.455Z,160
2023-05-08T18:24:26.596Z,156
2023-05-08T18:25:32.853Z,148
2023-05-08T18:26:38.978Z,140
2023-05-08T18:27:45.187Z,140
2023-05-08T18:28:51.406Z,132
2023-05-08T18:29:56.490Z,128
2023-05-08T18:31:02.674Z,124
2023-05-08T18:32:08.768Z,120
2023-05-08T18:33:14.898Z,116
2023-05-08T18:34:21.071Z,108
2023-05-08T18:35:27.359Z,104
2023-05-08T18:36:33.359Z,104
2023-05-08T18:37:39.527Z,96
2023-05-08T18:38:45.612Z,92
2023-05-08T18:39:51.775Z,88
2023-05-08T18:40:57.907Z,80
2023-05-08T18:43:10.241Z,72
2023-05-08T18:46:27.689Z,56
2023-05-08T18:47:32.834Z,52
2023-05-08T18:48:38.047Z,44
2023-05-08T18:49:44.119Z,40
2023-05-08T18:50:50.248Z,32
2023-05-08T18:51:56.469Z,24
2023-05-08T18:53:02.541Z,24
2023-05-08T18:54:08.742Z,16
2023-05-08T18:55:14.815Z,16
2023-05-08T18:56:20.981Z,12
2023-05-08T18:57:27.264Z,12
2023-05-08T19:00:44.724Z,8
2023-05-08T19:01:50.962Z,4
2023-05-08T19:04:02.273Z,4
2023-05-08T19:05:08.385Z,4
2023-05-08T19:06:14.506Z,4
2023-05-08T19:07:20.685Z,0
2023-05-08T19:08:26.802Z,4
2023-05-08T19:09:32.893Z,4
2023-05-08T19:11:45.189Z,0
2023-05-08T19:13:57.443Z,0
2023-05-08T19:16:09.806Z,0
2023-05-08T19:17:14.899Z,0
2023-05-08T19:18:21.030Z,0
2023-05-08T19:19:27.178Z,0
2023-05-08T19:20:33.330Z,0
2023-05-08T19:21:39.459Z,0
2023-05-08T19:22:45.622Z,0
2023-05-08T19:23:51.760Z,0
2023-05-08T19:24:57.890Z,0
2023-05-08T19:26:04.113Z,0
2023-05-08T19:28:16.313Z,0
2023-05-08T19:29:22.454Z,0
2023-05-08T19:30:28.703Z,0
2023-05-08T19:31:34.856Z,0
2023-05-08T19:32:40.881Z,0
2023-05-08T19:33:46.048Z,0
2023-05-08T19:35:58.384Z,0
2023-05-08T19:38:10.631Z,0
2023-05-08T19:39:16.766Z,0
2023-05-08T19:40:22.927Z,0
2023-05-08T19:41:29.187Z,0
2023-05-08T19:42:35.376Z,0
2023-05-08T19:43:41.485Z,0
2023-05-08T19:45:53.751Z,0
2023-05-08T19:49:12.199Z,0
2023-05-08T19:51:23.498Z,0
2023-05-08T19:52:29.652Z,0
2023-05-08T19:53:35.871Z,0
2023-05-08T19:54:41.917Z,0
2023-05-08T19:55:48.054Z,0
2023-05-08T19:56:54.235Z,0
2023-05-08T19:58:00.365Z,0
2023-05-08T20:00:12.640Z,0
2023-05-08T20:01:18.811Z,0
2023-05-08T20:02:25.008Z,0
2023-05-08T20:03:31.112Z,0
2023-05-08T20:06:48.583Z,0
2023-05-08T20:09:00.932Z,0
2023-05-08T20:11:13.072Z,0
2023-05-08T20:12:19.239Z,0
2023-05-08T20:14:31.542Z,0
2023-05-08T20:15:37.835Z,0
2023-05-08T20:16:43.900Z,0
2023-05-08T20:17:49.954Z,0
2023-05-08T20:20:02.214Z,0
2023-05-08T20:22:13.520Z,0
2023-05-08T20:23:19.729Z,0
2023-05-08T20:24:26.057Z,0
2023-05-08T20:26:38.236Z,0
2023-05-08T20:27:44.374Z,0
2023-05-08T20:35:27.515Z,0
2023-05-08T20:38:44.907Z,0
2023-05-08T20:39:51.062Z,0
2023-05-08T20:40:57.232Z,0
2023-05-08T20:42:03.412Z,0
2023-05-08T20:44:15.668Z,0
2023-05-08T20:45:21.868Z,0
2023-05-08T20:46:28.004Z,0
2023-05-08T20:47:34.080Z,0
2023-05-08T20:49:46.401Z,0
2023-05-08T20:53:03.827Z,0
2023-05-08T20:55:15.990Z,0
2023-05-08T20:57:28.325Z,0
2023-05-08T21:00:46.707Z,0
2023-05-08T21:04:05.277Z,0
2023-05-08T21:06:16.481Z,0
2023-05-08T21:09:34.897Z,0
2023-05-08T21:11:46.284Z,0
2023-05-08T21:13:57.489Z,0
2023-05-08T21:15:02.652Z,0
2023-05-08T21:17:14.930Z,0
2023-05-08T21:18:21.080Z,0
2023-05-08T21:19:27.229Z,0
2023-05-08T21:21:39.504Z,0
2023-05-08T21:22:45.664Z,0
2023-05-08T21:23:51.794Z,0
2023-05-08T21:26:04.134Z,0
2023-05-08T21:29:22.563Z,0
2023-05-08T21:32:39.966Z,0
2023-05-08T21:33:46.098Z,0
2023-05-08T21:34:52.242Z,0
2023-05-08T21:37:04.530Z,0
2023-05-08T21:39:16.833Z,0
2023-05-08T21:40:22.954Z,0
2023-05-08T21:41:29.127Z,0
2023-05-08T21:42:35.254Z,0
2023-05-08T21:48:05.976Z,0
2023-05-08T21:49:12.152Z,0
2023-05-08T21:50:17.264Z,0
2023-05-08T21:53:35.779Z,0
2023-05-08T21:54:41.831Z,0
2023-05-08T21:56:54.127Z,0
2023-05-08T21:58:00.307Z,0
2023-05-08T21:59:06.420Z,0
2023-05-08T22:02:24.836Z,0