createdAt,value
2017-08-25T00:01:22.022Z,9.70
2017-08-25T00:02:24.570Z,19.63
2017-08-25T00:03:27.422Z,11.63
2017-08-25T00:04:29.961Z,13.23
2017-08-25T00:05:32.532Z,12.90
2017-08-25T00:06:35.086Z,15.87
2017-08-25T00:07:37.633Z,17.03
2017-08-25T00:08:40.273Z,10.40
2017-08-25T00:09:43.207Z,12.23
2017-08-25T00:10:45.748Z,13.23
2017-08-25T00:11:48.329Z,11.40
2017-08-25T00:12:51.697Z,13.20
2017-08-25T00:13:54.325Z,18.77
2017-08-25T00:14:56.867Z,10.07
2017-08-25T00:15:59.409Z,13.50
2017-08-25T00:17:01.954Z,9.77
2017-08-25T00:18:04.503Z,12.67
2017-08-25T00:19:07.370Z,12.07
2017-08-25T00:20:09.909Z,9.77
2017-08-25T00:21:12.457Z,9.67
2017-08-25T00:22:14.998Z,8.60
2017-08-25T00:23:17.570Z,12.40
2017-08-25T00:24:20.113Z,8.70
2017-08-25T00:25:23.450Z,9.73
2017-08-25T00:26:25.993Z,12.30
2017-08-25T00:27:28.596Z,13.53
2017-08-25T00:28:31.146Z,12.23
2017-08-25T00:29:33.705Z,10.10
2017-08-25T00:30:36.993Z,11.57
2017-08-25T00:31:39.848Z,11.70
2017-08-25T00:32:42.420Z,9.63
2017-08-25T00:33:44.969Z,13.03
2017-08-25T00:34:47.510Z,11.13
2017-08-25T00:35:50.751Z,10.40
2017-08-25T00:36:53.309Z,14.10
2017-08-25T00:37:55.897Z,10.30
2017-08-25T00:38:58.537Z,12.90
2017-08-25T00:40:01.077Z,10.93
2017-08-25T00:41:03.619Z,9.10
2017-08-25T00:42:06.885Z,8.63
2017-08-25T00:43:09.453Z,9.70
2017-08-25T00:44:12.001Z,8.73
2017-08-25T00:45:14.540Z,9.40
2017-08-25T00:46:17.105Z,8.70
2017-08-25T00:47:20.477Z,12.37
2017-08-25T00:48:23.101Z,14.77
2017-08-25T00:49:25.650Z,10.50
2017-08-25T00:50:28.202Z,13.67
2017-08-25T00:51:31.661Z,13.20
2017-08-25T00:52:35.078Z,9.90
2017-08-25T00:53:37.674Z,9.47
2017-08-25T00:54:40.258Z,14.53
2017-08-25T00:55:42.821Z,11.30
2017-08-25T00:56:45.965Z,13.37
2017-08-25T00:57:48.509Z,15.13
2017-08-25T00:58:51.260Z,9.30
2017-08-25T00:59:53.841Z,9.07
2017-08-25T01:00:56.381Z,10.07
2017-08-25T01:01:58.921Z,13.20
2017-08-25T01:03:02.254Z,11.37
2017-08-25T01:04:04.917Z,11.03
2017-08-25T01:05:07.493Z,13.60
2017-08-25T01:06:10.654Z,11.43
2017-08-25T01:07:13.278Z,13.10
2017-08-25T01:08:15.825Z,11.20
2017-08-25T01:09:18.582Z,9.33
2017-08-25T01:10:22.049Z,13.53
2017-08-25T01:11:25.537Z,10.80
2017-08-25T01:12:28.157Z,9.67
2017-08-25T01:13:30.797Z,9.60
2017-08-25T01:14:33.341Z,13.63
2017-08-25T01:15:36.706Z,13.30
2017-08-25T01:16:39.297Z,10.10
2017-08-25T01:17:42.364Z,10.93
2017-08-25T01:18:44.958Z,9.63
2017-08-25T01:19:47.500Z,10.97
2017-08-25T01:20:50.041Z,10.40
2017-08-25T01:21:52.629Z,11.30
2017-08-25T01:22:56.095Z,8.47
2017-08-25T01:23:58.632Z,9.03
2017-08-25T01:25:01.228Z,9.27
2017-08-25T01:26:03.860Z,10.63
2017-08-25T01:27:06.403Z,10.00
2017-08-25T01:28:09.609Z,8.27
2017-08-25T01:29:12.185Z,9.07
2017-08-25T01:30:14.740Z,12.67
2017-08-25T01:31:18.130Z,12.17
2017-08-25T01:32:20.757Z,10.57
2017-08-25T01:33:23.307Z,12.70
2017-08-25T01:34:25.882Z,12.70
2017-08-25T01:35:28.541Z,9.70
2017-08-25T01:36:31.401Z,8.37
2017-08-25T01:37:33.941Z,11.63
2017-08-25T01:38:36.521Z,12.90
2017-08-25T01:39:39.105Z,9.10
2017-08-25T01:40:41.646Z,9.57
2017-08-25T01:41:44.186Z,9.53
2017-08-25T01:42:46.756Z,12.53
2017-08-25T01:43:49.301Z,15.90
2017-08-25T01:44:51.855Z,13.47
2017-08-25T01:45:54.410Z,8.63
2017-08-25T01:46:56.952Z,11.00
2017-08-25T01:47:59.562Z,9.27
2017-08-25T01:49:02.114Z,11.13
2017-08-25T01:50:04.684Z,11.63
2017-08-25T01:51:08.006Z,13.50
2017-08-25T01:52:10.593Z,17.43
2017-08-25T01:53:13.905Z,9.33
2017-08-25T01:54:16.469Z,9.07
2017-08-25T01:55:19.008Z,10.37
2017-08-25T01:56:21.549Z,10.63
2017-08-25T01:57:24.128Z,11.43
2017-08-25T01:58:27.316Z,9.07
2017-08-25T01:59:29.869Z,12.10
2017-08-25T02:00:32.414Z,9.27
2017-08-25T02:01:34.957Z,9.30
2017-08-25T02:02:37.531Z,11.87
2017-08-25T02:03:40.109Z,12.63
2017-08-25T02:04:42.739Z,11.33
2017-08-25T02:05:45.293Z,11.50
2017-08-25T02:06:47.870Z,15.77
2017-08-25T02:07:50.457Z,12.30
2017-08-25T02:08:52.997Z,10.47
2017-08-25T02:09:55.573Z,17.40
2017-08-25T02:10:58.122Z,9.40
2017-08-25T02:12:01.025Z,8.47
2017-08-25T02:13:03.593Z,9.27
2017-08-25T02:14:06.202Z,12.13
2017-08-25T02:15:08.745Z,18.03
2017-08-25T02:16:11.286Z,10.30
2017-08-25T02:17:13.866Z,11.00
2017-08-25T02:18:16.439Z,11.13
2017-08-25T02:19:18.983Z,9.97
2017-08-25T02:20:21.643Z,10.03
2017-08-25T02:21:24.204Z,8.93
2017-08-25T02:22:26.763Z,9.50
2017-08-25T02:23:29.325Z,9.70
2017-08-25T02:24:31.868Z,11.10
2017-08-25T02:25:34.417Z,14.37
2017-08-25T02:26:37.113Z,9.03
2017-08-25T02:27:39.653Z,9.47
2017-08-25T02:28:42.212Z,13.83
2017-08-25T02:29:44.761Z,10.40
2017-08-25T02:30:48.145Z,9.30
2017-08-25T02:31:50.769Z,12.00
2017-08-25T02:32:53.349Z,16.87
2017-08-25T02:33:55.889Z,9.60
2017-08-25T02:34:58.444Z,8.73
2017-08-25T02:36:01.773Z,17.57
2017-08-25T02:37:04.426Z,12.43
2017-08-25T02:38:07.014Z,10.63
2017-08-25T02:39:09.560Z,19.70
2017-08-25T02:40:12.101Z,8.67
2017-08-25T02:41:15.571Z,11.47
2017-08-25T02:42:18.121Z,10.73
2017-08-25T02:43:20.802Z,8.93
2017-08-25T02:44:23.977Z,8.40
2017-08-25T02:45:26.525Z,10.57
2017-08-25T02:46:29.069Z,9.50
2017-08-25T02:47:31.724Z,12.33
2017-08-25T02:48:34.357Z,8.60
2017-08-25T02:49:36.909Z,10.53
2017-08-25T02:50:39.509Z,11.97
2017-08-25T02:51:42.146Z,10.70
2017-08-25T02:52:44.749Z,11.70
2017-08-25T02:53:47.391Z,15.63
2017-08-25T02:54:50.025Z,9.70
2017-08-25T02:55:52.569Z,12.43
2017-08-25T02:56:55.117Z,8.93
2017-08-25T02:57:57.692Z,11.17
2017-08-25T02:59:00.233Z,10.20
2017-08-25T03:00:02.793Z,10.10
2017-08-25T03:01:05.377Z,9.37
2017-08-25T03:02:08.849Z,9.33
2017-08-25T03:03:12.141Z,9.60
2017-08-25T03:04:15.514Z,12.07
2017-08-25T03:05:18.561Z,13.63
2017-08-25T03:06:21.105Z,9.93
2017-08-25T03:07:23.649Z,12.67
2017-08-25T03:08:26.200Z,14.53
2017-08-25T03:09:28.760Z,10.37
2017-08-25T03:10:31.302Z,14.60
2017-08-25T03:11:33.869Z,10.60
2017-08-25T03:12:36.413Z,9.20
2017-08-25T03:13:38.957Z,9.20
2017-08-25T03:14:41.545Z,8.77
2017-08-25T03:15:44.085Z,8.80
2017-08-25T03:16:46.629Z,9.63
2017-08-25T03:17:49.168Z,11.40
2017-08-25T03:18:51.709Z,10.00
2017-08-25T03:19:54.277Z,14.37
2017-08-25T03:20:56.825Z,10.60
2017-08-25T03:21:59.395Z,10.23
2017-08-25T03:23:01.933Z,11.60
2017-08-25T03:24:04.534Z,8.20
2017-08-25T03:25:07.069Z,9.90
2017-08-25T06:34:26.033Z,9.10
2017-08-25T06:35:40.199Z,7.97
2017-08-25T06:36:54.455Z,15.93
2017-08-25T06:38:08.767Z,11.73
2017-08-25T06:39:22.979Z,10.50
2017-08-25T08:07:32.697Z,4.10
2017-08-25T08:08:35.790Z,4.23
2017-08-25T08:09:38.357Z,5.13
2017-08-25T08:10:41.703Z,8.07
2017-08-25T08:11:44.361Z,4.80
2017-08-25T08:12:46.917Z,4.50
2017-08-25T08:13:50.300Z,4.00
2017-08-25T08:14:52.854Z,4.20
2017-08-25T08:15:55.621Z,4.77
2017-08-25T08:17:09.785Z,5.53
2017-08-25T08:18:24.120Z,6.53
2017-08-25T08:19:38.545Z,4.63
2017-08-25T08:20:52.805Z,4.67
2017-08-25T08:22:07.113Z,8.17
2017-08-25T08:24:59.167Z,4.97
2017-08-25T08:26:13.297Z,5.20
2017-08-25T08:27:27.700Z,6.70
2017-08-25T08:33:49.720Z,7.07
2017-08-25T08:34:52.270Z,4.77
2017-08-25T08:35:54.822Z,5.50
2017-08-25T08:36:57.431Z,6.33
2017-08-25T08:38:00.065Z,7.03
2017-08-25T08:39:02.659Z,7.03
2017-08-25T08:40:05.736Z,7.30
2017-08-25T08:41:08.309Z,4.90
2017-08-25T08:42:10.849Z,4.80
2017-08-25T08:43:14.121Z,6.63
2017-08-25T08:44:16.704Z,4.93
2017-08-25T08:45:19.245Z,5.53
2017-08-25T08:46:21.785Z,4.63
2017-08-25T08:47:24.849Z,3.50
2017-08-25T08:48:27.499Z,6.13
2017-08-25T08:49:30.073Z,5.93
2017-08-25T08:50:33.362Z,6.23
2017-08-25T08:51:35.977Z,7.87
2017-08-25T08:52:38.521Z,4.30
2017-08-25T08:53:41.188Z,9.23
2017-08-25T08:54:43.757Z,8.10
2017-08-25T08:55:46.298Z,3.87
2017-08-25T08:56:48.836Z,3.93
2017-08-25T08:57:51.405Z,3.83
2017-08-25T08:58:53.949Z,3.50
2017-08-25T08:59:56.585Z,4.17
2017-08-25T09:00:59.209Z,4.23
2017-08-25T09:02:01.856Z,3.20
2017-08-25T09:03:04.517Z,4.80
2017-08-25T09:04:07.098Z,5.30
2017-08-25T09:05:09.673Z,4.23
2017-08-25T09:06:18.078Z,4.20
2017-08-25T09:07:21.133Z,5.23
2017-08-25T09:08:23.708Z,3.83
2017-08-25T09:09:26.997Z,4.80
2017-08-25T09:10:29.534Z,5.30
2017-08-25T09:11:32.145Z,5.63
2017-08-25T09:12:35.511Z,3.73
2017-08-25T09:13:38.123Z,5.73
2017-08-25T09:14:40.741Z,3.87
2017-08-25T09:15:43.325Z,4.10
2017-08-25T09:16:45.905Z,5.90
2017-08-25T09:17:48.862Z,5.77
2017-08-25T09:18:51.409Z,10.37
2017-08-25T09:19:53.952Z,6.97
2017-08-25T09:20:56.504Z,4.80
2017-08-25T09:21:59.041Z,3.93
2017-08-25T09:23:01.621Z,4.17
2017-08-25T09:24:21.961Z,5.97
2017-08-25T09:25:25.266Z,3.97
2017-08-25T09:26:27.895Z,4.70
2017-08-25T09:27:30.436Z,6.53
2017-08-25T09:28:33.234Z,3.47
2017-08-25T09:29:36.157Z,4.27
2017-08-25T09:30:39.532Z,4.03
2017-08-25T09:31:42.081Z,5.00
2017-08-25T09:32:44.616Z,3.87
2017-08-25T09:33:47.308Z,6.07
2017-08-25T09:34:50.361Z,4.07
2017-08-25T09:35:52.901Z,4.20
2017-08-25T09:36:55.444Z,3.73
2017-08-25T09:37:58.801Z,8.43
2017-08-25T09:39:01.353Z,2.77
2017-08-25T09:40:03.905Z,3.50
2017-08-25T09:41:06.512Z,3.70
2017-08-25T09:42:09.865Z,3.70
2017-08-25T09:43:12.432Z,3.23
2017-08-25T09:44:15.008Z,4.97
2017-08-25T09:45:17.638Z,18.73
2017-08-25T09:46:20.179Z,3.40
2017-08-25T09:47:22.741Z,3.20
2017-08-25T09:48:26.190Z,11.77
2017-08-25T09:49:29.092Z,5.50
2017-08-25T09:50:31.700Z,9.00
2017-08-25T09:51:34.242Z,4.17
2017-08-25T09:52:36.853Z,3.70
2017-08-25T09:53:40.014Z,4.90
2017-08-25T09:54:42.598Z,5.70
2017-08-25T09:55:46.806Z,2.90
2017-08-25T09:56:49.564Z,3.83
2017-08-25T09:57:52.723Z,5.93
2017-08-25T09:58:55.266Z,3.80
2017-08-25T09:59:57.892Z,3.10
2017-08-25T10:01:00.434Z,4.30
2017-08-25T10:02:03.065Z,4.30
2017-08-25T10:03:05.731Z,4.33
2017-08-25T10:04:08.279Z,3.20
2017-08-25T10:05:10.858Z,4.17
2017-08-25T10:06:13.428Z,3.43
2017-08-25T10:07:16.165Z,5.80
2017-08-25T10:08:18.733Z,4.00
2017-08-25T10:09:21.362Z,4.37
2017-08-25T10:10:23.902Z,3.80
2017-08-25T10:11:27.078Z,3.67
2017-08-25T10:12:29.623Z,4.00
2017-08-25T10:13:32.745Z,4.73
2017-08-25T10:14:35.324Z,3.00
2017-08-25T10:15:37.948Z,5.33
2017-08-25T10:16:41.093Z,8.47
2017-08-25T10:17:43.717Z,3.37
2017-08-25T10:18:46.346Z,3.50
2017-08-25T10:19:49.797Z,5.23
2017-08-25T10:20:52.425Z,5.00
2017-08-25T10:21:55.046Z,4.47
2017-08-25T10:22:57.682Z,4.17
2017-08-25T10:24:00.237Z,4.20
2017-08-25T10:25:02.836Z,3.40
2017-08-25T10:26:05.390Z,13.00
2017-08-25T10:27:07.962Z,4.60
2017-08-25T10:28:11.329Z,3.80
2017-08-25T10:29:13.873Z,5.37
2017-08-25T10:30:16.481Z,4.43
2017-08-25T10:31:19.338Z,4.27
2017-08-25T10:32:21.881Z,7.60
2017-08-25T10:33:36.391Z,9.70
2017-08-25T10:34:51.045Z,3.77
2017-08-25T10:36:05.641Z,2.83
2017-08-25T10:37:20.092Z,4.93
2017-08-25T10:38:34.677Z,2.90
2017-08-25T10:41:29.433Z,3.40
2017-08-25T10:42:44.029Z,4.80
2017-08-25T10:44:07.381Z,3.20
2017-08-25T10:45:09.925Z,5.00
2017-08-25T10:46:13.413Z,5.77
2017-08-25T10:47:16.081Z,3.67
2017-08-25T10:48:18.761Z,3.40
2017-08-25T10:49:21.396Z,4.83
2017-08-25T10:50:24.560Z,3.50
2017-08-25T10:51:27.990Z,4.17
2017-08-25T10:52:30.532Z,3.40
2017-08-25T10:53:33.125Z,6.37
2017-08-25T10:54:35.666Z,5.07
2017-08-25T10:55:38.289Z,3.93
2017-08-25T10:56:40.842Z,6.77
2017-08-25T10:57:43.381Z,4.63
2017-08-25T10:58:45.971Z,6.50
2017-08-25T10:59:48.513Z,4.43
2017-08-25T11:00:51.051Z,3.47
2017-08-25T11:01:53.621Z,5.10
2017-08-25T11:02:56.205Z,3.83
2017-08-25T11:03:58.802Z,4.53
2017-08-25T11:05:01.345Z,5.50
2017-08-25T11:06:03.885Z,5.27
2017-08-25T11:07:06.429Z,5.53
2017-08-25T11:08:08.985Z,4.47
2017-08-25T11:09:11.633Z,4.00
2017-08-25T11:10:14.178Z,6.57
2017-08-25T11:11:16.750Z,3.70
2017-08-25T11:12:19.288Z,5.00
2017-08-25T11:13:21.829Z,12.33
2017-08-25T11:14:24.369Z,3.87
2017-08-25T11:15:26.920Z,15.07
2017-08-25T11:16:29.526Z,6.40
2017-08-25T11:17:32.149Z,3.00
2017-08-25T11:18:34.686Z,4.23
2017-08-25T11:19:37.229Z,7.83
2017-08-25T11:20:39.778Z,3.20
2017-08-25T11:21:42.361Z,7.50
2017-08-25T11:22:44.983Z,4.67
2017-08-25T11:23:47.616Z,3.83
2017-08-25T11:24:50.165Z,4.80
2017-08-25T11:25:52.709Z,7.23
2017-08-25T11:26:55.298Z,4.50
2017-08-25T11:27:57.845Z,3.87
2017-08-25T11:29:00.442Z,5.37
2017-08-25T11:30:03.301Z,9.93
2017-08-25T11:31:06.624Z,3.67
2017-08-25T11:32:09.173Z,3.90
2017-08-25T11:33:11.727Z,6.57
2017-08-25T11:34:14.304Z,8.30
2017-08-25T11:35:17.410Z,8.27
2017-08-25T11:36:21.137Z,4.60
2017-08-25T11:37:23.721Z,3.53
2017-08-25T11:38:26.352Z,5.93
2017-08-25T11:39:29.386Z,9.13
2017-08-25T11:40:31.940Z,3.53
2017-08-25T11:41:34.541Z,3.60
2017-08-25T11:42:37.690Z,3.80
2017-08-25T11:43:40.305Z,3.33
2017-08-25T11:44:42.881Z,3.20
2017-08-25T11:45:45.427Z,4.40
2017-08-25T11:46:48.711Z,3.47
2017-08-25T11:47:51.349Z,9.30
2017-08-25T11:48:53.893Z,7.40
2017-08-25T11:49:56.470Z,4.50
2017-08-25T11:50:59.009Z,4.27
2017-08-25T11:52:01.750Z,5.50
2017-08-25T11:53:04.292Z,3.67
2017-08-25T11:54:06.897Z,4.53
2017-08-25T11:55:10.261Z,11.90
2017-08-25T11:56:12.809Z,3.60
2017-08-25T11:57:15.381Z,3.70
2017-08-25T11:58:18.037Z,6.00
2017-08-25T11:59:21.134Z,4.00
2017-08-25T12:00:23.673Z,3.87
2017-08-25T12:01:26.325Z,3.07
2017-08-25T12:02:29.358Z,3.37
2017-08-25T12:03:31.925Z,4.73
2017-08-25T12:04:35.389Z,3.90
2017-08-25T12:05:37.934Z,3.90
2017-08-25T12:06:40.916Z,3.60
2017-08-25T12:07:43.522Z,4.97
2017-08-25T12:08:46.061Z,3.33
2017-08-25T12:09:48.606Z,4.10
2017-08-25T12:10:51.201Z,5.30
2017-08-25T12:11:53.741Z,3.40
2017-08-25T12:12:56.765Z,3.60
2017-08-25T12:13:59.335Z,4.83
2017-08-25T12:15:01.873Z,4.13
2017-08-25T12:16:04.413Z,7.93
2017-08-25T12:17:06.969Z,8.00
2017-08-25T12:18:09.606Z,3.70
2017-08-25T12:19:12.188Z,3.10
2017-08-25T12:20:15.569Z,3.13
2017-08-25T12:21:18.114Z,4.63
2017-08-25T12:22:20.658Z,5.90
2017-08-25T12:23:23.249Z,3.80
2017-08-25T12:24:26.499Z,5.70
2017-08-25T12:25:29.042Z,3.80
2017-08-25T12:26:31.645Z,4.00
2017-08-25T12:27:34.210Z,3.50
2017-08-25T12:28:36.762Z,3.43
2017-08-25T12:29:39.305Z,3.33
2017-08-25T12:30:41.876Z,3.23
2017-08-25T12:31:44.417Z,3.13
2017-08-25T12:32:46.960Z,3.80
2017-08-25T12:33:49.502Z,5.47
2017-08-25T12:34:52.093Z,3.37
2017-08-25T12:35:54.636Z,4.83
2017-08-25T12:36:57.170Z,7.93
2017-08-25T12:37:59.706Z,3.53
2017-08-25T12:39:02.250Z,3.57
2017-08-25T12:40:04.821Z,5.43
2017-08-25T12:41:07.393Z,3.53
2017-08-25T12:42:09.949Z,3.60
2017-08-25T12:43:12.550Z,5.90
2017-08-25T12:44:15.101Z,4.40
2017-08-25T12:45:18.060Z,3.83
2017-08-25T12:46:20.669Z,3.60
2017-08-25T12:47:23.805Z,3.67
2017-08-25T12:48:26.384Z,3.70
2017-08-25T12:49:28.966Z,3.40
2017-08-25T12:50:31.514Z,5.07
2017-08-25T12:51:34.121Z,4.53
2017-08-25T12:52:36.665Z,3.87
2017-08-25T12:53:40.030Z,3.07
2017-08-25T12:54:42.602Z,4.83
2017-08-25T12:55:45.241Z,3.80
2017-08-25T12:56:48.376Z,4.10
2017-08-25T12:57:50.928Z,5.27
2017-08-25T12:58:53.586Z,3.30
2017-08-25T12:59:56.143Z,4.00
2017-08-25T13:00:58.713Z,3.83
2017-08-25T13:02:01.254Z,4.00
2017-08-25T13:03:03.793Z,4.80
2017-08-25T13:04:06.579Z,3.93
2017-08-25T13:05:09.238Z,3.33
2017-08-25T13:06:12.793Z,3.70
2017-08-25T13:07:15.333Z,7.40
2017-08-25T13:08:17.907Z,3.77
2017-08-25T13:09:20.513Z,3.70
2017-08-25T13:10:23.057Z,3.80
2017-08-25T13:11:26.128Z,3.80
2017-08-25T13:12:28.725Z,3.27
2017-08-25T13:13:31.913Z,3.40
2017-08-25T13:14:34.593Z,5.03
2017-08-25T13:15:37.125Z,4.50
2017-08-25T13:16:39.741Z,4.00
2017-08-25T13:17:42.284Z,4.47
2017-08-25T13:18:45.293Z,3.47
2017-08-25T13:19:47.901Z,3.70
2017-08-25T13:20:50.466Z,4.07
2017-08-25T13:21:53.007Z,4.13
2017-08-25T13:22:56.061Z,3.70
2017-08-25T13:23:59.507Z,3.80
2017-08-25T13:25:02.098Z,4.17
2017-08-25T13:26:04.637Z,3.80
2017-08-25T13:27:07.209Z,5.10
2017-08-25T13:28:09.776Z,6.10
2017-08-25T13:29:12.318Z,6.70
2017-08-25T13:30:14.933Z,3.73
2017-08-25T13:31:17.584Z,6.47
2017-08-25T13:32:20.264Z,4.83
2017-08-25T13:33:23.985Z,6.30
2017-08-25T13:34:26.521Z,4.10
2017-08-25T13:35:29.059Z,4.87
2017-08-25T13:36:32.550Z,5.70
2017-08-25T13:37:35.102Z,4.13
2017-08-25T13:38:37.697Z,4.53
2017-08-25T13:39:41.061Z,7.33
2017-08-25T13:40:44.410Z,4.07
2017-08-25T13:41:46.978Z,5.83
2017-08-25T13:42:49.554Z,8.97
2017-08-25T13:43:52.166Z,13.70
2017-08-25T13:44:54.854Z,6.00
2017-08-25T13:45:57.425Z,8.87
2017-08-25T13:46:59.994Z,4.27
2017-08-25T13:48:02.533Z,7.13
2017-08-25T13:49:05.077Z,6.10
2017-08-25T13:50:08.245Z,4.20
2017-08-25T13:51:10.826Z,3.53
2017-08-25T13:52:13.370Z,6.53
2017-08-25T13:53:15.906Z,7.40
2017-08-25T13:54:18.446Z,5.03
2017-08-25T13:55:21.083Z,4.30
2017-08-25T13:56:23.713Z,6.03
2017-08-25T13:57:26.269Z,4.73
2017-08-25T13:58:28.813Z,3.87
2017-08-25T13:59:31.356Z,5.13
2017-08-25T14:00:33.917Z,5.37
2017-08-25T14:01:36.453Z,8.77
2017-08-25T14:02:39.062Z,5.53
2017-08-25T14:03:41.597Z,6.10
2017-08-25T14:04:44.139Z,6.93
2017-08-25T14:05:46.673Z,6.60
2017-08-25T14:06:49.221Z,16.03
2017-08-25T14:07:51.801Z,12.23
2017-08-25T14:08:54.337Z,13.83
2017-08-25T14:09:56.874Z,4.50
2017-08-25T14:10:59.417Z,8.23
2017-08-25T14:12:01.995Z,5.90
2017-08-25T14:13:04.537Z,6.40
2017-08-25T14:14:07.082Z,11.10
2017-08-25T14:15:09.626Z,4.13
2017-08-25T14:16:12.164Z,5.43
2017-08-25T14:17:14.746Z,6.13
2017-08-25T14:18:17.291Z,4.30
2017-08-25T14:19:19.834Z,12.33
2017-08-25T14:20:22.370Z,9.17
2017-08-25T14:21:24.914Z,13.20
2017-08-25T14:22:27.477Z,7.33
2017-08-25T14:23:30.021Z,8.00
2017-08-25T14:24:32.589Z,5.33
2017-08-25T14:25:35.130Z,11.50
2017-08-25T14:26:37.677Z,12.93
2017-08-25T14:27:40.258Z,8.93
2017-08-25T14:28:42.810Z,4.40
2017-08-25T14:29:45.358Z,7.60
2017-08-25T14:30:47.897Z,4.40
2017-08-25T14:31:50.463Z,4.33
2017-08-25T14:32:53.007Z,7.97
2017-08-25T14:33:55.546Z,7.03
2017-08-25T14:34:58.089Z,6.67
2017-08-25T14:36:00.669Z,4.60
2017-08-25T14:37:03.983Z,8.83
2017-08-25T14:38:06.526Z,13.37
2017-08-25T14:39:09.106Z,7.17
2017-08-25T14:40:11.655Z,6.87
2017-08-25T14:41:14.195Z,6.40
2017-08-25T14:42:16.737Z,6.23
2017-08-25T14:43:19.277Z,4.33
2017-08-25T14:44:21.840Z,8.73
2017-08-25T14:45:24.385Z,9.20
2017-08-25T14:46:26.935Z,6.57
2017-08-25T14:47:29.490Z,7.73
2017-08-25T14:48:32.038Z,11.50
2017-08-25T14:49:34.577Z,6.10
2017-08-25T14:50:37.113Z,5.60
2017-08-25T14:51:39.680Z,6.80
2017-08-25T14:52:42.249Z,4.70
2017-08-25T14:53:44.789Z,4.80
2017-08-25T14:54:47.958Z,4.33
2017-08-25T14:55:50.533Z,7.23
2017-08-25T14:56:53.186Z,8.00
2017-08-25T14:57:55.725Z,7.20
2017-08-25T14:58:58.265Z,4.83
2017-08-25T15:00:00.857Z,9.73
2017-08-25T15:01:03.397Z,10.00
2017-08-25T15:02:06.013Z,4.50
2017-08-25T15:03:08.550Z,8.73
2017-08-25T15:04:11.085Z,5.00
2017-08-25T15:05:13.666Z,7.90
2017-08-25T15:06:16.243Z,4.40
2017-08-25T15:07:18.813Z,7.00
2017-08-25T15:08:21.981Z,4.43
2017-08-25T15:09:24.637Z,5.20
2017-08-25T15:10:27.222Z,8.53
2017-08-25T15:11:30.403Z,7.53
2017-08-25T15:12:32.941Z,5.10
2017-08-25T15:13:35.486Z,6.97
2017-08-25T15:14:38.025Z,7.37
2017-08-25T15:15:40.690Z,5.43
2017-08-25T15:16:43.249Z,7.27
2017-08-25T15:17:45.794Z,4.47
2017-08-25T15:18:48.341Z,4.97
2017-08-25T15:19:50.907Z,5.23
2017-08-25T15:20:53.521Z,4.77
2017-08-25T15:21:56.058Z,3.83
2017-08-25T15:22:58.629Z,7.30
2017-08-25T15:24:01.174Z,5.97
2017-08-25T15:25:03.742Z,4.10
2017-08-25T15:26:06.585Z,5.03
2017-08-25T15:27:09.132Z,11.50
2017-08-25T15:28:11.681Z,13.23
2017-08-25T15:29:14.232Z,4.67
2017-08-25T15:30:16.771Z,4.77
2017-08-25T15:31:19.344Z,4.20
2017-08-25T15:32:21.881Z,5.40
2017-08-25T15:33:24.425Z,5.03
2017-08-25T15:34:26.976Z,5.67
2017-08-25T15:35:29.569Z,4.90
2017-08-25T15:36:32.112Z,8.67
2017-08-25T15:37:34.664Z,5.90
2017-08-25T15:38:37.201Z,9.53
2017-08-25T15:39:39.745Z,4.73
2017-08-25T15:40:42.369Z,4.97
2017-08-25T15:41:44.910Z,5.67
2017-08-25T15:42:47.445Z,4.80
2017-08-25T15:43:50.019Z,10.33
2017-08-25T15:44:52.560Z,4.83
2017-08-25T15:45:55.143Z,6.10
2017-08-25T15:46:57.680Z,11.87
2017-08-25T15:48:00.468Z,10.80
2017-08-25T15:49:03.013Z,6.97
2017-08-25T15:50:05.553Z,5.60
2017-08-25T15:51:08.117Z,6.77
2017-08-25T15:52:10.661Z,8.10
2017-08-25T15:53:13.219Z,4.90
2017-08-25T15:54:15.766Z,9.83
2017-08-25T15:55:18.317Z,5.00
2017-08-25T15:56:20.899Z,5.87
2017-08-25T15:57:23.457Z,5.00
2017-08-25T15:58:25.994Z,5.50
2017-08-25T15:59:28.534Z,8.13
2017-08-25T16:00:31.083Z,4.37
2017-08-25T16:01:33.667Z,7.37
2017-08-25T16:02:36.210Z,9.00
2017-08-25T16:03:38.832Z,5.87
2017-08-25T16:04:41.457Z,5.60
2017-08-25T16:05:44.093Z,9.40
2017-08-25T16:06:46.714Z,4.93
2017-08-25T16:07:49.249Z,4.33
2017-08-25T16:08:51.853Z,8.03
2017-08-25T16:09:54.493Z,6.13
2017-08-25T16:10:57.058Z,7.50
2017-08-25T16:11:59.595Z,8.83
2017-08-25T16:13:02.146Z,8.37
2017-08-25T16:14:05.154Z,10.83
2017-08-25T16:15:07.813Z,11.90
2017-08-25T16:16:11.081Z,5.10
2017-08-25T16:17:13.687Z,10.40
2017-08-25T16:18:16.342Z,6.03
2017-08-25T16:19:19.640Z,7.10
2017-08-25T16:20:23.165Z,4.80
2017-08-25T16:21:25.738Z,6.70
2017-08-25T16:22:28.287Z,6.00
2017-08-25T16:23:30.832Z,6.23
2017-08-25T16:24:33.373Z,5.70
2017-08-25T16:25:35.909Z,5.97
2017-08-25T16:26:38.499Z,8.80
2017-08-25T16:27:41.050Z,5.53
2017-08-25T16:28:43.617Z,5.80
2017-08-25T16:29:46.157Z,10.10
2017-08-25T16:30:48.699Z,9.27
2017-08-25T16:31:51.241Z,7.43
2017-08-25T16:32:53.821Z,6.37
2017-08-25T16:33:56.357Z,5.50
2017-08-25T16:34:58.897Z,6.40
2017-08-25T16:36:01.444Z,7.43
2017-08-25T16:37:03.981Z,7.70
2017-08-25T16:38:06.549Z,6.70
2017-08-25T16:39:09.101Z,5.53
2017-08-25T16:40:11.651Z,6.70
2017-08-25T16:41:14.570Z,7.83
2017-08-25T16:42:17.137Z,9.73
2017-08-25T16:43:19.677Z,7.80
2017-08-25T16:44:22.231Z,6.47
2017-08-25T16:45:24.891Z,7.07
2017-08-25T16:46:27.468Z,7.90
2017-08-25T16:47:30.845Z,8.47
2017-08-25T16:48:33.465Z,6.00
2017-08-25T16:49:36.822Z,5.37
2017-08-25T16:50:39.362Z,5.63
2017-08-25T16:51:41.979Z,6.33
2017-08-25T16:52:44.521Z,5.87
2017-08-25T16:53:47.119Z,8.83
2017-08-25T16:54:49.779Z,6.03
2017-08-25T16:55:52.320Z,7.90
2017-08-25T16:56:54.860Z,6.23
2017-08-25T16:57:57.402Z,7.53
2017-08-25T16:59:00.161Z,5.90
2017-08-25T17:00:02.729Z,5.63
2017-08-25T17:01:05.265Z,7.97
2017-08-25T17:02:07.805Z,6.73
2017-08-25T17:03:10.409Z,8.43
2017-08-25T17:04:12.953Z,9.23
2017-08-25T17:05:15.496Z,6.17
2017-08-25T17:06:18.046Z,6.00
2017-08-25T17:07:20.588Z,6.37
2017-08-25T17:08:23.157Z,5.80
2017-08-25T17:09:25.693Z,6.80
2017-08-25T17:10:28.230Z,9.80
2017-08-25T17:11:30.760Z,5.53
2017-08-25T17:12:33.301Z,5.40
2017-08-25T17:13:35.857Z,7.60
2017-08-25T17:14:38.413Z,4.80
2017-08-25T17:15:40.953Z,8.47
2017-08-25T17:16:43.494Z,5.57
2017-08-25T17:17:46.065Z,6.20
2017-08-25T17:18:48.669Z,7.83
2017-08-25T17:19:51.221Z,5.80
2017-08-25T17:20:53.777Z,11.97
2017-08-25T17:21:56.353Z,5.90
2017-08-25T17:22:59.389Z,11.83
2017-08-25T17:24:01.929Z,7.50
2017-08-25T17:25:05.267Z,4.97
2017-08-25T17:26:07.886Z,6.23
2017-08-25T17:27:11.173Z,5.53
2017-08-25T17:28:13.834Z,5.50
2017-08-25T17:29:17.117Z,5.40
2017-08-25T17:30:19.766Z,5.97
2017-08-25T17:31:22.304Z,6.83
2017-08-25T17:32:24.880Z,6.00
2017-08-25T17:33:27.430Z,6.83
2017-08-25T17:34:30.034Z,5.83
2017-08-25T17:35:32.579Z,7.23
2017-08-25T17:36:35.126Z,5.20
2017-08-25T17:37:37.669Z,7.00
2017-08-25T17:38:40.209Z,5.33
2017-08-25T17:39:42.780Z,6.40
2017-08-25T17:40:45.641Z,7.47
2017-08-25T17:41:48.323Z,6.67
2017-08-25T17:42:57.450Z,5.50
2017-08-25T17:44:00.438Z,5.47
2017-08-25T17:45:03.074Z,5.53
2017-08-25T17:46:06.336Z,7.13
2017-08-25T17:47:08.904Z,6.30
2017-08-25T17:48:11.458Z,6.40
2017-08-25T17:57:50.039Z,11.80
2017-08-25T17:58:52.607Z,14.00
2017-08-25T17:59:55.165Z,13.13
2017-08-25T18:00:58.014Z,9.67
2017-08-25T18:02:00.614Z,8.93
2017-08-25T18:03:03.181Z,19.37
2017-08-25T18:04:05.773Z,9.03
2017-08-25T18:05:08.328Z,16.43
2017-08-25T18:06:10.964Z,19.87
2017-08-25T18:07:14.301Z,16.27
2017-08-25T18:08:16.885Z,12.53
2017-08-25T18:09:19.477Z,9.20
2017-08-25T18:10:22.103Z,8.60
2017-08-25T18:11:24.729Z,7.30
2017-08-25T18:12:27.299Z,9.27
2017-08-25T18:13:29.857Z,21.80
2017-08-25T18:14:32.455Z,15.37
2017-08-25T18:15:35.081Z,8.73
2017-08-25T18:16:37.662Z,8.50
2017-08-25T18:17:40.240Z,5.63
2017-08-25T18:18:42.802Z,7.53
2017-08-25T18:19:45.365Z,12.27
2017-08-25T18:20:48.723Z,18.33
2017-08-25T18:21:51.281Z,8.80
2017-08-25T18:22:53.845Z,12.07
2017-08-25T18:23:56.405Z,8.90
2017-08-25T18:24:58.969Z,12.30
2017-08-25T18:26:01.563Z,13.20
2017-08-25T18:27:04.149Z,11.43
2017-08-25T18:28:06.762Z,11.43
2017-08-25T18:29:09.330Z,10.00
2017-08-25T18:30:11.918Z,11.90
2017-08-25T18:31:14.518Z,12.30
2017-08-25T18:32:17.081Z,10.17
2017-08-25T18:33:19.661Z,15.70
2017-08-25T18:34:22.677Z,10.23
2017-08-25T18:35:25.245Z,5.73
2017-08-25T18:36:27.825Z,7.10
2017-08-25T18:37:30.433Z,6.47
2017-08-25T18:38:33.002Z,10.80
2017-08-25T18:39:35.563Z,19.50
2017-08-25T18:40:38.169Z,11.07
2017-08-25T18:41:40.850Z,12.73
2017-08-25T18:42:43.426Z,19.47
2017-08-25T18:43:45.982Z,7.80
2017-08-25T18:44:48.549Z,9.50
2017-08-25T18:45:51.174Z,14.23