createdAt,value
2022-12-03T00:00:12.965Z,99936.27
2022-12-03T00:03:01.370Z,99936.95
2022-12-03T00:05:29.449Z,99935.91
2022-12-03T00:07:57.689Z,99931.75
2022-12-03T00:10:25.642Z,99931.58
2022-12-03T00:12:53.431Z,99928.29
2022-12-03T00:15:21.327Z,99929.33
2022-12-03T00:17:49.163Z,99927.43
2022-12-03T00:20:20.649Z,99928.46
2022-12-03T00:22:48.957Z,99928.29
2022-12-03T00:25:17.771Z,99927.42
2022-12-03T00:27:45.734Z,99930.38
2022-12-03T00:30:14.441Z,99932.45
2022-12-03T00:32:43.042Z,99931.41
2022-12-03T00:35:11.256Z,99930.55
2022-12-03T00:37:39.166Z,99931.24
2022-12-03T00:40:08.162Z,99930.38
2022-12-03T00:42:35.997Z,99927.77
2022-12-03T00:45:05.260Z,99928.12
2022-12-03T00:47:33.196Z,99931.58
2022-12-03T00:50:01.036Z,99928.82
2022-12-03T00:52:28.930Z,99926.92
2022-12-03T00:54:56.735Z,99927.09
2022-12-03T00:57:24.724Z,99925.36
2022-12-03T00:59:52.516Z,99922.41
2022-12-03T01:02:20.482Z,99922.77
2022-12-03T01:04:48.579Z,99922.42
2022-12-03T01:07:16.475Z,99921.73
2022-12-03T01:09:44.304Z,99922.25
2022-12-03T01:12:12.139Z,99920.69
2022-12-03T01:14:40.575Z,99921.73
2022-12-03T01:17:08.503Z,99917.56
2022-12-03T01:19:36.531Z,99920.86
2022-12-03T01:22:04.725Z,99921.55
2022-12-03T01:24:32.584Z,99922.76
2022-12-03T01:27:01.092Z,99924.15
2022-12-03T01:29:29.074Z,99929.52
2022-12-03T01:32:15.573Z,99927.27
2022-12-03T01:34:44.526Z,99921.38
2022-12-03T01:37:12.442Z,99917.22
2022-12-03T01:39:40.764Z,99918.26
2022-12-03T01:42:22.501Z,99919.64
2022-12-03T01:44:55.527Z,99918.43
2022-12-03T01:47:33.183Z,99916.02
2022-12-03T01:50:06.274Z,99914.11
2022-12-03T01:52:38.374Z,99914.11
2022-12-03T01:55:20.013Z,99914.28
2022-12-03T01:57:51.663Z,99917.23
2022-12-03T02:00:22.784Z,99917.76
2022-12-03T02:02:55.072Z,99913.42
2022-12-03T02:05:26.522Z,99910.31
2022-12-03T02:07:55.085Z,99907.54
2022-12-03T02:10:27.368Z,99904.59
2022-12-03T02:12:59.727Z,99901.66
2022-12-03T02:15:27.956Z,99900.80
2022-12-03T02:17:56.768Z,99899.41
2022-12-03T02:20:24.687Z,99902.35
2022-12-03T02:23:13.190Z,99904.27
2022-12-03T02:25:41.169Z,99905.29
2022-12-03T02:28:09.968Z,99909.61
2022-12-03T02:30:37.935Z,99908.23
2022-12-03T02:33:05.780Z,99911.17
2022-12-03T02:35:36.433Z,99909.09
2022-12-03T02:38:12.367Z,99910.83
2022-12-03T02:40:41.777Z,99906.83
2022-12-03T02:43:10.608Z,99905.29
2022-12-03T02:45:41.738Z,99904.59
2022-12-03T02:48:20.176Z,99901.48
2022-12-03T02:50:51.826Z,99902.52
2022-12-03T02:53:23.488Z,99902.86
2022-12-03T02:55:53.293Z,99900.97
2022-12-03T02:58:23.387Z,99899.58
2022-12-03T03:00:54.051Z,99891.45
2022-12-03T03:03:23.756Z,99891.98
2022-12-03T03:05:52.576Z,99896.11
2022-12-03T03:08:20.567Z,99892.84
2022-12-03T03:10:49.567Z,99894.22
2022-12-03T03:13:19.479Z,99894.21
2022-12-03T03:15:48.019Z,99891.44
2022-12-03T03:18:16.724Z,99891.79
2022-12-03T03:20:45.355Z,99892.31
2022-12-03T03:23:17.887Z,99894.73
2022-12-03T03:26:00.005Z,99896.11
2022-12-03T03:28:30.472Z,99897.48
2022-12-03T03:31:02.263Z,99892.30
2022-12-03T03:33:31.372Z,99894.38
2022-12-03T03:36:00.623Z,99893.34
2022-12-03T03:38:30.282Z,99888.49
2022-12-03T03:41:01.857Z,99882.79
2022-12-03T03:43:31.022Z,99882.61
2022-12-03T03:45:59.245Z,99881.58
2022-12-03T03:48:27.816Z,99880.02
2022-12-03T03:50:56.797Z,99881.74
2022-12-03T03:53:25.007Z,99875.70
2022-12-03T03:55:53.186Z,99877.25
2022-12-03T03:58:21.080Z,99875.52
2022-12-03T04:00:48.990Z,99876.55
2022-12-03T04:03:16.860Z,99872.58
2022-12-03T04:05:44.709Z,99870.86
2022-12-03T04:08:12.561Z,99872.93
2022-12-03T04:10:59.110Z,99867.39
2022-12-03T04:13:27.000Z,99862.90
2022-12-03T04:15:54.967Z,99863.41
2022-12-03T04:18:41.516Z,99863.23
2022-12-03T04:21:39.226Z,99865.48
2022-12-03T04:24:09.446Z,99861.67
2022-12-03T04:26:57.042Z,99860.49
2022-12-03T04:29:24.972Z,99860.82
2022-12-03T04:32:11.187Z,99859.44
2022-12-03T04:34:57.961Z,99862.73
2022-12-03T04:37:25.867Z,99864.80
2022-12-03T04:39:53.764Z,99862.55
2022-12-03T04:42:21.921Z,99864.63
2022-12-03T04:44:50.395Z,99863.59
2022-12-03T04:47:20.861Z,99863.41
2022-12-03T04:49:50.728Z,99862.20
2022-12-03T04:52:20.481Z,99867.05
2022-12-03T04:54:48.437Z,99868.08
2022-12-03T04:57:17.360Z,99866.19
2022-12-03T04:59:45.266Z,99869.81
2022-12-03T05:02:13.235Z,99866.70
2022-12-03T05:04:41.934Z,99867.39
2022-12-03T05:07:11.533Z,99864.45
2022-12-03T05:09:39.362Z,99866.36
2022-12-03T05:12:07.296Z,99865.67
2022-12-03T05:14:36.475Z,99867.55
2022-12-03T05:17:04.313Z,99867.91
2022-12-03T05:19:50.906Z,99864.96
2022-12-03T05:22:18.745Z,99864.95
2022-12-03T05:24:46.555Z,99863.58
2022-12-03T05:27:16.621Z,99864.61
2022-12-03T05:29:46.677Z,99861.48
2022-12-03T05:32:15.153Z,99862.88
2022-12-03T05:34:42.939Z,99867.55
2022-12-03T05:37:11.155Z,99865.13
2022-12-03T05:39:39.113Z,99864.61
2022-12-03T05:42:27.251Z,99860.95
2022-12-03T05:44:55.661Z,99861.98
2022-12-03T05:47:23.712Z,99861.48
2022-12-03T05:49:51.492Z,99858.54
2022-12-03T05:52:19.309Z,99857.32
2022-12-03T05:54:47.216Z,99856.45
2022-12-03T05:57:15.096Z,99852.98
2022-12-03T05:59:42.970Z,99852.83
2022-12-03T06:02:11.383Z,99850.73
2022-12-03T06:04:39.281Z,99849.70
2022-12-03T06:07:12.323Z,99848.33
2022-12-03T06:09:41.740Z,99845.91
2022-12-03T06:12:09.588Z,99848.50
2022-12-03T06:14:37.470Z,99848.86
2022-12-03T06:17:05.316Z,99847.99
2022-12-03T06:19:33.642Z,99853.70
2022-12-03T06:22:01.510Z,99855.25
2022-12-03T06:24:29.380Z,99857.14
2022-12-03T06:26:57.244Z,99859.21
2022-12-03T06:29:25.159Z,99857.83
2022-12-03T06:31:53.077Z,99857.13
2022-12-03T06:34:20.884Z,99853.48
2022-12-03T06:36:50.226Z,99853.30
2022-12-03T06:39:18.154Z,99851.93
2022-12-03T06:41:45.894Z,99855.56
2022-12-03T06:44:14.213Z,99858.50
2022-12-03T06:46:42.296Z,99865.08
2022-12-03T06:49:10.285Z,99861.61
2022-12-03T06:51:38.729Z,99859.55
2022-12-03T06:54:06.917Z,99858.33
2022-12-03T06:56:40.359Z,99858.15
2022-12-03T06:59:12.985Z,99856.42
2022-12-03T07:01:40.836Z,99857.80
2022-12-03T07:04:08.764Z,99856.75
2022-12-03T07:06:36.625Z,99854.50
2022-12-03T07:09:04.417Z,99852.41
2022-12-03T07:11:32.267Z,99849.65
2022-12-03T07:14:05.403Z,99849.48
2022-12-03T07:16:37.453Z,99850.36
2022-12-03T07:19:06.658Z,99846.19
2022-12-03T07:21:34.541Z,99845.33
2022-12-03T07:24:02.371Z,99847.41
2022-12-03T07:26:30.222Z,99847.39
2022-12-03T07:28:58.237Z,99847.39
2022-12-03T07:31:26.245Z,99847.90
2022-12-03T07:33:54.156Z,99847.02
2022-12-03T07:36:22.052Z,99847.36
2022-12-03T07:38:49.863Z,99844.95
2022-12-03T07:41:17.737Z,99843.04
2022-12-03T07:43:45.543Z,99842.51
2022-12-03T07:46:13.522Z,99839.55
2022-12-03T07:48:41.402Z,99844.23
2022-12-03T07:51:14.303Z,99843.19
2022-12-03T07:53:43.529Z,99847.81
2022-12-03T07:56:11.579Z,99840.86
2022-12-03T07:58:39.522Z,99840.17
2022-12-03T08:01:07.500Z,99837.04
2022-12-03T08:03:35.369Z,99834.25
2022-12-03T08:06:03.318Z,99830.42
2022-12-03T08:08:31.231Z,99832.64
2022-12-03T08:10:59.059Z,99830.38
2022-12-03T08:13:27.930Z,99826.56
2022-12-03T08:15:57.404Z,99824.82
2022-12-03T08:18:25.536Z,99821.17
2022-12-03T08:20:53.497Z,99823.41
2022-12-03T08:23:25.619Z,99819.21
2022-12-03T08:25:53.559Z,99816.09
2022-12-03T08:28:24.198Z,99811.59
2022-12-03T08:31:12.363Z,99810.71
2022-12-03T08:33:41.938Z,99816.05
2022-12-03T08:36:29.361Z,99814.31
2022-12-03T08:39:01.296Z,99814.84
2022-12-03T08:41:48.805Z,99815.17
2022-12-03T08:44:38.864Z,99812.25
2022-12-03T08:47:10.031Z,99813.45
2022-12-03T08:53:31.789Z,99818.36
2022-12-03T08:56:10.830Z,99823.04
2022-12-03T08:58:47.659Z,99829.13
2022-12-03T09:01:38.948Z,99826.68
2022-12-03T09:04:22.701Z,99827.52
2022-12-03T09:06:52.309Z,99826.98
2022-12-03T09:09:20.752Z,99827.83
2022-12-03T09:11:49.239Z,99825.70
2022-12-03T09:14:23.717Z,99824.80
2022-12-03T09:16:55.992Z,99827.02
2022-12-03T09:19:25.997Z,99825.96
2022-12-03T09:21:54.947Z,99823.70
2022-12-03T09:24:23.206Z,99822.09
2022-12-03T09:26:51.262Z,99819.29
2022-12-03T09:29:19.152Z,99813.69
2022-12-03T09:31:47.278Z,99813.99
2022-12-03T09:34:15.712Z,99818.27
2022-12-03T09:36:43.559Z,99813.91
2022-12-03T09:39:11.481Z,99812.87
2022-12-03T09:41:39.440Z,99815.97
2022-12-03T09:44:13.711Z,99818.91
2022-12-03T09:46:46.498Z,99817.19
2022-12-03T09:49:17.762Z,99815.09
2022-12-03T09:51:46.595Z,99812.64
2022-12-03T09:54:24.034Z,99810.02
2022-12-03T09:56:53.985Z,99807.77
2022-12-03T09:59:25.782Z,99805.54
2022-12-03T10:01:54.633Z,99807.96
2022-12-03T10:04:22.704Z,99810.02
2022-12-03T10:06:51.298Z,99806.55
2022-12-03T10:09:25.688Z,99803.95
2022-12-03T10:11:55.579Z,99808.61
2022-12-03T10:14:23.867Z,99811.02
2022-12-03T10:16:52.238Z,99807.17
2022-12-03T10:19:31.962Z,99807.31
2022-12-03T10:22:05.134Z,99807.98
2022-12-03T10:24:34.991Z,99805.36
2022-12-03T10:30:44.107Z,99798.05
2022-12-03T10:33:33.442Z,99791.80
2022-12-03T10:36:23.537Z,99785.73
2022-12-03T10:39:10.927Z,99782.77
2022-12-03T10:41:41.282Z,99781.34
2022-12-03T10:44:20.696Z,99780.78
2022-12-03T10:47:07.393Z,99776.63
2022-12-03T10:49:36.158Z,99779.58
2022-12-03T10:52:05.134Z,99779.23
2022-12-03T10:54:35.099Z,99782.19
2022-12-03T10:57:03.217Z,99784.83
2022-12-03T10:59:33.634Z,99783.44
2022-12-03T11:04:52.986Z,99783.90
2022-12-03T11:07:23.902Z,99781.94
2022-12-03T11:09:58.865Z,99776.89
2022-12-03T11:13:13.837Z,99773.89
2022-12-03T11:15:44.620Z,99766.23
2022-12-03T11:18:38.374Z,99767.43
2022-12-03T11:21:09.021Z,99765.83
2022-12-03T11:23:46.266Z,99762.63
2022-12-03T11:26:56.933Z,99761.31
2022-12-03T11:29:56.644Z,99759.30
2022-12-03T11:32:43.111Z,99757.73
2022-12-03T11:35:12.905Z,99750.73
2022-12-03T11:38:18.717Z,99749.01
2022-12-03T11:41:25.333Z,99749.71
2022-12-03T11:44:29.467Z,99749.07
2022-12-03T11:46:59.395Z,99752.85
2022-12-03T11:49:39.596Z,99758.30
2022-12-03T11:52:41.784Z,99758.83
2022-12-03T11:55:22.098Z,99758.98
2022-12-03T11:58:03.608Z,99757.42
2022-12-03T12:00:32.315Z,99761.64
2022-12-03T12:03:03.430Z,99753.12
2022-12-03T12:05:33.750Z,99750.65
2022-12-03T12:08:03.113Z,99747.11
2022-12-03T12:10:43.861Z,99744.17
2022-12-03T12:13:25.240Z,99742.63
2022-12-03T12:15:53.587Z,99731.52
2022-12-03T12:18:36.829Z,99724.27
2022-12-03T12:21:42.957Z,99722.59
2022-12-03T12:24:40.224Z,99724.64
2022-12-03T12:27:12.074Z,99720.46
2022-12-03T12:29:55.076Z,99722.71
2022-12-03T12:32:51.257Z,99721.20
2022-12-03T12:35:25.317Z,99719.85
2022-12-03T12:37:59.965Z,99717.94
2022-12-03T12:40:32.441Z,99718.81
2022-12-03T12:43:15.381Z,99721.25
2022-12-03T12:45:44.735Z,99721.76
2022-12-03T12:48:15.440Z,99723.48
2022-12-03T12:50:47.289Z,99719.81
2022-12-03T12:53:35.040Z,99713.34
2022-12-03T12:56:26.261Z,99712.23
2022-12-03T12:58:57.171Z,99713.59
2022-12-03T13:01:28.659Z,99711.52
2022-12-03T13:03:56.989Z,99703.00
2022-12-03T13:06:46.110Z,99706.33
2022-12-03T13:09:23.796Z,99708.12
2022-12-03T13:11:58.824Z,99708.48
2022-12-03T13:14:34.684Z,99707.97
2022-12-03T13:17:24.620Z,99713.20
2022-12-03T13:20:30.506Z,99711.13
2022-12-03T13:22:58.595Z,99710.27
2022-12-03T13:26:36.105Z,99717.25
2022-12-03T13:29:15.641Z,99723.91
2022-12-03T13:31:50.587Z,99721.51
2022-12-03T13:34:27.845Z,99716.80
2022-12-03T13:36:58.587Z,99712.65
2022-12-03T13:39:33.256Z,99710.20
2022-12-03T13:42:38.033Z,99703.98
2022-12-03T13:45:36.180Z,99707.08
2022-12-03T13:48:35.721Z,99709.32
2022-12-03T13:51:36.199Z,99711.38
2022-12-03T13:54:14.389Z,99713.08
2022-12-03T13:56:44.096Z,99712.04
2022-12-03T13:59:12.149Z,99708.33
2022-12-03T14:01:40.575Z,99706.39
2022-12-03T14:04:27.780Z,99698.91
2022-12-03T14:06:55.822Z,99690.75
2022-12-03T14:09:38.969Z,99695.66
2022-12-03T14:12:25.868Z,99698.09
2022-12-03T14:14:57.527Z,99696.34
2022-12-03T14:17:31.018Z,99697.39
2022-12-03T14:20:01.548Z,99694.80
2022-12-03T14:22:38.047Z,99687.85
2022-12-03T14:25:07.165Z,99684.18
2022-12-03T14:27:35.197Z,99698.80
2022-12-03T14:30:07.511Z,99704.35
2022-12-03T14:32:36.683Z,99703.44
2022-12-03T14:35:09.666Z,99697.85
2022-12-03T14:37:39.414Z,99694.37
2022-12-03T14:40:10.484Z,99697.16
2022-12-03T14:42:40.373Z,99694.02
2022-12-03T14:45:11.826Z,99693.20
2022-12-03T14:47:44.582Z,99695.86
2022-12-03T14:50:15.292Z,99697.45
2022-12-03T14:52:52.593Z,99695.76
2022-12-03T14:55:20.480Z,99697.86
2022-12-03T14:57:48.416Z,99701.32
2022-12-03T15:00:17.232Z,99704.42
2022-12-03T15:02:45.206Z,99705.14
2022-12-03T15:05:16.612Z,99706.55
2022-12-03T15:07:44.475Z,99704.83
2022-12-03T15:10:21.332Z,99707.75
2022-12-03T15:12:50.992Z,99707.24
2022-12-03T15:15:20.535Z,99707.73
2022-12-03T15:18:45.189Z,99708.26
2022-12-03T15:21:35.082Z,99706.33
2022-12-03T15:24:04.166Z,99702.86
2022-12-03T15:26:32.493Z,99710.66
2022-12-03T15:29:00.514Z,99710.01
2022-12-03T15:31:28.554Z,99710.35
2022-12-03T15:34:27.078Z,99705.84
2022-12-03T15:36:55.845Z,99706.56
2022-12-03T15:42:12.592Z,99697.23
2022-12-03T15:44:40.574Z,99697.23
2022-12-03T15:47:08.527Z,99692.07
2022-12-03T15:49:36.469Z,99695.20
2022-12-03T15:54:50.603Z,99697.45
2022-12-03T16:00:14.910Z,99696.40
2022-12-03T16:02:52.488Z,99697.29
2022-12-03T16:05:20.956Z,99699.56
2022-12-03T16:07:48.917Z,99697.30
2022-12-03T16:10:17.695Z,99693.66
2022-12-03T16:12:51.587Z,99694.17
2022-12-03T16:15:23.695Z,99694.70
2022-12-03T16:17:54.708Z,99693.48
2022-12-03T16:20:28.186Z,99694.85
2022-12-03T16:22:58.377Z,99696.59
2022-12-03T16:25:28.587Z,99694.16
2022-12-03T16:28:05.465Z,99692.94
2022-12-03T16:31:02.644Z,99691.68
2022-12-03T16:33:33.822Z,99690.10
2022-12-03T16:36:23.427Z,99690.08
2022-12-03T16:39:32.139Z,99688.52
2022-12-03T16:42:10.421Z,99687.61
2022-12-03T16:45:17.611Z,99683.75
2022-12-03T16:50:44.697Z,99681.92
2022-12-03T16:53:16.110Z,99681.36
2022-12-03T16:55:44.148Z,99676.15
2022-12-03T16:58:12.263Z,99674.95
2022-12-03T17:00:40.339Z,99673.90
2022-12-03T17:03:08.318Z,99670.98
2022-12-03T17:05:36.331Z,99669.84
2022-12-03T17:08:04.426Z,99672.46
2022-12-03T17:10:32.836Z,99676.46
2022-12-03T17:13:09.302Z,99681.89
2022-12-03T17:15:39.690Z,99680.83
2022-12-03T17:18:08.722Z,99678.20
2022-12-03T17:20:37.414Z,99675.20
2022-12-03T17:23:05.313Z,99668.43
2022-12-03T17:25:34.600Z,99665.12
2022-12-03T17:28:02.664Z,99664.90
2022-12-03T17:30:30.625Z,99660.04
2022-12-03T17:32:58.570Z,99658.49
2022-12-03T17:35:28.567Z,99655.36
2022-12-03T17:37:56.663Z,99655.38
2022-12-03T17:40:24.773Z,99654.52
2022-12-03T17:42:52.676Z,99656.08
2022-12-03T17:45:20.511Z,99657.30
2022-12-03T17:47:48.343Z,99653.82
2022-12-03T17:50:16.620Z,99653.77
2022-12-03T17:52:44.722Z,99656.23
2022-12-03T17:55:21.094Z,99661.75
2022-12-03T17:57:54.232Z,99662.56
2022-12-03T18:00:22.189Z,99661.33
2022-12-03T18:02:50.087Z,99664.61
2022-12-03T18:05:18.003Z,99663.23
2022-12-03T18:07:45.971Z,99661.67
2022-12-03T18:10:13.766Z,99659.61
2022-12-03T18:12:41.650Z,99656.44
2022-12-03T18:15:09.862Z,99652.09
2022-12-03T18:17:37.779Z,99651.55
2022-12-03T18:20:06.645Z,99649.33
2022-12-03T18:22:35.277Z,99652.45
2022-12-03T18:25:04.021Z,99651.55
2022-12-03T18:27:31.970Z,99650.98
2022-12-03T18:30:00.919Z,99653.54
2022-12-03T18:32:30.030Z,99654.38
2022-12-03T18:34:58.245Z,99651.05
2022-12-03T18:37:28.397Z,99648.41
2022-12-03T18:39:57.895Z,99647.67
2022-12-03T18:42:27.085Z,99646.44
2022-12-03T18:44:56.921Z,99643.64
2022-12-03T18:47:28.672Z,99641.66
2022-12-03T18:49:57.146Z,99643.36
2022-12-03T18:52:26.103Z,99642.13
2022-12-03T18:54:55.404Z,99646.42
2022-12-03T18:57:23.699Z,99643.96
2022-12-03T18:59:51.967Z,99642.35
2022-12-03T19:02:54.237Z,99642.64
2022-12-03T19:05:11.893Z,99641.40
2022-12-03T19:07:39.780Z,99644.38
2022-12-03T19:10:09.043Z,99640.55
2022-12-03T19:12:38.011Z,99640.40
2022-12-03T19:15:06.717Z,99642.55
2022-12-03T19:17:34.571Z,99643.09
2022-12-03T19:20:02.392Z,99642.39
2022-12-03T19:22:30.166Z,99643.44
2022-12-03T19:24:57.984Z,99643.79
2022-12-03T19:27:25.829Z,99644.52
2022-12-03T19:29:54.025Z,99641.22
2022-12-03T19:32:22.532Z,99643.33
2022-12-03T19:34:50.414Z,99646.13
2022-12-03T19:37:18.221Z,99647.50
2022-12-03T19:39:46.566Z,99648.87
2022-12-03T19:42:14.383Z,99647.50
2022-12-03T19:44:42.290Z,99646.66
2022-12-03T19:47:10.195Z,99648.41
2022-12-03T19:49:38.117Z,99646.30
2022-12-03T19:52:06.199Z,99644.55
2022-12-03T19:54:34.049Z,99645.97
2022-12-03T19:57:01.951Z,99646.04
2022-12-03T19:59:29.861Z,99648.15
2022-12-03T20:01:58.106Z,99651.83
2022-12-03T20:04:26.726Z,99650.45
2022-12-03T20:06:54.626Z,99652.47
2022-12-03T20:09:22.811Z,99651.92
2022-12-03T20:11:51.547Z,99647.77
2022-12-03T20:14:20.001Z,99646.02
2022-12-03T20:16:48.532Z,99645.65
2022-12-03T20:19:17.325Z,99647.15
2022-12-03T20:21:45.641Z,99645.91
2022-12-03T20:24:16.508Z,99643.32
2022-12-03T20:26:44.473Z,99643.84
2022-12-03T20:29:12.526Z,99642.45
2022-12-03T20:31:40.559Z,99638.30
2022-12-03T20:34:10.971Z,99636.55
2022-12-03T20:36:40.000Z,99633.64
2022-12-03T20:39:08.459Z,99635.08
2022-12-03T20:41:37.298Z,99642.04
2022-12-03T20:44:07.644Z,99643.11
2022-12-03T20:46:36.229Z,99640.48
2022-12-03T20:49:04.705Z,99638.58
2022-12-03T20:51:32.803Z,99636.48
2022-12-03T20:54:01.377Z,99633.65
2022-12-03T20:56:32.417Z,99632.94
2022-12-03T20:59:06.524Z,99631.86
2022-12-03T21:01:38.385Z,99631.16
2022-12-03T21:04:07.388Z,99635.34
2022-12-03T21:06:37.089Z,99634.45
2022-12-03T21:09:07.075Z,99637.55
2022-12-03T21:11:36.402Z,99633.54
2022-12-03T21:14:05.094Z,99633.71
2022-12-03T21:19:23.994Z,99635.78
2022-12-03T21:21:51.991Z,99639.80
2022-12-03T21:24:20.044Z,99637.38
2022-12-03T21:26:47.881Z,99636.13
2022-12-03T21:29:16.530Z,99629.36
2022-12-03T21:31:44.448Z,99629.92
2022-12-03T21:34:12.500Z,99629.88
2022-12-03T21:36:40.692Z,99631.89
2022-12-03T21:39:08.543Z,99634.73
2022-12-03T21:41:36.481Z,99632.23
2022-12-03T21:44:04.592Z,99634.61
2022-12-03T21:47:10.951Z,99628.01
2022-12-03T21:49:20.447Z,99626.44
2022-12-03T21:51:49.181Z,99626.92
2022-12-03T21:54:17.229Z,99623.39
2022-12-03T21:56:45.084Z,99620.92
2022-12-03T21:59:12.890Z,99616.05
2022-12-03T22:01:45.705Z,99618.33
2022-12-03T22:04:15.072Z,99617.80
2022-12-03T22:06:42.870Z,99617.83
2022-12-03T22:09:10.698Z,99616.45
2022-12-03T22:11:38.958Z,99617.03
2022-12-03T22:14:08.284Z,99620.83
2022-12-03T22:16:36.266Z,99618.41
2022-12-03T22:19:04.428Z,99616.52
2022-12-03T22:21:32.246Z,99617.02
2022-12-03T22:24:00.156Z,99616.29
2022-12-03T22:26:28.008Z,99613.69
2022-12-03T22:28:55.846Z,99613.20
2022-12-03T22:31:23.804Z,99606.80
2022-12-03T22:33:51.756Z,99606.09
2022-12-03T22:36:21.542Z,99605.86
2022-12-03T22:38:50.929Z,99599.22
2022-12-03T22:41:19.953Z,99602.15
2022-12-03T22:43:48.883Z,99598.20
2022-12-03T22:46:17.807Z,99601.91
2022-12-03T22:48:46.757Z,99602.63
2022-12-03T22:51:20.718Z,99605.36
2022-12-03T22:53:54.468Z,99598.72
2022-12-03T22:56:22.743Z,99594.15
2022-12-03T22:58:50.996Z,99585.94
2022-12-03T23:01:26.245Z,99588.86
2022-12-03T23:03:55.417Z,99587.47
2022-12-03T23:06:24.308Z,99582.44
2022-12-03T23:08:52.733Z,99582.45
2022-12-03T23:11:21.662Z,99585.73
2022-12-03T23:13:49.561Z,99587.48
2022-12-03T23:16:21.083Z,99588.20
2022-12-03T23:18:50.186Z,99585.44
2022-12-03T23:21:29.272Z,99583.70
2022-12-03T23:24:03.871Z,99582.35
2022-12-03T23:26:36.764Z,99577.45
2022-12-03T23:29:06.129Z,99570.27
2022-12-03T23:31:34.994Z,99571.13
2022-12-03T23:34:04.000Z,99570.62
2022-12-03T23:36:33.008Z,99569.02
2022-12-03T23:39:01.221Z,99568.15
2022-12-03T23:41:29.133Z,99563.81
2022-12-03T23:43:57.469Z,99561.91
2022-12-03T23:46:27.419Z,99559.10
2022-12-03T23:48:56.180Z,99556.52
2022-12-03T23:51:25.552Z,99550.94
2022-12-03T23:53:55.009Z,99549.77
2022-12-03T23:56:32.471Z,99547.00
2022-12-03T23:59:00.361Z,99548.51
