createdAt,value
2018-07-03T00:01:40.925Z,993.37
2018-07-03T00:02:40.826Z,993.38
2018-07-03T00:04:33.703Z,993.45
2018-07-03T00:05:33.491Z,993.42
2018-07-03T00:07:26.224Z,993.42
2018-07-03T00:08:26.128Z,993.42
2018-07-03T00:10:19.119Z,993.42
2018-07-03T00:11:19.046Z,993.43
2018-07-03T00:13:11.912Z,993.44
2018-07-03T00:14:11.747Z,993.46
2018-07-03T00:16:04.603Z,993.45
2018-07-03T00:17:04.607Z,993.46
2018-07-03T00:18:57.228Z,993.44
2018-07-03T00:19:57.148Z,993.42
2018-07-03T00:21:49.984Z,993.45
2018-07-03T00:22:49.877Z,993.47
2018-07-03T00:24:42.720Z,993.44
2018-07-03T00:25:42.650Z,993.51
2018-07-03T00:27:36.069Z,993.50
2018-07-03T00:28:35.292Z,993.46
2018-07-03T00:30:28.029Z,993.47
2018-07-03T00:31:28.089Z,993.44
2018-07-03T00:33:20.674Z,993.46
2018-07-03T00:34:20.580Z,993.44
2018-07-03T00:36:13.458Z,993.44
2018-07-03T00:37:13.319Z,993.44
2018-07-03T00:39:06.568Z,993.41
2018-07-03T00:40:06.487Z,993.40
2018-07-03T00:41:59.332Z,993.42
2018-07-03T00:42:59.227Z,993.39
2018-07-03T00:44:51.965Z,993.42
2018-07-03T00:45:51.872Z,993.38
2018-07-03T00:47:44.632Z,993.36
2018-07-03T00:48:44.529Z,993.37
2018-07-03T00:50:37.775Z,993.36
2018-07-03T00:51:37.679Z,993.34
2018-07-03T00:53:30.551Z,993.40
2018-07-03T00:54:30.440Z,993.37
2018-07-03T00:56:23.173Z,993.35
2018-07-03T00:57:23.075Z,993.35
2018-07-03T00:59:15.845Z,993.30
2018-07-03T01:00:15.719Z,993.31
2018-07-03T01:02:08.584Z,993.36
2018-07-03T01:03:08.392Z,993.36
2018-07-03T01:05:01.133Z,993.37
2018-07-03T01:06:01.019Z,993.38
2018-07-03T01:07:53.926Z,993.38
2018-07-03T01:08:53.766Z,993.37
2018-07-03T01:10:46.631Z,993.35
2018-07-03T01:11:46.534Z,993.34
2018-07-03T01:13:39.382Z,993.35
2018-07-03T01:14:39.354Z,993.32
2018-07-03T01:16:32.063Z,993.29
2018-07-03T01:17:31.920Z,993.27
2018-07-03T01:19:24.762Z,993.31
2018-07-03T01:20:24.661Z,993.28
2018-07-03T01:22:17.551Z,993.32
2018-07-03T01:23:17.485Z,993.31
2018-07-03T01:25:11.323Z,993.33
2018-07-03T01:26:10.321Z,993.32
2018-07-03T01:28:03.005Z,993.35
2018-07-03T01:29:02.809Z,993.34
2018-07-03T01:30:55.592Z,993.33
2018-07-03T01:31:55.458Z,993.34
2018-07-03T01:33:48.297Z,993.36
2018-07-03T01:34:48.202Z,993.38
2018-07-03T01:36:40.966Z,993.41
2018-07-03T01:37:40.844Z,993.42
2018-07-03T01:39:33.714Z,993.38
2018-07-03T01:40:33.595Z,993.38
2018-07-03T01:42:26.363Z,993.39
2018-07-03T01:43:26.247Z,993.38
2018-07-03T01:45:19.004Z,993.38
2018-07-03T01:46:18.897Z,993.40
2018-07-03T01:48:11.686Z,993.37
2018-07-03T01:49:11.566Z,993.40
2018-07-03T01:51:04.414Z,993.36
2018-07-03T01:52:04.287Z,993.34
2018-07-03T01:53:57.030Z,993.30
2018-07-03T01:54:56.938Z,993.30
2018-07-03T01:56:50.296Z,993.27
2018-07-03T01:57:49.582Z,993.30
2018-07-03T01:59:42.427Z,993.28
2018-07-03T02:00:42.333Z,993.28
2018-07-03T02:02:35.216Z,993.25
2018-07-03T02:03:35.101Z,993.20
2018-07-03T02:05:27.850Z,993.23
2018-07-03T02:06:27.728Z,993.22
2018-07-03T02:08:20.502Z,993.23
2018-07-03T02:09:20.376Z,993.18
2018-07-03T02:11:13.156Z,993.14
2018-07-03T02:12:13.021Z,993.14
2018-07-03T02:14:05.804Z,993.11
2018-07-03T02:15:05.698Z,993.11
2018-07-03T02:16:58.538Z,993.11
2018-07-03T02:17:58.517Z,993.06
2018-07-03T02:19:52.708Z,993.02
2018-07-03T02:20:52.638Z,993.03
2018-07-03T02:22:45.480Z,993.03
2018-07-03T02:23:45.362Z,993.06
2018-07-03T02:25:38.722Z,993.02
2018-07-03T02:26:38.616Z,993.03
2018-07-03T02:28:31.483Z,993.03
2018-07-03T02:29:31.397Z,993.02
2018-07-03T02:31:24.284Z,992.96
2018-07-03T02:32:24.114Z,992.94
2018-07-03T02:34:16.884Z,992.92
2018-07-03T02:35:16.765Z,992.86
2018-07-03T02:37:09.511Z,992.87
2018-07-03T02:38:09.421Z,992.89
2018-07-03T02:40:02.170Z,992.84
2018-07-03T02:41:02.058Z,992.86
2018-07-03T02:42:55.408Z,992.83
2018-07-03T02:43:54.718Z,992.81
2018-07-03T02:45:47.565Z,992.85
2018-07-03T02:46:47.457Z,992.83
2018-07-03T02:48:40.202Z,992.84
2018-07-03T02:49:40.100Z,992.85
2018-07-03T02:51:32.871Z,992.84
2018-07-03T02:52:32.761Z,992.86
2018-07-03T02:54:26.139Z,992.90
2018-07-03T02:55:25.454Z,992.91
2018-07-03T02:57:18.261Z,992.86
2018-07-03T02:58:18.048Z,992.86
2018-07-03T03:00:10.810Z,992.86
2018-07-03T03:01:10.715Z,992.83
2018-07-03T03:03:03.569Z,992.88
2018-07-03T03:04:03.378Z,992.88
2018-07-03T03:05:56.225Z,992.87
2018-07-03T03:06:56.087Z,992.87
2018-07-03T03:08:49.573Z,992.88
2018-07-03T03:09:48.738Z,992.89
2018-07-03T03:11:41.596Z,992.83
2018-07-03T03:12:41.570Z,992.91
2018-07-03T03:14:34.482Z,992.90
2018-07-03T03:15:34.167Z,992.93
2018-07-03T03:17:26.891Z,992.92
2018-07-03T03:18:26.780Z,992.91
2018-07-03T03:20:20.552Z,992.88
2018-07-03T03:21:20.455Z,992.89
2018-07-03T03:23:13.307Z,992.92
2018-07-03T03:24:13.213Z,992.96
2018-07-03T03:26:06.501Z,992.92
2018-07-03T03:27:06.373Z,992.96
2018-07-03T03:28:59.153Z,992.86
2018-07-03T03:29:59.021Z,992.86
2018-07-03T03:31:52.396Z,992.88
2018-07-03T03:32:51.667Z,992.89
2018-07-03T03:34:44.399Z,992.90
2018-07-03T03:35:44.303Z,992.93
2018-07-03T03:37:37.059Z,992.95
2018-07-03T03:38:36.971Z,992.97
2018-07-03T03:40:29.716Z,992.98
2018-07-03T03:41:29.595Z,993.02
2018-07-03T03:43:22.356Z,992.95
2018-07-03T03:44:22.269Z,993.00
2018-07-03T03:46:15.102Z,992.98
2018-07-03T03:47:14.996Z,992.99
2018-07-03T03:49:07.816Z,992.96
2018-07-03T03:50:07.641Z,992.96
2018-07-03T03:52:03.896Z,993.00
2018-07-03T03:53:00.902Z,993.00
2018-07-03T03:54:54.191Z,993.09
2018-07-03T03:55:54.061Z,993.07
2018-07-03T03:57:47.342Z,993.03
2018-07-03T03:58:47.225Z,993.07
2018-07-03T04:00:40.476Z,993.07
2018-07-03T04:01:40.378Z,993.08
2018-07-03T04:03:33.259Z,993.04
2018-07-03T04:04:33.148Z,993.04
2018-07-03T04:06:26.396Z,993.04
2018-07-03T04:07:26.304Z,993.06
2018-07-03T04:09:19.070Z,993.06
2018-07-03T04:10:18.999Z,993.04
2018-07-03T04:12:12.226Z,993.02
2018-07-03T04:13:12.101Z,993.05
2018-07-03T04:15:05.392Z,993.01
2018-07-03T04:16:05.259Z,993.04
2018-07-03T04:18:01.090Z,993.04
2018-07-03T04:19:01.006Z,993.04
2018-07-03T04:20:54.277Z,992.99
2018-07-03T04:21:54.132Z,993.06
2018-07-03T04:23:47.452Z,993.06
2018-07-03T04:24:47.286Z,993.05
2018-07-03T04:26:40.614Z,993.05
2018-07-03T04:27:40.473Z,993.03
2018-07-03T04:29:33.741Z,993.06
2018-07-03T04:30:33.604Z,993.01
2018-07-03T04:32:26.915Z,993.03
2018-07-03T04:33:26.767Z,993.03
2018-07-03T04:35:20.186Z,993.02
2018-07-03T04:36:20.013Z,993.02
2018-07-03T04:38:13.204Z,993.02
2018-07-03T04:39:13.083Z,993.04
2018-07-03T04:41:06.387Z,993.03
2018-07-03T04:42:06.239Z,993.06
2018-07-03T04:43:59.663Z,993.07
2018-07-03T04:44:59.515Z,993.10
2018-07-03T04:46:52.847Z,993.09
2018-07-03T04:47:52.686Z,993.04
2018-07-03T04:49:46.098Z,993.07
2018-07-03T04:50:45.975Z,993.05
2018-07-03T04:52:38.709Z,993.00
2018-07-03T04:53:38.617Z,993.00
2018-07-03T04:55:31.846Z,992.97
2018-07-03T04:56:31.789Z,993.01
2018-07-03T04:58:24.488Z,992.97
2018-07-03T04:59:24.406Z,992.99
2018-07-03T05:01:17.253Z,992.96
2018-07-03T05:02:17.123Z,992.96
2018-07-03T05:04:10.385Z,992.98
2018-07-03T05:05:10.289Z,992.98
2018-07-03T05:07:03.052Z,992.94
2018-07-03T05:08:02.937Z,992.93
2018-07-03T05:09:56.207Z,992.93
2018-07-03T05:10:56.104Z,992.92
2018-07-03T05:12:48.970Z,992.95
2018-07-03T05:13:48.841Z,992.97
2018-07-03T05:15:42.201Z,992.98
2018-07-03T05:16:42.040Z,992.98
2018-07-03T05:18:35.289Z,993.00
2018-07-03T05:19:35.187Z,993.06
2018-07-03T05:21:28.442Z,993.12
2018-07-03T05:22:28.347Z,993.09
2018-07-03T05:24:21.114Z,993.12
2018-07-03T05:25:20.970Z,993.15
2018-07-03T05:27:13.839Z,993.16
2018-07-03T05:28:13.801Z,993.19
2018-07-03T05:30:06.461Z,993.20
2018-07-03T05:31:06.398Z,993.23
2018-07-03T05:32:59.143Z,993.26
2018-07-03T05:33:59.022Z,993.25
2018-07-03T05:35:52.297Z,993.21
2018-07-03T05:36:52.172Z,993.21
2018-07-03T05:38:45.026Z,993.22
2018-07-03T05:39:44.921Z,993.21
2018-07-03T05:41:37.715Z,993.24
2018-07-03T05:42:37.588Z,993.23
2018-07-03T05:44:30.433Z,993.22
2018-07-03T05:45:30.338Z,993.21
2018-07-03T05:47:23.200Z,993.19
2018-07-03T05:48:23.073Z,993.21
2018-07-03T05:50:15.949Z,993.24
2018-07-03T05:51:15.720Z,993.24
2018-07-03T05:53:09.002Z,993.30
2018-07-03T05:54:08.874Z,993.31
2018-07-03T05:56:01.735Z,993.32
2018-07-03T05:57:01.636Z,993.38
2018-07-03T05:58:54.724Z,993.41
2018-07-03T05:59:54.377Z,993.39
2018-07-03T06:01:47.653Z,993.38
2018-07-03T06:02:47.537Z,993.41
2018-07-03T06:04:40.379Z,993.39
2018-07-03T06:05:40.284Z,993.43
2018-07-03T06:07:33.163Z,993.42
2018-07-03T06:08:33.037Z,993.42
2018-07-03T06:10:25.914Z,993.44
2018-07-03T06:11:25.804Z,993.44
2018-07-03T06:13:19.079Z,993.44
2018-07-03T06:14:18.977Z,993.47
2018-07-03T06:16:12.216Z,993.45
2018-07-03T06:17:12.116Z,993.43
2018-07-03T06:19:05.394Z,993.46
2018-07-03T06:20:05.280Z,993.47
2018-07-03T06:21:58.068Z,993.48
2018-07-03T06:22:57.910Z,993.46
2018-07-03T06:24:50.679Z,993.45
2018-07-03T06:25:50.574Z,993.44
2018-07-03T06:27:43.853Z,993.49
2018-07-03T06:28:43.750Z,993.50
2018-07-03T06:30:37.601Z,993.50
2018-07-03T06:31:37.021Z,993.48
2018-07-03T06:33:29.770Z,993.41
2018-07-03T06:34:29.646Z,993.47
2018-07-03T06:36:23.951Z,993.45
2018-07-03T06:37:23.913Z,993.43
2018-07-03T06:39:18.196Z,993.42
2018-07-03T06:40:18.090Z,993.41
2018-07-03T06:42:10.966Z,993.41
2018-07-03T06:43:10.841Z,993.40
2018-07-03T06:45:04.186Z,993.39
2018-07-03T06:46:04.008Z,993.39
2018-07-03T06:47:56.852Z,993.41
2018-07-03T06:48:56.657Z,993.41
2018-07-03T06:50:49.984Z,993.42
2018-07-03T06:51:49.822Z,993.41
2018-07-03T06:53:43.084Z,993.41
2018-07-03T06:54:42.975Z,993.39
2018-07-03T06:56:36.318Z,993.34
2018-07-03T06:57:36.137Z,993.36
2018-07-03T06:59:28.986Z,993.37
2018-07-03T07:00:28.879Z,993.37
2018-07-03T07:02:22.186Z,993.35
2018-07-03T07:03:22.046Z,993.36
2018-07-03T07:05:15.327Z,993.41
2018-07-03T07:06:15.210Z,993.36
2018-07-03T07:08:09.558Z,993.35
2018-07-03T07:09:09.488Z,993.36
2018-07-03T07:11:02.646Z,993.30
2018-07-03T07:12:02.625Z,993.35
2018-07-03T07:13:55.404Z,993.37
2018-07-03T07:14:55.325Z,993.38
2018-07-03T07:16:48.171Z,993.44
2018-07-03T07:17:48.034Z,993.42
2018-07-03T07:19:41.292Z,993.43
2018-07-03T07:20:41.204Z,993.42
2018-07-03T07:22:34.497Z,993.40
2018-07-03T07:23:34.368Z,993.41
2018-07-03T07:25:27.732Z,993.39
2018-07-03T07:26:27.617Z,993.39
2018-07-03T07:28:20.539Z,993.42
2018-07-03T07:29:20.414Z,993.42
2018-07-03T07:31:14.660Z,993.38
2018-07-03T07:32:14.564Z,993.35
2018-07-03T07:34:07.408Z,993.33
2018-07-03T07:35:07.296Z,993.35
2018-07-03T07:37:00.184Z,993.34
2018-07-03T07:38:00.054Z,993.35
2018-07-03T07:39:53.303Z,993.39
2018-07-03T07:40:53.212Z,993.37
2018-07-03T07:42:47.086Z,993.33
2018-07-03T07:43:46.885Z,993.33
2018-07-03T07:45:39.729Z,993.36
2018-07-03T07:46:39.648Z,993.34
2018-07-03T07:48:32.511Z,993.32
2018-07-03T07:49:32.408Z,993.32
2018-07-03T07:51:25.235Z,993.29
2018-07-03T07:52:25.127Z,993.33
2018-07-03T07:54:17.966Z,993.30
2018-07-03T07:55:17.876Z,993.29
2018-07-03T07:57:10.781Z,993.26
2018-07-03T07:58:10.630Z,993.27
2018-07-03T08:00:03.989Z,993.30
2018-07-03T08:01:03.923Z,993.30
2018-07-03T08:02:56.762Z,993.31
2018-07-03T08:03:56.639Z,993.26
2018-07-03T08:05:49.497Z,993.33
2018-07-03T08:06:49.434Z,993.29
2018-07-03T08:08:42.241Z,993.27
2018-07-03T08:09:42.155Z,993.28
2018-07-03T08:11:34.998Z,993.32
2018-07-03T08:12:34.883Z,993.35
2018-07-03T08:14:27.776Z,993.35
2018-07-03T08:15:27.680Z,993.35
2018-07-03T08:17:20.529Z,993.36
2018-07-03T08:18:20.390Z,993.35
2018-07-03T08:20:13.226Z,993.34
2018-07-03T08:21:13.141Z,993.35
2018-07-03T08:23:06.004Z,993.33
2018-07-03T08:24:05.915Z,993.30
2018-07-03T08:25:58.772Z,993.28
2018-07-03T08:26:58.673Z,993.27
2018-07-03T08:28:51.528Z,993.23
2018-07-03T08:29:51.387Z,993.24
2018-07-03T08:31:44.251Z,993.27
2018-07-03T08:32:44.145Z,993.26
2018-07-03T08:34:37.012Z,993.29
2018-07-03T08:35:36.883Z,993.30
2018-07-03T08:37:29.731Z,993.34
2018-07-03T08:38:29.658Z,993.31
2018-07-03T08:40:22.539Z,993.30
2018-07-03T08:41:22.381Z,993.29
2018-07-03T08:43:15.262Z,993.35
2018-07-03T08:44:15.147Z,993.32
2018-07-03T08:46:07.976Z,993.32
2018-07-03T08:47:07.926Z,993.32
2018-07-03T08:49:00.767Z,993.27
2018-07-03T08:50:00.671Z,993.25
2018-07-03T08:51:53.500Z,993.24
2018-07-03T08:52:53.411Z,993.28
2018-07-03T08:54:46.283Z,993.29
2018-07-03T08:55:46.165Z,993.29
2018-07-03T08:57:39.007Z,993.31
2018-07-03T08:58:39.077Z,993.32
2018-07-03T09:00:31.744Z,993.29
2018-07-03T09:01:31.650Z,993.34
2018-07-03T09:03:24.497Z,993.33
2018-07-03T09:04:24.415Z,993.35
2018-07-03T09:06:17.238Z,993.33
2018-07-03T09:07:17.150Z,993.30
2018-07-03T09:09:09.983Z,993.30
2018-07-03T09:10:09.892Z,993.33
2018-07-03T09:12:02.890Z,993.32
2018-07-03T09:13:02.740Z,993.28
2018-07-03T09:14:55.593Z,993.35
2018-07-03T09:15:55.525Z,993.31
2018-07-03T09:17:48.357Z,993.30
2018-07-03T09:18:48.266Z,993.28
2018-07-03T09:20:41.110Z,993.33
2018-07-03T09:21:41.001Z,993.30
2018-07-03T09:23:33.905Z,993.28
2018-07-03T09:24:33.754Z,993.27
2018-07-03T09:26:26.601Z,993.21
2018-07-03T09:27:26.495Z,993.31
2018-07-03T09:29:19.353Z,993.24
2018-07-03T09:30:19.279Z,993.23
2018-07-03T09:32:12.099Z,993.22
2018-07-03T09:33:12.001Z,993.22
2018-07-03T09:35:04.822Z,993.22
2018-07-03T09:36:04.732Z,993.24
2018-07-03T09:37:57.588Z,993.23
2018-07-03T09:38:57.482Z,993.21
2018-07-03T09:40:50.346Z,993.14
2018-07-03T09:41:50.287Z,993.14
2018-07-03T09:43:43.125Z,993.17
2018-07-03T09:44:42.980Z,993.12
2018-07-03T09:46:36.425Z,993.11
2018-07-03T09:47:36.255Z,993.14
2018-07-03T09:49:29.244Z,993.08
2018-07-03T09:50:29.126Z,993.07
2018-07-03T09:52:22.016Z,993.07
2018-07-03T09:53:21.849Z,993.04
2018-07-03T09:55:14.722Z,993.05
2018-07-03T09:56:14.609Z,993.05
2018-07-03T09:58:07.449Z,993.02
2018-07-03T09:59:07.361Z,993.09
2018-07-03T10:01:00.229Z,993.04
2018-07-03T10:02:00.102Z,993.00
2018-07-03T10:03:52.931Z,993.04
2018-07-03T10:04:52.857Z,993.05
2018-07-03T10:06:45.754Z,993.03
2018-07-03T10:07:45.602Z,993.04
2018-07-03T10:09:38.453Z,993.05
2018-07-03T10:10:38.346Z,993.06
2018-07-03T10:12:31.189Z,993.06
2018-07-03T10:13:31.094Z,993.05
2018-07-03T10:15:23.970Z,992.98
2018-07-03T10:16:23.866Z,992.95
2018-07-03T10:18:16.681Z,992.95
2018-07-03T10:19:16.592Z,992.98
2018-07-03T10:21:09.446Z,992.99
2018-07-03T10:22:09.351Z,993.00
2018-07-03T10:24:02.192Z,993.03
2018-07-03T10:25:02.107Z,992.98
2018-07-03T10:26:54.936Z,992.97
2018-07-03T10:27:54.850Z,993.00
2018-07-03T10:29:47.685Z,992.96
2018-07-03T10:30:47.593Z,992.95
2018-07-03T10:32:40.453Z,992.92
2018-07-03T10:33:40.338Z,992.86
2018-07-03T10:35:33.180Z,992.87
2018-07-03T10:36:33.097Z,992.87
2018-07-03T10:38:25.952Z,992.85
2018-07-03T10:39:25.862Z,992.86
2018-07-03T10:41:18.683Z,992.81
2018-07-03T10:42:18.659Z,992.82
2018-07-03T10:44:11.456Z,992.82
2018-07-03T10:45:11.342Z,992.86
2018-07-03T10:47:04.206Z,992.81
2018-07-03T10:48:04.115Z,992.81
2018-07-03T10:49:56.920Z,992.79
2018-07-03T10:50:56.858Z,992.77
2018-07-03T10:52:50.217Z,992.74
2018-07-03T10:53:50.103Z,992.72
2018-07-03T10:55:42.976Z,992.74
2018-07-03T10:56:42.860Z,992.69
2018-07-03T10:58:35.706Z,992.70
2018-07-03T10:59:35.644Z,992.74
2018-07-03T11:01:28.469Z,992.70
2018-07-03T11:02:28.395Z,992.69
2018-07-03T11:04:21.187Z,992.74
2018-07-03T11:05:21.097Z,992.74
2018-07-03T11:07:13.971Z,992.71
2018-07-03T11:08:13.858Z,992.69
2018-07-03T11:10:06.679Z,992.68
2018-07-03T11:11:06.609Z,992.72
2018-07-03T11:12:59.482Z,992.63
2018-07-03T11:13:59.435Z,992.61
2018-07-03T11:15:52.203Z,992.57
2018-07-03T11:16:52.130Z,992.58
2018-07-03T11:18:44.968Z,992.53
2018-07-03T11:19:44.927Z,992.59
2018-07-03T11:21:37.738Z,992.53
2018-07-03T11:22:37.599Z,992.60
2018-07-03T11:24:30.469Z,992.51
2018-07-03T11:25:30.367Z,992.57
2018-07-03T11:27:23.200Z,992.56
2018-07-03T11:28:23.109Z,992.56
2018-07-03T11:30:16.476Z,992.55
2018-07-03T11:31:16.355Z,992.55
2018-07-03T11:33:09.322Z,992.52
2018-07-03T11:34:09.121Z,992.57
2018-07-03T11:36:01.961Z,992.56
2018-07-03T11:37:01.858Z,992.58
2018-07-03T11:38:54.718Z,992.56
2018-07-03T11:39:54.635Z,992.55
2018-07-03T11:41:47.998Z,992.59
2018-07-03T11:42:47.871Z,992.58
2018-07-03T11:44:40.759Z,992.51
2018-07-03T11:45:40.628Z,992.50
2018-07-03T11:47:33.476Z,992.50
2018-07-03T11:48:33.374Z,992.48
2018-07-03T11:50:26.225Z,992.51
2018-07-03T11:51:26.119Z,992.54
2018-07-03T11:53:18.973Z,992.55
2018-07-03T11:54:18.879Z,992.52
2018-07-03T11:56:11.714Z,992.50
2018-07-03T11:57:11.628Z,992.49
2018-07-03T11:59:04.462Z,992.49
2018-07-03T12:00:04.384Z,992.49
2018-07-03T12:01:57.216Z,992.45
2018-07-03T12:02:57.125Z,992.42
2018-07-03T12:04:49.963Z,992.47
2018-07-03T12:05:49.868Z,992.49
2018-07-03T12:07:42.694Z,992.42
2018-07-03T12:08:42.612Z,992.44
2018-07-03T12:10:35.497Z,992.40
2018-07-03T12:11:35.371Z,992.45
2018-07-03T12:13:28.217Z,992.41
2018-07-03T12:14:28.131Z,992.42
2018-07-03T12:16:20.981Z,992.38
2018-07-03T12:17:20.869Z,992.39
2018-07-03T12:19:13.768Z,992.36
2018-07-03T12:20:13.619Z,992.36
2018-07-03T12:22:06.465Z,992.32
2018-07-03T12:23:06.364Z,992.29
2018-07-03T12:24:59.245Z,992.38
2018-07-03T12:25:59.174Z,992.34
2018-07-03T12:27:51.963Z,992.37
2018-07-03T12:28:51.896Z,992.36
2018-07-03T12:30:44.724Z,992.35
2018-07-03T12:31:44.617Z,992.35
2018-07-03T12:33:37.442Z,992.34
2018-07-03T12:34:37.368Z,992.32
2018-07-03T12:36:30.208Z,992.32
2018-07-03T12:37:30.110Z,992.37
2018-07-03T12:39:22.953Z,992.32
2018-07-03T12:40:22.879Z,992.30
2018-07-03T12:42:15.731Z,992.30
2018-07-03T12:43:15.624Z,992.26
2018-07-03T12:45:08.441Z,992.28
2018-07-03T12:46:08.364Z,992.23
2018-07-03T12:48:01.834Z,992.30
2018-07-03T12:49:01.728Z,992.28
2018-07-03T12:50:54.646Z,992.31
2018-07-03T12:51:54.491Z,992.29
2018-07-03T12:53:47.347Z,992.28
2018-07-03T12:54:47.308Z,992.29
2018-07-03T12:56:40.082Z,992.29
2018-07-03T12:57:39.973Z,992.31
2018-07-03T12:59:32.807Z,992.26
2018-07-03T13:00:32.728Z,992.33
2018-07-03T13:02:25.585Z,992.35
2018-07-03T13:03:25.475Z,992.29
2018-07-03T13:05:18.312Z,992.34
2018-07-03T13:06:18.238Z,992.31
2018-07-03T13:08:11.105Z,992.29
2018-07-03T13:09:10.988Z,992.31
2018-07-03T13:11:03.805Z,992.27
2018-07-03T13:12:03.729Z,992.25
2018-07-03T13:13:56.598Z,992.26
2018-07-03T13:14:56.480Z,992.21
2018-07-03T13:16:49.872Z,992.21
2018-07-03T13:17:49.224Z,992.27
2018-07-03T13:19:42.576Z,992.21
2018-07-03T13:20:42.493Z,992.22
2018-07-03T13:22:35.335Z,992.20
2018-07-03T13:23:35.228Z,992.26
2018-07-03T13:25:28.067Z,992.22
2018-07-03T13:26:27.987Z,992.22
2018-07-03T13:28:20.845Z,992.21
2018-07-03T13:29:20.737Z,992.17
2018-07-03T13:31:13.607Z,992.20
2018-07-03T13:32:14.002Z,992.12
2018-07-03T13:34:06.345Z,992.18
2018-07-03T13:35:06.229Z,992.21
2018-07-03T13:36:59.117Z,992.12
2018-07-03T13:37:59.004Z,992.15
2018-07-03T13:39:52.340Z,992.10
2018-07-03T13:40:51.737Z,992.05
2018-07-03T13:42:44.661Z,992.04
2018-07-03T13:43:44.499Z,992.06
2018-07-03T13:45:37.870Z,992.02
2018-07-03T13:46:37.764Z,992.02
2018-07-03T13:48:30.628Z,992.01
2018-07-03T13:49:30.500Z,992.03
2018-07-03T13:51:23.367Z,992.04
2018-07-03T13:52:23.259Z,992.06
2018-07-03T13:54:16.113Z,992.06
2018-07-03T13:55:15.984Z,992.07
2018-07-03T13:57:08.835Z,992.05
2018-07-03T13:58:08.736Z,992.02
2018-07-03T14:00:01.584Z,992.04
2018-07-03T14:01:01.490Z,992.00
2018-07-03T14:02:54.350Z,992.01
2018-07-03T14:03:54.236Z,992.01
2018-07-03T14:05:47.108Z,991.97
2018-07-03T14:06:46.991Z,991.99
2018-07-03T14:08:39.853Z,992.00
2018-07-03T14:09:39.754Z,991.99
2018-07-03T14:11:32.604Z,991.93
2018-07-03T14:12:32.499Z,991.92
2018-07-03T14:14:25.900Z,992.01
2018-07-03T14:15:25.765Z,991.95
2018-07-03T14:17:18.582Z,991.93
2018-07-03T14:18:18.532Z,991.87
2018-07-03T14:20:11.357Z,991.86
2018-07-03T14:21:11.279Z,991.90
2018-07-03T14:23:04.115Z,991.91
2018-07-03T14:24:04.004Z,991.90
2018-07-03T14:25:56.864Z,991.89
2018-07-03T14:26:56.752Z,991.86
2018-07-03T14:28:49.616Z,991.90
2018-07-03T14:29:49.509Z,991.96
2018-07-03T14:31:42.366Z,991.87
2018-07-03T14:32:42.275Z,991.89
2018-07-03T14:34:35.216Z,991.93
2018-07-03T14:35:35.130Z,991.90
2018-07-03T14:37:27.836Z,991.81
2018-07-03T14:38:27.740Z,991.80
2018-07-03T14:40:21.142Z,991.83
2018-07-03T14:41:21.079Z,991.80
2018-07-03T14:43:13.855Z,991.76
2018-07-03T14:44:13.965Z,991.74
2018-07-03T14:46:07.136Z,991.73
2018-07-03T14:47:07.047Z,991.76
2018-07-03T14:48:59.854Z,991.76
2018-07-03T14:49:59.798Z,991.73
2018-07-03T14:51:52.655Z,991.71
2018-07-03T14:52:52.552Z,991.67
2018-07-03T14:54:45.350Z,991.70
2018-07-03T14:55:45.272Z,991.67
2018-07-03T14:57:38.623Z,991.68
2018-07-03T14:58:38.539Z,991.69
2018-07-03T15:00:31.874Z,991.71
2018-07-03T15:01:31.801Z,991.69
2018-07-03T15:03:24.644Z,991.65
2018-07-03T15:04:24.544Z,991.64
2018-07-03T15:06:17.916Z,991.67
2018-07-03T15:07:17.829Z,991.67
2018-07-03T15:09:10.667Z,991.59
2018-07-03T15:10:10.552Z,991.59
2018-07-03T15:12:03.418Z,991.70
2018-07-03T15:13:03.295Z,991.72
2018-07-03T15:14:56.193Z,991.65
2018-07-03T15:15:56.123Z,991.68
2018-07-03T15:17:48.895Z,991.58
2018-07-03T15:18:48.793Z,991.60
2018-07-03T15:20:41.643Z,991.63
2018-07-03T15:21:41.552Z,991.63
2018-07-03T15:23:34.397Z,991.64
2018-07-03T15:24:34.308Z,991.59
2018-07-03T15:26:27.200Z,991.63
2018-07-03T15:27:27.041Z,991.59
2018-07-03T15:29:19.917Z,991.64
2018-07-03T15:30:19.803Z,991.63
2018-07-03T15:32:12.637Z,991.64
2018-07-03T15:33:12.603Z,991.61
2018-07-03T15:35:05.554Z,991.57
2018-07-03T15:36:05.305Z,991.51
2018-07-03T15:37:58.154Z,991.55
2018-07-03T15:38:58.140Z,991.57
2018-07-03T15:40:50.906Z,991.52
2018-07-03T15:41:50.809Z,991.53
2018-07-03T15:43:43.640Z,991.48
2018-07-03T15:44:43.564Z,991.50
2018-07-03T15:46:37.325Z,991.49
2018-07-03T15:47:36.895Z,991.46
2018-07-03T15:49:29.791Z,991.47
2018-07-03T15:50:29.666Z,991.49
2018-07-03T15:52:22.520Z,991.42
2018-07-03T15:53:22.389Z,991.42
2018-07-03T15:55:15.267Z,991.40
2018-07-03T15:56:15.173Z,991.39
2018-07-03T15:58:08.023Z,991.34
2018-07-03T15:59:07.934Z,991.33
2018-07-03T16:01:00.816Z,991.34
2018-07-03T16:02:00.807Z,991.31
2018-07-03T16:03:54.035Z,991.31
2018-07-03T16:04:53.934Z,991.27
2018-07-03T16:06:46.779Z,991.34
2018-07-03T16:07:46.689Z,991.32
2018-07-03T16:09:39.543Z,991.30
2018-07-03T16:10:39.425Z,991.30
2018-07-03T16:12:33.699Z,991.30
2018-07-03T16:13:32.675Z,991.35
2018-07-03T16:15:26.053Z,991.38
2018-07-03T16:16:25.477Z,991.42
2018-07-03T16:18:18.262Z,991.52
2018-07-03T16:19:18.181Z,991.61
2018-07-03T16:21:11.035Z,991.62
2018-07-03T16:22:10.934Z,991.62
2018-07-03T16:24:03.786Z,991.60
2018-07-03T16:25:03.829Z,991.63
2018-07-03T16:26:57.946Z,991.71
2018-07-03T16:27:57.858Z,991.66
2018-07-03T16:29:50.715Z,991.65
2018-07-03T16:30:50.607Z,991.66
2018-07-03T16:32:44.568Z,991.62
2018-07-03T16:33:44.490Z,991.65
2018-07-03T16:35:37.334Z,991.67
2018-07-03T16:36:37.247Z,991.62
2018-07-03T16:38:30.069Z,991.68
2018-07-03T16:39:29.998Z,991.65
2018-07-03T16:41:23.422Z,991.61
2018-07-03T16:42:22.748Z,991.67
2018-07-03T16:44:15.590Z,991.55
2018-07-03T16:45:15.486Z,991.57
2018-07-03T16:47:08.455Z,991.58
2018-07-03T16:48:08.385Z,991.52
2018-07-03T16:50:01.208Z,991.55
2018-07-03T16:51:01.156Z,991.57
2018-07-03T16:52:53.916Z,991.54
2018-07-03T16:53:53.863Z,991.54
2018-07-03T16:55:46.716Z,991.53
2018-07-03T16:56:46.624Z,991.54
2018-07-03T16:58:39.456Z,991.49
2018-07-03T16:59:39.480Z,991.49
2018-07-03T17:01:32.206Z,991.62
2018-07-03T17:02:32.090Z,991.58
2018-07-03T17:04:24.928Z,991.56
2018-07-03T17:05:24.852Z,991.54
2018-07-03T17:07:17.688Z,991.55
2018-07-03T17:08:17.627Z,991.54
2018-07-03T17:10:10.454Z,991.49
2018-07-03T17:11:10.521Z,991.51
2018-07-03T17:13:03.191Z,991.53
2018-07-03T17:14:03.084Z,991.46
2018-07-03T17:15:55.988Z,991.53
2018-07-03T17:16:55.854Z,991.50
2018-07-03T17:18:48.685Z,991.53
2018-07-03T17:19:48.592Z,991.51
2018-07-03T17:21:41.936Z,991.58
2018-07-03T17:22:42.079Z,991.56
2018-07-03T17:24:34.695Z,991.56
2018-07-03T17:25:34.601Z,991.55
2018-07-03T17:27:27.438Z,991.59
2018-07-03T17:28:27.427Z,991.55
2018-07-03T17:30:20.224Z,991.58
2018-07-03T17:31:20.104Z,991.61
2018-07-03T17:33:12.943Z,991.57
2018-07-03T17:34:12.851Z,991.53
2018-07-03T17:36:05.693Z,991.51
2018-07-03T17:37:05.605Z,991.52
2018-07-03T17:38:58.433Z,991.51
2018-07-03T17:39:58.379Z,991.49
2018-07-03T17:41:51.306Z,991.51
2018-07-03T17:42:51.208Z,991.52
2018-07-03T17:44:44.061Z,991.54
2018-07-03T17:45:44.047Z,991.53
2018-07-03T17:47:36.835Z,991.53
2018-07-03T17:48:36.777Z,991.52
2018-07-03T17:50:41.646Z,991.50
2018-07-03T17:51:41.545Z,991.50
2018-07-03T17:53:34.640Z,991.55
2018-07-03T17:54:34.303Z,991.54
2018-07-03T17:56:27.980Z,991.55
2018-07-03T17:57:27.055Z,991.54
2018-07-03T17:59:19.895Z,991.52