createdAt,value
2023-01-13T00:17:40.751Z,45.91
2023-01-13T00:20:07.145Z,46.46
2023-01-13T00:22:33.535Z,46.13
2023-01-13T00:24:59.924Z,45.38
2023-01-13T00:27:26.298Z,45.67
2023-01-13T00:29:52.670Z,46.51
2023-01-13T00:32:19.045Z,45.58
2023-01-13T00:34:45.412Z,45.86
2023-01-13T00:37:11.798Z,45.85
2023-01-13T00:39:38.182Z,45.63
2023-01-13T00:42:04.561Z,46.54
2023-01-13T00:44:30.954Z,46.43
2023-01-13T00:46:57.328Z,46.70
2023-01-13T00:49:23.690Z,47.17
2023-01-13T00:51:50.051Z,46.69
2023-01-13T00:54:16.445Z,47.19
2023-01-13T00:56:42.848Z,47.18
2023-01-13T00:59:09.231Z,47.37
2023-01-13T01:01:35.685Z,47.20
2023-01-13T01:04:02.116Z,47.06
2023-01-13T01:06:28.492Z,47.21
2023-01-13T01:08:54.889Z,47.36
2023-01-13T01:11:21.293Z,47.08
2023-01-13T01:13:47.674Z,47.15
2023-01-13T01:16:14.104Z,46.96
2023-01-13T01:18:40.495Z,47.51
2023-01-13T01:21:06.867Z,47.97
2023-01-13T01:23:33.264Z,47.33
2023-01-13T01:25:59.624Z,47.16
2023-01-13T01:28:26.000Z,47.08
2023-01-13T01:30:52.389Z,46.69
2023-01-13T01:33:18.771Z,46.75
2023-01-13T01:35:45.161Z,46.64
2023-01-13T01:38:11.517Z,47.00
2023-01-13T01:40:37.893Z,47.72
2023-01-13T01:43:04.269Z,46.76
2023-01-13T01:45:30.657Z,46.77
2023-01-13T01:47:57.053Z,47.06
2023-01-13T01:50:23.429Z,48.86
2023-01-13T01:52:49.798Z,47.71
2023-01-13T01:55:16.167Z,47.66
2023-01-13T01:57:42.550Z,47.84
2023-01-13T02:00:08.938Z,47.39
2023-01-13T02:02:35.333Z,47.24
2023-01-13T02:05:01.752Z,46.90
2023-01-13T02:07:28.139Z,47.25
2023-01-13T02:09:54.514Z,46.05
2023-01-13T02:12:20.892Z,47.02
2023-01-13T02:14:47.272Z,48.04
2023-01-13T02:17:13.649Z,47.60
2023-01-13T02:19:40.049Z,48.08
2023-01-13T02:22:06.429Z,48.40
2023-01-13T02:24:32.816Z,48.06
2023-01-13T02:26:59.353Z,48.02
2023-01-13T02:29:25.788Z,47.72
2023-01-13T02:31:52.197Z,48.00
2023-01-13T02:34:18.608Z,48.43
2023-01-13T02:36:44.965Z,48.50
2023-01-13T02:39:11.341Z,48.97
2023-01-13T02:41:37.727Z,48.10
2023-01-13T02:44:04.112Z,47.96
2023-01-13T02:46:30.492Z,47.97
2023-01-13T02:48:56.872Z,48.16
2023-01-13T02:51:23.259Z,48.82
2023-01-13T02:53:49.617Z,49.06
2023-01-13T02:56:16.016Z,49.70
2023-01-13T02:58:42.404Z,50.57
2023-01-13T03:01:08.843Z,50.85
2023-01-13T03:03:35.295Z,50.39
2023-01-13T03:06:01.643Z,50.82
2023-01-13T03:08:27.989Z,50.88
2023-01-13T03:10:54.384Z,51.76
2023-01-13T03:13:20.776Z,51.52
2023-01-13T03:15:47.158Z,52.31
2023-01-13T03:18:13.552Z,53.49
2023-01-13T03:20:39.938Z,53.38
2023-01-13T03:23:06.280Z,53.32
2023-01-13T03:25:32.617Z,53.16
2023-01-13T03:27:58.959Z,53.36
2023-01-13T03:30:25.303Z,53.80
2023-01-13T03:32:51.653Z,54.76
2023-01-13T03:35:18.006Z,53.92
2023-01-13T03:37:44.353Z,54.32
2023-01-13T03:40:10.701Z,54.64
2023-01-13T03:42:37.035Z,55.69
2023-01-13T03:45:03.428Z,54.86
2023-01-13T03:47:29.830Z,55.60
2023-01-13T03:49:56.241Z,55.21
2023-01-13T03:52:22.643Z,55.72
2023-01-13T03:54:49.034Z,56.93
2023-01-13T03:57:15.384Z,56.02
2023-01-13T03:59:41.751Z,56.15
2023-01-13T04:02:08.289Z,56.10
2023-01-13T04:04:34.747Z,56.71
2023-01-13T04:07:01.091Z,55.85
2023-01-13T04:09:27.427Z,55.19
2023-01-13T04:11:53.804Z,55.03
2023-01-13T04:14:20.186Z,55.91
2023-01-13T04:16:46.572Z,55.99
2023-01-13T04:19:12.925Z,56.86
2023-01-13T04:21:39.321Z,57.51
2023-01-13T04:24:05.722Z,59.85
2023-01-13T04:26:32.115Z,60.13
2023-01-13T04:28:58.493Z,59.33
2023-01-13T04:31:24.979Z,59.38
2023-01-13T04:33:51.354Z,58.73
2023-01-13T04:36:17.699Z,58.67
2023-01-13T04:38:44.031Z,58.16
2023-01-13T04:41:11.490Z,58.36
2023-01-13T04:43:37.849Z,57.81
2023-01-13T04:46:04.238Z,58.02
2023-01-13T04:48:30.715Z,58.32
2023-01-13T04:50:57.072Z,58.45
2023-01-13T04:53:23.453Z,58.32
2023-01-13T04:55:49.793Z,57.86
2023-01-13T04:58:16.141Z,58.34
2023-01-13T05:00:42.537Z,57.99
2023-01-13T05:03:08.930Z,57.38
2023-01-13T05:05:35.299Z,57.03
2023-01-13T05:08:01.648Z,57.03
2023-01-13T05:10:28.041Z,57.61
2023-01-13T05:12:54.450Z,57.71
2023-01-13T05:15:20.799Z,58.56
2023-01-13T05:17:47.145Z,58.64
2023-01-13T05:20:13.490Z,58.89
2023-01-13T05:22:39.871Z,58.66
2023-01-13T05:25:06.279Z,59.30
2023-01-13T05:27:32.647Z,58.95
2023-01-13T05:29:59.044Z,59.73
2023-01-13T05:32:25.429Z,60.68
2023-01-13T05:34:51.824Z,59.96
2023-01-13T05:37:18.202Z,61.16
2023-01-13T05:39:44.555Z,60.23
2023-01-13T05:42:10.941Z,60.76
2023-01-13T05:44:37.291Z,60.85
2023-01-13T05:47:03.626Z,61.34
2023-01-13T05:49:30.024Z,61.14
2023-01-13T05:51:56.375Z,61.96
2023-01-13T05:54:22.757Z,61.07
2023-01-13T05:56:49.110Z,61.07
2023-01-13T05:59:15.451Z,61.65
2023-01-13T06:01:41.799Z,61.42
2023-01-13T06:04:08.235Z,62.14
2023-01-13T06:06:34.601Z,61.64
2023-01-13T06:09:00.986Z,62.13
2023-01-13T06:11:27.357Z,61.11
2023-01-13T06:13:53.721Z,60.83
2023-01-13T06:16:20.123Z,61.17
2023-01-13T06:18:46.488Z,60.89
2023-01-13T06:21:12.871Z,60.26
2023-01-13T06:23:39.269Z,60.70
2023-01-13T06:26:05.635Z,60.89
2023-01-13T06:28:31.961Z,60.69
2023-01-13T06:30:58.311Z,61.69
2023-01-13T06:33:24.648Z,61.58
2023-01-13T06:35:51.032Z,61.40
2023-01-13T06:38:17.375Z,61.80
2023-01-13T06:40:43.724Z,61.17
2023-01-13T06:43:10.120Z,61.72
2023-01-13T06:45:36.492Z,62.28
2023-01-13T06:48:02.878Z,62.02
2023-01-13T06:50:29.243Z,62.68
2023-01-13T06:52:55.625Z,63.01
2023-01-13T06:55:22.026Z,63.25
2023-01-13T06:57:48.479Z,63.27
2023-01-13T07:00:14.898Z,62.88
2023-01-13T07:02:41.411Z,62.95
2023-01-13T07:05:07.973Z,63.79
2023-01-13T07:07:34.420Z,63.46
2023-01-13T07:10:00.891Z,64.57
2023-01-13T07:12:27.254Z,64.34
2023-01-13T07:14:53.641Z,65.58
2023-01-13T07:17:19.991Z,64.47
2023-01-13T07:19:46.385Z,64.94
2023-01-13T07:22:12.779Z,65.85
2023-01-13T07:24:39.199Z,65.96
2023-01-13T07:27:05.598Z,64.73
2023-01-13T07:29:31.988Z,64.89
2023-01-13T07:31:58.359Z,64.12
2023-01-13T07:34:24.773Z,64.03
2023-01-13T07:36:51.107Z,63.70
2023-01-13T07:39:17.489Z,64.33
2023-01-13T07:41:43.830Z,64.33
2023-01-13T07:44:10.185Z,63.94
2023-01-13T07:46:36.536Z,64.37
2023-01-13T07:49:02.865Z,63.89
2023-01-13T07:51:29.254Z,63.57
2023-01-13T07:53:55.605Z,63.30
2023-01-13T07:56:21.964Z,62.78
2023-01-13T07:58:48.288Z,62.31
2023-01-13T08:01:14.750Z,62.84
2023-01-13T08:03:41.166Z,61.68
2023-01-13T08:06:07.571Z,61.47
2023-01-13T08:08:33.932Z,61.58
2023-01-13T08:11:00.277Z,60.50
2023-01-13T08:13:26.611Z,60.14
2023-01-13T08:15:52.985Z,60.25
2023-01-13T08:18:19.335Z,59.73
2023-01-13T08:20:45.729Z,59.86
2023-01-13T08:23:12.089Z,59.96
2023-01-13T08:25:38.421Z,60.04
2023-01-13T08:28:04.757Z,60.41
2023-01-13T08:30:31.211Z,60.27
2023-01-13T08:32:57.637Z,60.83
2023-01-13T08:35:23.994Z,60.50
2023-01-13T08:37:50.383Z,60.05
2023-01-13T08:40:16.759Z,60.34
2023-01-13T08:42:43.118Z,59.34
2023-01-13T08:45:09.503Z,59.20
2023-01-13T08:47:35.894Z,60.46
2023-01-13T08:50:02.292Z,60.78
2023-01-13T08:52:28.660Z,61.43
2023-01-13T08:54:55.052Z,61.20
2023-01-13T08:57:21.484Z,61.21
2023-01-13T08:59:47.886Z,62.23
2023-01-13T09:02:14.311Z,62.51
2023-01-13T09:04:40.807Z,60.66
2023-01-13T09:07:07.298Z,61.13
2023-01-13T09:09:33.692Z,60.91
2023-01-13T09:12:00.112Z,59.88
2023-01-13T09:14:26.477Z,60.39
2023-01-13T09:16:52.814Z,60.71
2023-01-13T09:19:19.220Z,60.52
2023-01-13T09:21:45.626Z,60.50
2023-01-13T09:24:12.040Z,60.21
2023-01-13T09:26:38.442Z,59.09
2023-01-13T09:29:04.798Z,60.13
2023-01-13T09:31:31.195Z,59.98
2023-01-13T09:33:57.557Z,60.73
2023-01-13T09:36:23.897Z,60.15
2023-01-13T09:38:50.239Z,60.01
2023-01-13T09:41:16.622Z,60.81
2023-01-13T09:43:42.971Z,61.15
2023-01-13T09:46:09.333Z,60.30
2023-01-13T09:48:35.747Z,61.03
2023-01-13T09:51:02.167Z,60.45
2023-01-13T09:53:28.571Z,61.16
2023-01-13T09:55:54.976Z,61.21
2023-01-13T09:58:21.358Z,61.41
2023-01-13T10:00:47.735Z,60.92
2023-01-13T10:03:14.088Z,60.12
2023-01-13T10:05:40.472Z,60.07
2023-01-13T10:08:06.830Z,59.63
2023-01-13T10:10:33.210Z,59.64
2023-01-13T10:12:59.564Z,59.45
2023-01-13T10:15:25.943Z,60.65
2023-01-13T10:17:52.303Z,60.20
2023-01-13T10:20:18.649Z,60.33
2023-01-13T10:22:45.022Z,59.68
2023-01-13T10:25:11.376Z,60.48
2023-01-13T10:27:37.730Z,59.57
2023-01-13T10:30:04.109Z,59.83
2023-01-13T10:32:30.497Z,59.05
2023-01-13T10:34:56.888Z,60.88
2023-01-13T10:37:23.266Z,60.56
2023-01-13T10:39:49.626Z,60.75
2023-01-13T10:42:16.048Z,60.38
2023-01-13T10:44:42.463Z,59.50
2023-01-13T10:47:08.850Z,59.25
2023-01-13T10:49:35.207Z,59.93
2023-01-13T10:52:01.607Z,59.95
2023-01-13T10:54:28.033Z,61.01
2023-01-13T10:56:54.381Z,60.35
2023-01-13T10:59:20.721Z,59.88
2023-01-13T11:01:47.236Z,60.03
2023-01-13T11:04:13.672Z,60.50
2023-01-13T11:06:40.018Z,59.60
2023-01-13T11:09:06.408Z,59.57
2023-01-13T11:11:32.825Z,59.67
2023-01-13T11:13:59.284Z,59.83
2023-01-13T11:16:25.694Z,59.66
2023-01-13T11:18:52.134Z,59.37
2023-01-13T11:21:18.572Z,59.94
2023-01-13T11:23:44.968Z,59.05
2023-01-13T11:26:11.314Z,59.65
2023-01-13T11:28:37.699Z,59.33
2023-01-13T11:31:04.065Z,58.85
2023-01-13T11:33:30.427Z,58.76
2023-01-13T11:35:56.812Z,58.48
2023-01-13T11:38:23.191Z,58.23
2023-01-13T11:40:49.525Z,58.09
2023-01-13T11:43:15.905Z,58.94
2023-01-13T11:45:42.292Z,58.63
2023-01-13T11:48:08.691Z,58.48
2023-01-13T11:50:35.121Z,57.97
2023-01-13T11:53:01.471Z,57.38
2023-01-13T11:55:27.812Z,58.27
2023-01-13T11:57:54.213Z,60.21
2023-01-13T12:00:20.576Z,59.21
2023-01-13T12:02:47.041Z,59.64
2023-01-13T12:05:13.469Z,57.83
2023-01-13T12:07:39.813Z,58.50
2023-01-13T12:10:10.381Z,58.70
2023-01-13T12:12:39.374Z,59.81
2023-01-13T12:15:05.756Z,59.47
2023-01-13T12:17:32.154Z,59.15
2023-01-13T12:19:58.511Z,58.87
2023-01-13T12:22:24.842Z,58.97
2023-01-13T12:24:51.218Z,57.42
2023-01-13T12:27:17.614Z,58.42
2023-01-13T12:29:43.972Z,57.38
2023-01-13T12:32:10.365Z,57.25
2023-01-13T12:34:36.915Z,56.86
2023-01-13T12:37:03.303Z,55.09
2023-01-13T12:39:29.660Z,56.37
2023-01-13T12:41:56.012Z,56.18
2023-01-13T12:44:22.351Z,55.64
2023-01-13T12:46:48.776Z,55.84
2023-01-13T12:49:15.162Z,54.97
2023-01-13T12:51:41.550Z,54.43
2023-01-13T12:54:07.921Z,54.91
2023-01-13T12:56:36.281Z,54.90
2023-01-13T12:59:02.870Z,53.95
2023-01-13T13:01:29.399Z,53.58
2023-01-13T13:03:55.767Z,54.27
2023-01-13T13:06:22.150Z,53.68
2023-01-13T13:08:48.533Z,53.43
2023-01-13T13:11:14.933Z,53.39
2023-01-13T13:13:41.281Z,52.72
2023-01-13T13:16:07.619Z,52.73
2023-01-13T13:18:33.967Z,52.55
2023-01-13T13:21:02.922Z,52.78
2023-01-13T13:23:30.235Z,51.34
2023-01-13T13:25:56.638Z,50.08
2023-01-13T13:28:22.994Z,50.59
2023-01-13T13:30:49.417Z,49.62
2023-01-13T13:33:15.898Z,50.01
2023-01-13T13:35:42.247Z,49.44
2023-01-13T13:38:08.585Z,48.62
2023-01-13T13:40:34.961Z,48.03
2023-01-13T13:43:01.342Z,47.86
2023-01-13T13:45:27.744Z,46.51
2023-01-13T13:47:54.083Z,47.25
2023-01-13T13:50:20.540Z,46.05
2023-01-13T13:52:47.115Z,46.86
2023-01-13T13:55:13.482Z,46.93
2023-01-13T13:57:40.205Z,46.63
2023-01-13T14:00:06.649Z,48.01
2023-01-13T14:02:32.985Z,47.79
2023-01-13T14:04:59.341Z,50.79
2023-01-13T14:07:25.725Z,49.97
2023-01-13T14:09:52.040Z,51.46
2023-01-13T14:12:18.375Z,51.64
2023-01-13T14:14:44.711Z,51.39
2023-01-13T14:17:11.085Z,51.55
2023-01-13T14:19:37.469Z,51.60
2023-01-13T14:22:03.821Z,53.05
2023-01-13T14:24:30.190Z,52.04
2023-01-13T14:26:56.576Z,52.19
2023-01-13T14:29:22.967Z,52.91
2023-01-13T14:31:49.386Z,53.30
2023-01-13T14:34:31.487Z,53.34
2023-01-13T14:36:59.320Z,53.04
2023-01-13T14:39:25.690Z,53.07
2023-01-13T14:41:52.060Z,53.71
2023-01-13T14:44:18.438Z,54.86
2023-01-13T14:46:44.787Z,54.38
2023-01-13T14:49:11.131Z,54.92
2023-01-13T14:51:37.502Z,55.15
2023-01-13T14:54:03.887Z,54.93
2023-01-13T14:56:31.201Z,55.09
2023-01-13T14:58:57.570Z,54.01
2023-01-13T15:01:24.008Z,53.88
2023-01-13T15:03:50.365Z,53.82
2023-01-13T15:06:16.738Z,54.25
2023-01-13T15:08:43.126Z,53.54
2023-01-13T15:11:09.519Z,54.39
2023-01-13T15:13:35.947Z,54.63
2023-01-13T15:16:02.367Z,54.56
2023-01-13T15:18:28.696Z,54.08
2023-01-13T15:20:55.055Z,54.07
2023-01-13T15:23:21.417Z,53.92
2023-01-13T15:25:47.758Z,53.59
2023-01-13T15:28:14.181Z,52.64
2023-01-13T15:30:40.525Z,53.43
2023-01-13T15:33:06.899Z,53.02
2023-01-13T15:35:33.280Z,52.49
2023-01-13T15:37:59.663Z,52.83
2023-01-13T15:40:26.042Z,52.02
2023-01-13T15:42:52.386Z,52.42
2023-01-13T15:45:18.720Z,52.24
2023-01-13T15:47:45.094Z,51.65
2023-01-13T15:50:11.470Z,51.10
2023-01-13T15:52:37.826Z,49.00
2023-01-13T15:55:04.205Z,49.12
2023-01-13T15:57:30.545Z,48.57
2023-01-13T15:59:56.882Z,48.96
2023-01-13T16:02:23.265Z,48.45
2023-01-13T16:04:49.652Z,48.20
2023-01-13T16:07:16.048Z,48.01
2023-01-13T16:09:42.381Z,46.97
2023-01-13T16:12:08.753Z,47.60
2023-01-13T16:14:35.137Z,46.68
2023-01-13T16:17:01.523Z,46.87
2023-01-13T16:19:27.873Z,46.74
2023-01-13T16:21:54.215Z,46.64
2023-01-13T16:24:20.602Z,46.91
2023-01-13T16:26:46.934Z,48.80
2023-01-13T16:29:13.268Z,47.82
2023-01-13T16:31:39.918Z,46.89
2023-01-13T16:34:06.302Z,46.26
2023-01-13T16:36:32.698Z,46.50
2023-01-13T16:38:59.051Z,46.55
2023-01-13T16:41:25.391Z,45.67
2023-01-13T16:43:51.782Z,46.34
2023-01-13T16:46:18.136Z,47.25
2023-01-13T16:48:44.495Z,47.48
2023-01-13T16:51:10.873Z,48.02
2023-01-13T16:53:37.260Z,47.83
2023-01-13T16:56:03.619Z,47.89
2023-01-13T16:58:29.956Z,48.24
2023-01-13T17:00:56.378Z,48.73
2023-01-13T17:03:22.819Z,48.73
2023-01-13T17:05:49.188Z,48.15
2023-01-13T17:08:15.534Z,48.55
2023-01-13T17:10:41.916Z,47.55
2023-01-13T17:13:15.957Z,47.27
2023-01-13T17:15:42.967Z,46.58
2023-01-13T17:18:09.306Z,46.70
2023-01-13T17:20:35.654Z,47.49
2023-01-13T17:23:01.987Z,46.58
2023-01-13T17:25:28.384Z,47.06
2023-01-13T17:27:54.723Z,45.95
2023-01-13T17:30:21.093Z,46.04
2023-01-13T17:32:47.435Z,45.71
2023-01-13T17:35:13.801Z,45.42
2023-01-13T17:37:40.185Z,45.17
2023-01-13T17:40:06.564Z,45.23
2023-01-13T17:42:32.909Z,44.75
2023-01-13T17:44:59.275Z,44.35
2023-01-13T17:47:25.613Z,44.42
2023-01-13T17:49:51.981Z,44.08
2023-01-13T17:52:18.341Z,43.96
2023-01-13T17:54:44.713Z,43.72
2023-01-13T17:57:11.103Z,43.48
2023-01-13T17:59:37.439Z,43.69
2023-01-13T18:02:03.962Z,43.44
2023-01-13T18:04:30.474Z,45.00
2023-01-13T18:06:56.819Z,43.95
2023-01-13T18:09:23.148Z,43.76
2023-01-13T18:11:49.527Z,43.34
2023-01-13T18:14:15.862Z,42.96
2023-01-13T18:16:42.207Z,42.45
2023-01-13T18:19:08.541Z,42.59
2023-01-13T18:21:34.917Z,42.94
2023-01-13T18:24:01.255Z,42.91
2023-01-13T18:26:27.620Z,42.78
2023-01-13T18:28:54.017Z,42.74
2023-01-13T18:31:20.400Z,40.88
2023-01-13T18:33:46.742Z,41.40
2023-01-13T18:36:13.131Z,41.41
2023-01-13T18:38:39.511Z,42.18
2023-01-13T18:41:05.900Z,41.96
2023-01-13T18:43:32.276Z,41.80
2023-01-13T18:45:58.701Z,41.66
2023-01-13T18:48:25.111Z,41.56
2023-01-13T18:50:51.489Z,41.83
2023-01-13T18:53:17.817Z,41.62
2023-01-13T18:55:44.188Z,41.71
2023-01-13T18:58:10.577Z,42.67
2023-01-13T19:00:36.991Z,42.16
2023-01-13T19:05:32.245Z,42.29
2023-01-13T19:07:58.651Z,42.71
2023-01-13T19:10:25.019Z,42.63
2023-01-13T19:12:51.345Z,43.05
2023-01-13T19:15:17.739Z,42.40
2023-01-13T19:17:44.099Z,42.77
2023-01-13T19:20:10.471Z,42.00
2023-01-13T19:22:36.851Z,42.73
2023-01-13T19:25:03.235Z,42.93
2023-01-13T19:27:29.715Z,45.48
2023-01-13T19:29:56.062Z,45.65
2023-01-13T19:32:22.566Z,47.19
2023-01-13T19:34:48.991Z,48.22
2023-01-13T19:37:15.318Z,47.47
2023-01-13T19:39:41.688Z,47.35
2023-01-13T19:42:08.070Z,47.44
2023-01-13T19:44:34.400Z,46.77
2023-01-13T19:47:00.775Z,46.83
2023-01-13T19:49:27.159Z,47.06
2023-01-13T19:51:53.550Z,46.76
2023-01-13T19:54:19.935Z,47.10
2023-01-13T19:56:46.268Z,46.63
2023-01-13T19:59:12.650Z,47.63
2023-01-13T20:01:39.185Z,46.71
2023-01-13T20:04:05.577Z,46.92
2023-01-13T20:06:31.900Z,47.27
2023-01-13T20:08:58.266Z,46.73
2023-01-13T20:11:24.602Z,46.20
2023-01-13T20:13:50.928Z,46.43
2023-01-13T20:16:17.369Z,46.67
2023-01-13T20:18:43.759Z,46.16
2023-01-13T20:21:10.140Z,45.98
2023-01-13T20:23:36.503Z,46.32
2023-01-13T20:26:02.849Z,47.15
2023-01-13T20:28:29.219Z,46.85
2023-01-13T20:30:55.592Z,47.44
2023-01-13T20:33:21.969Z,47.15
2023-01-13T20:35:48.358Z,47.81
2023-01-13T20:38:14.755Z,48.40
2023-01-13T20:40:41.148Z,48.63
2023-01-13T20:43:07.542Z,48.38
2023-01-13T20:45:33.886Z,48.86
2023-01-13T20:48:00.268Z,48.82
2023-01-13T20:50:26.656Z,49.66
2023-01-13T20:52:53.040Z,49.67
2023-01-13T20:55:19.443Z,50.28
2023-01-13T20:57:45.959Z,50.06
2023-01-13T21:00:12.354Z,51.04
2023-01-13T21:02:38.704Z,50.56
2023-01-13T21:05:05.043Z,50.74
2023-01-13T21:07:31.548Z,50.23
2023-01-13T21:09:57.979Z,51.05
2023-01-13T21:12:24.349Z,51.28
2023-01-13T21:14:50.726Z,51.61
2023-01-13T21:17:17.089Z,51.02
2023-01-13T21:19:43.473Z,51.94
2023-01-13T21:22:09.852Z,51.51
2023-01-13T21:24:36.205Z,51.43
2023-01-13T21:27:02.596Z,50.96
2023-01-13T21:29:29.147Z,50.46
2023-01-13T21:31:55.519Z,50.46
2023-01-13T21:34:21.887Z,50.29
2023-01-13T21:36:48.275Z,51.14
2023-01-13T21:39:14.619Z,51.20
2023-01-13T21:41:41.026Z,51.32
2023-01-13T21:44:07.433Z,50.77
2023-01-13T21:46:33.835Z,50.69
2023-01-13T21:49:00.229Z,49.90
2023-01-13T21:51:26.577Z,50.17
2023-01-13T21:53:52.929Z,49.86
2023-01-13T21:56:19.315Z,49.84
2023-01-13T21:58:45.717Z,50.30
2023-01-13T22:01:12.249Z,50.10
2023-01-13T22:03:38.743Z,49.81
2023-01-13T22:06:05.550Z,49.96
2023-01-13T22:08:31.953Z,49.55
2023-01-13T22:10:58.658Z,49.70
2023-01-13T22:13:25.058Z,50.11
2023-01-13T22:15:51.395Z,50.37
2023-01-13T22:18:17.772Z,49.96
2023-01-13T22:20:44.172Z,50.10
2023-01-13T22:23:10.527Z,50.43
2023-01-13T22:25:36.874Z,49.68
2023-01-13T22:28:03.234Z,50.41
2023-01-13T22:30:29.579Z,50.00
2023-01-13T22:32:55.904Z,49.65
2023-01-13T22:35:22.246Z,50.50
2023-01-13T22:37:48.618Z,49.98
2023-01-13T22:40:15.012Z,49.77
2023-01-13T22:42:41.365Z,49.75
2023-01-13T22:45:07.739Z,50.10
2023-01-13T22:47:34.094Z,49.91
2023-01-13T22:50:00.456Z,49.43
2023-01-13T22:52:26.799Z,49.45
2023-01-13T22:54:53.171Z,49.46
2023-01-13T22:57:19.565Z,49.49
2023-01-13T22:59:45.933Z,49.35
2023-01-13T23:02:12.532Z,49.57
2023-01-13T23:04:38.913Z,49.46
2023-01-13T23:07:05.309Z,49.69
2023-01-13T23:09:31.729Z,49.29
2023-01-13T23:11:58.120Z,49.11
2023-01-13T23:14:24.465Z,49.61
2023-01-13T23:16:50.850Z,49.38
2023-01-13T23:19:17.383Z,49.76
2023-01-13T23:21:43.794Z,49.25
2023-01-13T23:24:10.196Z,50.24
2023-01-13T23:26:36.563Z,50.44
2023-01-13T23:29:02.961Z,50.11
2023-01-13T23:31:29.304Z,49.78
2023-01-13T23:33:55.687Z,49.82
2023-01-13T23:36:22.090Z,49.69
2023-01-13T23:38:48.448Z,49.95
2023-01-13T23:41:14.832Z,49.39
2023-01-13T23:43:41.249Z,49.72
2023-01-13T23:46:07.693Z,50.18
2023-01-13T23:48:34.101Z,49.85
2023-01-13T23:51:00.505Z,50.77
2023-01-13T23:53:26.895Z,51.00
2023-01-13T23:55:53.249Z,50.12
2023-01-13T23:58:19.618Z,50.19
