createdAt,value
2018-01-21T00:00:50.428Z,90.1
2018-01-21T00:01:53.116Z,90.2
2018-01-21T00:02:55.520Z,90.2
2018-01-21T00:03:57.941Z,90.2
2018-01-21T00:05:00.338Z,90.2
2018-01-21T00:06:02.748Z,90.2
2018-01-21T00:07:05.158Z,90.2
2018-01-21T00:08:07.566Z,90.2
2018-01-21T00:09:10.260Z,90.3
2018-01-21T00:10:12.961Z,90.2
2018-01-21T00:11:15.369Z,90.2
2018-01-21T00:12:17.784Z,90.2
2018-01-21T00:13:20.199Z,90.2
2018-01-21T00:14:22.605Z,90.2
2018-01-21T00:15:25.011Z,90.2
2018-01-21T00:16:27.412Z,90.2
2018-01-21T00:17:29.823Z,90.2
2018-01-21T00:18:32.240Z,90.2
2018-01-21T00:19:34.641Z,90.2
2018-01-21T00:20:37.055Z,90.1
2018-01-21T00:21:39.458Z,90.2
2018-01-21T00:22:42.156Z,90.1
2018-01-21T00:23:44.568Z,90.1
2018-01-21T00:24:46.976Z,90.1
2018-01-21T00:25:49.374Z,90.1
2018-01-21T00:26:51.792Z,90
2018-01-21T00:27:54.208Z,90
2018-01-21T00:28:56.620Z,90
2018-01-21T00:29:59.035Z,90
2018-01-21T00:31:01.748Z,90
2018-01-21T00:32:04.149Z,89.9
2018-01-21T00:33:06.561Z,89.9
2018-01-21T00:34:08.968Z,90
2018-01-21T00:35:11.384Z,89.8
2018-01-21T00:36:13.791Z,89.9
2018-01-21T00:37:16.194Z,89.9
2018-01-21T00:38:18.601Z,89.9
2018-01-21T00:39:21.013Z,89.9
2018-01-21T00:40:23.719Z,89.9
2018-01-21T00:41:26.123Z,89.9
2018-01-21T00:42:28.523Z,90
2018-01-21T00:43:30.939Z,89.9
2018-01-21T00:44:33.352Z,89.9
2018-01-21T00:45:35.766Z,89.9
2018-01-21T00:46:38.182Z,89.9
2018-01-21T00:47:40.587Z,89.8
2018-01-21T00:48:42.997Z,89.9
2018-01-21T00:49:45.414Z,89.8
2018-01-21T00:50:47.807Z,89.9
2018-01-21T00:51:50.211Z,89.9
2018-01-21T00:52:52.621Z,89.9
2018-01-21T00:53:55.023Z,89.8
2018-01-21T00:54:57.439Z,89.8
2018-01-21T00:55:59.847Z,89.7
2018-01-21T00:57:02.533Z,89.7
2018-01-21T00:58:04.947Z,89.8
2018-01-21T00:59:07.354Z,89.6
2018-01-21T01:00:09.755Z,89.6
2018-01-21T01:01:12.457Z,89.7
2018-01-21T01:02:14.858Z,89.7
2018-01-21T01:03:17.276Z,89.7
2018-01-21T01:04:19.684Z,89.7
2018-01-21T01:05:22.101Z,89.7
2018-01-21T01:06:24.517Z,89.7
2018-01-21T01:07:26.931Z,89.7
2018-01-21T01:08:29.338Z,89.8
2018-01-21T01:09:32.026Z,89.8
2018-01-21T01:10:34.708Z,89.8
2018-01-21T01:11:37.121Z,89.8
2018-01-21T01:12:39.525Z,89.9
2018-01-21T01:13:41.942Z,89.8
2018-01-21T01:14:44.348Z,89.8
2018-01-21T01:15:46.760Z,89.8
2018-01-21T01:16:49.154Z,89.8
2018-01-21T01:17:51.577Z,89.8
2018-01-21T01:18:53.980Z,89.9
2018-01-21T01:19:56.384Z,89.8
2018-01-21T01:20:58.795Z,89.8
2018-01-21T01:22:01.770Z,89.8
2018-01-21T01:23:04.179Z,89.9
2018-01-21T01:24:06.888Z,89.9
2018-01-21T01:25:09.280Z,89.8
2018-01-21T01:26:11.686Z,89.8
2018-01-21T01:27:14.108Z,89.7
2018-01-21T01:28:16.506Z,89.7
2018-01-21T01:29:19.197Z,89.7
2018-01-21T01:30:21.609Z,89.6
2018-01-21T01:31:24.025Z,89.5
2018-01-21T01:32:26.440Z,89.5
2018-01-21T01:33:28.849Z,89.5
2018-01-21T01:34:31.261Z,89.5
2018-01-21T01:35:33.678Z,89.4
2018-01-21T01:36:36.078Z,89.5
2018-01-21T01:37:38.785Z,89.5
2018-01-21T01:38:41.190Z,89.5
2018-01-21T01:39:43.595Z,89.5
2018-01-21T01:40:46.005Z,89.5
2018-01-21T01:41:48.411Z,89.5
2018-01-21T01:42:50.869Z,89.5
2018-01-21T01:43:53.570Z,89.6
2018-01-21T01:44:55.972Z,89.5
2018-01-21T01:45:58.387Z,89.6
2018-01-21T01:47:00.794Z,89.5
2018-01-21T01:48:03.198Z,89.5
2018-01-21T01:49:05.611Z,89.6
2018-01-21T01:50:08.026Z,89.6
2018-01-21T01:51:10.425Z,89.7
2018-01-21T01:52:12.844Z,89.8
2018-01-21T01:53:15.256Z,89.8
2018-01-21T01:54:17.668Z,89.8
2018-01-21T01:55:20.073Z,89.8
2018-01-21T01:56:22.477Z,89.7
2018-01-21T01:57:24.888Z,89.8
2018-01-21T01:58:27.285Z,89.8
2018-01-21T01:59:29.697Z,89.8
2018-01-21T02:00:32.117Z,89.8
2018-01-21T02:01:34.524Z,89.7
2018-01-21T02:02:36.934Z,89.7
2018-01-21T02:03:39.349Z,89.7
2018-01-21T02:04:41.752Z,89.7
2018-01-21T02:05:44.450Z,89.9
2018-01-21T02:06:46.861Z,89.8
2018-01-21T02:07:49.253Z,89.9
2018-01-21T02:08:51.664Z,90
2018-01-21T02:09:54.070Z,90
2018-01-21T02:10:56.478Z,90
2018-01-21T02:11:58.885Z,90
2018-01-21T02:13:01.276Z,90
2018-01-21T02:14:03.673Z,90
2018-01-21T02:15:06.376Z,89.9
2018-01-21T02:16:09.055Z,89.8
2018-01-21T02:17:11.449Z,89.9
2018-01-21T02:18:13.857Z,89.9
2018-01-21T02:19:16.251Z,89.9
2018-01-21T02:20:18.657Z,90
2018-01-21T02:21:21.064Z,89.9
2018-01-21T02:22:23.456Z,90
2018-01-21T02:23:25.856Z,90
2018-01-21T02:24:28.245Z,90
2018-01-21T02:25:30.648Z,90
2018-01-21T02:26:33.043Z,90.1
2018-01-21T02:27:35.446Z,90
2018-01-21T02:28:38.134Z,90
2018-01-21T02:29:40.538Z,90.1
2018-01-21T02:30:43.223Z,90.1
2018-01-21T02:31:45.926Z,90
2018-01-21T02:32:48.324Z,90.1
2018-01-21T02:33:50.713Z,90.1
2018-01-21T02:34:53.121Z,90.1
2018-01-21T02:35:55.551Z,90.1
2018-01-21T02:36:58.240Z,90.2
2018-01-21T02:38:00.648Z,90.2
2018-01-21T02:39:03.048Z,90.2
2018-01-21T02:40:05.458Z,90.2
2018-01-21T02:41:07.880Z,90.2
2018-01-21T02:42:10.278Z,90.2
2018-01-21T02:43:12.967Z,90.1
2018-01-21T02:44:15.384Z,90.1
2018-01-21T02:45:18.093Z,90.2
2018-01-21T02:46:20.511Z,90.1
2018-01-21T02:47:22.926Z,90.1
2018-01-21T02:48:25.314Z,90.1
2018-01-21T02:49:27.738Z,90.1
2018-01-21T02:50:30.151Z,90.1
2018-01-21T02:51:32.553Z,90.1
2018-01-21T02:52:34.961Z,90.1
2018-01-21T02:53:37.362Z,90.1
2018-01-21T02:54:39.764Z,90
2018-01-21T02:55:42.180Z,90.1
2018-01-21T02:56:44.593Z,90
2018-01-21T02:57:47.012Z,90
2018-01-21T02:58:49.990Z,90
2018-01-21T02:59:52.417Z,90
2018-01-21T03:00:54.823Z,89.8
2018-01-21T03:01:57.226Z,89.9
2018-01-21T03:02:59.642Z,89.9
2018-01-21T03:04:02.609Z,89.9
2018-01-21T03:05:05.021Z,90
2018-01-21T03:06:07.440Z,90
2018-01-21T03:07:09.834Z,90
2018-01-21T03:08:12.238Z,90
2018-01-21T03:09:14.654Z,90.1
2018-01-21T03:10:17.343Z,90.1
2018-01-21T03:11:19.754Z,90
2018-01-21T03:12:22.444Z,90
2018-01-21T03:13:24.849Z,90
2018-01-21T03:14:27.273Z,89.9
2018-01-21T03:15:29.683Z,89.9
2018-01-21T03:16:32.098Z,90
2018-01-21T03:17:34.508Z,90
2018-01-21T03:18:36.909Z,90
2018-01-21T03:19:39.317Z,90
2018-01-21T03:20:41.723Z,90
2018-01-21T03:21:44.119Z,90
2018-01-21T03:22:46.529Z,90.1
2018-01-21T03:23:48.937Z,90
2018-01-21T03:24:51.632Z,90
2018-01-21T03:25:54.041Z,90.1
2018-01-21T03:26:56.458Z,90
2018-01-21T03:27:58.868Z,89.8
2018-01-21T03:29:01.278Z,89.9
2018-01-21T03:30:03.959Z,90
2018-01-21T03:31:06.669Z,90
2018-01-21T03:32:09.072Z,90
2018-01-21T03:33:11.472Z,90.1
2018-01-21T03:34:13.880Z,90.1
2018-01-21T03:35:16.295Z,90.1
2018-01-21T03:36:18.703Z,90.1
2018-01-21T03:37:21.127Z,90.1
2018-01-21T03:38:23.521Z,90.2
2018-01-21T03:39:25.932Z,90.1
2018-01-21T03:40:28.344Z,90.1
2018-01-21T03:41:30.748Z,90.1
2018-01-21T03:42:33.216Z,90.1
2018-01-21T03:43:35.623Z,90.1
2018-01-21T03:44:38.030Z,90.1
2018-01-21T03:45:40.450Z,90.1
2018-01-21T03:46:43.134Z,90.1
2018-01-21T03:47:45.528Z,90.2
2018-01-21T03:48:47.950Z,90.2
2018-01-21T03:49:50.342Z,90.3
2018-01-21T03:50:52.757Z,90.3
2018-01-21T03:51:55.169Z,90.3
2018-01-21T03:52:57.574Z,90.3
2018-01-21T03:54:00.263Z,90.3
2018-01-21T03:55:02.680Z,90.3
2018-01-21T03:56:05.078Z,90.3
2018-01-21T03:57:07.492Z,90.3
2018-01-21T03:58:09.896Z,90.4
2018-01-21T03:59:12.298Z,90.3
2018-01-21T04:00:14.702Z,90.3
2018-01-21T04:01:17.105Z,90.3
2018-01-21T04:02:19.526Z,90.3
2018-01-21T04:03:21.936Z,90.3
2018-01-21T04:04:24.352Z,90.2
2018-01-21T04:05:27.042Z,90.2
2018-01-21T04:06:29.461Z,90.1
2018-01-21T04:07:31.873Z,90.1
2018-01-21T04:08:34.563Z,90.2
2018-01-21T04:09:36.966Z,90.1
2018-01-21T04:10:39.376Z,90.1
2018-01-21T04:11:41.784Z,90.1
2018-01-21T04:12:44.461Z,90.2
2018-01-21T04:13:46.885Z,90.2
2018-01-21T04:14:49.300Z,90.1
2018-01-21T04:15:51.701Z,90.2
2018-01-21T04:16:54.115Z,90.2
2018-01-21T04:17:56.524Z,90.2
2018-01-21T04:18:58.929Z,90.1
2018-01-21T04:20:01.631Z,90.1
2018-01-21T04:21:04.042Z,90.1
2018-01-21T04:22:06.731Z,90.1
2018-01-21T04:23:09.146Z,90.1
2018-01-21T04:24:11.549Z,90.1
2018-01-21T04:25:14.234Z,90
2018-01-21T04:26:16.653Z,90
2018-01-21T04:27:19.055Z,90
2018-01-21T04:28:21.455Z,90
2018-01-21T04:29:23.859Z,90
2018-01-21T04:30:26.272Z,90
2018-01-21T04:31:28.684Z,90
2018-01-21T04:32:31.095Z,89.9
2018-01-21T04:33:33.496Z,90
2018-01-21T04:34:35.905Z,90
2018-01-21T04:35:38.322Z,90
2018-01-21T04:36:40.735Z,90
2018-01-21T04:37:43.414Z,90
2018-01-21T04:38:46.119Z,90
2018-01-21T04:39:48.518Z,90
2018-01-21T04:40:50.934Z,90
2018-01-21T04:41:53.352Z,90
2018-01-21T04:42:55.744Z,89.9
2018-01-21T04:43:58.152Z,89.8
2018-01-21T04:45:00.574Z,89.6
2018-01-21T04:46:02.981Z,89.7
2018-01-21T04:47:05.387Z,89.6
2018-01-21T04:48:07.803Z,89.6
2018-01-21T04:49:10.210Z,89.6
2018-01-21T04:50:12.620Z,89.7
2018-01-21T04:51:15.023Z,89.6
2018-01-21T04:52:17.422Z,89.6
2018-01-21T04:53:19.831Z,89.5
2018-01-21T04:54:22.238Z,89.5
2018-01-21T04:55:24.648Z,89.6
2018-01-21T04:56:27.051Z,89.7
2018-01-21T04:57:29.464Z,89.8
2018-01-21T04:58:31.871Z,89.7
2018-01-21T04:59:34.279Z,89.7
2018-01-21T05:00:36.687Z,89.7
2018-01-21T05:01:39.100Z,89.6
2018-01-21T05:02:41.496Z,89.8
2018-01-21T05:03:43.911Z,89.8
2018-01-21T05:04:46.313Z,89.9
2018-01-21T05:05:48.726Z,89.9
2018-01-21T05:06:51.137Z,90
2018-01-21T05:07:53.544Z,90
2018-01-21T05:08:55.946Z,90.1
2018-01-21T05:09:58.365Z,90.1
2018-01-21T05:11:00.756Z,90.1
2018-01-21T05:12:03.164Z,90
2018-01-21T05:13:05.585Z,90
2018-01-21T05:14:08.280Z,90
2018-01-21T05:15:10.695Z,90
2018-01-21T05:16:13.105Z,90
2018-01-21T05:17:15.789Z,90
2018-01-21T05:18:18.211Z,90.1
2018-01-21T05:19:20.608Z,90.1
2018-01-21T05:20:23.008Z,90.1
2018-01-21T05:21:25.417Z,90.1
2018-01-21T05:22:27.829Z,90.1
2018-01-21T05:23:30.236Z,90
2018-01-21T05:24:32.647Z,90
2018-01-21T05:25:35.055Z,90
2018-01-21T05:26:37.454Z,90
2018-01-21T05:27:40.159Z,90
2018-01-21T05:28:42.567Z,90
2018-01-21T05:29:44.982Z,90.1
2018-01-21T05:30:47.389Z,90.1
2018-01-21T05:31:50.078Z,90.2
2018-01-21T05:32:52.765Z,90.1
2018-01-21T05:33:55.174Z,90.2
2018-01-21T05:34:57.570Z,90.1
2018-01-21T05:35:59.976Z,90.1
2018-01-21T05:37:02.388Z,90.2
2018-01-21T05:38:04.802Z,90.2
2018-01-21T05:39:07.210Z,90.2
2018-01-21T05:40:09.617Z,90.1
2018-01-21T05:41:12.312Z,90.1
2018-01-21T05:42:14.998Z,90.1
2018-01-21T05:43:17.412Z,90
2018-01-21T05:44:19.814Z,90
2018-01-21T05:45:22.501Z,90
2018-01-21T05:46:25.200Z,90
2018-01-21T05:47:27.605Z,90.1
2018-01-21T05:48:30.007Z,90.1
2018-01-21T05:49:32.422Z,90.1
2018-01-21T05:50:34.837Z,90.1
2018-01-21T05:51:37.301Z,90.1
2018-01-21T05:52:39.664Z,90.1
2018-01-21T05:53:42.059Z,90.1
2018-01-21T05:54:44.487Z,90.1
2018-01-21T05:55:46.887Z,90.1
2018-01-21T05:56:49.293Z,90.1
2018-01-21T05:57:52.004Z,90.2
2018-01-21T05:58:54.424Z,90.1
2018-01-21T05:59:57.118Z,90.1
2018-01-21T06:00:59.796Z,90.1
2018-01-21T06:02:02.197Z,90.1
2018-01-21T06:03:04.887Z,90.1
2018-01-21T06:04:07.296Z,90.1
2018-01-21T06:05:09.711Z,90.1
2018-01-21T06:06:12.397Z,90.1
2018-01-21T06:07:14.810Z,90.1
2018-01-21T06:08:17.228Z,90.1
2018-01-21T06:09:19.630Z,90.1
2018-01-21T06:10:22.049Z,90.1
2018-01-21T06:11:24.458Z,90
2018-01-21T06:12:26.865Z,90
2018-01-21T06:13:29.274Z,90
2018-01-21T06:14:31.675Z,89.9
2018-01-21T06:15:34.075Z,89.8
2018-01-21T06:16:36.492Z,89.8
2018-01-21T06:17:38.884Z,89.9
2018-01-21T06:18:41.298Z,90
2018-01-21T06:19:43.700Z,90
2018-01-21T06:20:46.116Z,90.1
2018-01-21T06:21:48.530Z,90.1
2018-01-21T06:22:50.944Z,90.1
2018-01-21T06:23:53.637Z,90
2018-01-21T06:24:56.031Z,90
2018-01-21T06:25:58.446Z,90
2018-01-21T06:27:01.148Z,90
2018-01-21T06:28:03.551Z,90
2018-01-21T06:29:05.961Z,90
2018-01-21T06:30:08.376Z,90
2018-01-21T06:31:10.775Z,90
2018-01-21T06:32:13.194Z,90
2018-01-21T06:33:15.607Z,90
2018-01-21T06:34:18.006Z,90
2018-01-21T06:35:20.708Z,90
2018-01-21T06:36:23.116Z,90
2018-01-21T06:37:25.520Z,90
2018-01-21T06:38:27.934Z,89.9
2018-01-21T06:39:30.337Z,89.9
2018-01-21T06:40:32.749Z,90
2018-01-21T06:41:35.164Z,90
2018-01-21T06:42:37.562Z,89.9
2018-01-21T06:43:39.975Z,89.8
2018-01-21T06:44:42.667Z,89.8
2018-01-21T06:45:45.073Z,89.8
2018-01-21T06:46:47.768Z,89.8
2018-01-21T06:47:50.178Z,89.9
2018-01-21T06:48:52.585Z,89.9
2018-01-21T06:49:55.002Z,90
2018-01-21T06:50:57.413Z,89.9
2018-01-21T06:51:59.829Z,89.6
2018-01-21T06:53:02.529Z,89.7
2018-01-21T06:54:04.944Z,89.8
2018-01-21T06:55:07.640Z,89.9
2018-01-21T06:56:10.038Z,89.9
2018-01-21T06:57:12.441Z,90
2018-01-21T06:58:14.867Z,90
2018-01-21T06:59:17.285Z,90
2018-01-21T07:00:19.689Z,90
2018-01-21T07:01:22.105Z,90
2018-01-21T07:02:24.514Z,90
2018-01-21T07:03:27.209Z,90
2018-01-21T07:04:29.625Z,90
2018-01-21T07:05:32.020Z,90
2018-01-21T07:06:34.423Z,90
2018-01-21T07:07:36.825Z,90
2018-01-21T07:08:39.231Z,90
2018-01-21T07:09:41.652Z,90
2018-01-21T07:10:44.346Z,90
2018-01-21T07:11:46.745Z,90.1
2018-01-21T07:12:49.154Z,90
2018-01-21T07:13:51.559Z,90
2018-01-21T07:14:53.965Z,90
2018-01-21T07:15:56.379Z,90
2018-01-21T07:16:58.772Z,90
2018-01-21T07:18:01.185Z,90
2018-01-21T07:19:03.882Z,90.1
2018-01-21T07:20:06.290Z,90.1
2018-01-21T07:21:08.698Z,90.1
2018-01-21T07:22:11.385Z,90.1
2018-01-21T07:23:13.782Z,90.2
2018-01-21T07:24:16.541Z,90.2
2018-01-21T07:25:18.916Z,90.2
2018-01-21T07:26:21.310Z,90.2
2018-01-21T07:27:23.724Z,90.2
2018-01-21T07:28:26.143Z,90.2
2018-01-21T07:29:28.542Z,90.1
2018-01-21T07:30:30.958Z,90.2
2018-01-21T07:31:33.361Z,90.1
2018-01-21T07:32:35.763Z,90.1
2018-01-21T07:33:38.186Z,90.1
2018-01-21T07:34:40.863Z,90.1
2018-01-21T07:35:43.270Z,90
2018-01-21T07:36:45.682Z,90
2018-01-21T07:37:48.088Z,90
2018-01-21T07:38:50.795Z,90
2018-01-21T07:39:53.203Z,90
2018-01-21T07:40:55.889Z,90
2018-01-21T07:41:58.602Z,90
2018-01-21T07:43:01.005Z,90
2018-01-21T07:44:03.416Z,90
2018-01-21T07:45:05.835Z,89.9
2018-01-21T07:46:08.515Z,89.9
2018-01-21T07:47:11.212Z,89.9
2018-01-21T07:48:13.631Z,89.8
2018-01-21T07:49:16.027Z,89.9
2018-01-21T07:50:18.444Z,89.9
2018-01-21T07:51:20.850Z,89.9
2018-01-21T07:52:23.249Z,89.9
2018-01-21T07:53:25.661Z,89.9
2018-01-21T07:54:28.075Z,90
2018-01-21T07:55:30.488Z,90
2018-01-21T07:56:33.182Z,90
2018-01-21T07:57:35.584Z,89.9
2018-01-21T07:58:38.278Z,89.8
2018-01-21T07:59:40.692Z,89.8
2018-01-21T08:00:43.378Z,89.9
2018-01-21T08:01:46.064Z,89.9
2018-01-21T08:02:48.474Z,89.8
2018-01-21T08:03:50.883Z,89.8
2018-01-21T08:04:53.300Z,89.8
2018-01-21T08:05:56.003Z,89.9
2018-01-21T08:06:58.405Z,90
2018-01-21T08:08:00.809Z,90.1
2018-01-21T08:09:03.228Z,90.1
2018-01-21T08:10:05.644Z,90.1
2018-01-21T08:11:08.056Z,90.1
2018-01-21T08:12:10.456Z,90.1
2018-01-21T08:13:13.161Z,90.1
2018-01-21T08:14:15.860Z,90.1
2018-01-21T08:15:18.264Z,90.1
2018-01-21T08:16:20.687Z,90.1
2018-01-21T08:17:23.375Z,90.1
2018-01-21T08:18:25.881Z,90.2
2018-01-21T08:19:29.241Z,90.2
2018-01-21T08:20:32.314Z,90.2
2018-01-21T08:21:34.854Z,90.2
2018-01-21T08:22:37.402Z,90.2
2018-01-21T08:23:40.276Z,90.1
2018-01-21T08:24:42.942Z,90.1
2018-01-21T08:25:45.527Z,90.2
2018-01-21T08:26:48.011Z,90.2
2018-01-21T08:27:50.527Z,90.2
2018-01-21T08:28:53.111Z,90.2
2018-01-21T08:29:55.707Z,90.2
2018-01-21T08:30:58.111Z,90.2
2018-01-21T08:32:00.515Z,90.2
2018-01-21T08:33:02.935Z,90.3
2018-01-21T08:34:05.626Z,90.2
2018-01-21T08:35:08.323Z,90.2
2018-01-21T08:36:10.733Z,90.2
2018-01-21T08:37:13.137Z,90.3
2018-01-21T08:38:15.546Z,90.2
2018-01-21T08:39:17.967Z,90.2
2018-01-21T08:40:20.373Z,90.2
2018-01-21T08:41:22.796Z,90.2
2018-01-21T08:42:25.195Z,90.2
2018-01-21T08:43:27.599Z,90.2
2018-01-21T08:44:30.018Z,90.2
2018-01-21T08:45:33.014Z,90.2
2018-01-21T08:46:35.414Z,90.2
2018-01-21T08:47:37.827Z,90.2
2018-01-21T08:48:40.232Z,90.3
2018-01-21T08:49:42.639Z,90.2
2018-01-21T08:50:45.055Z,90.2
2018-01-21T08:51:47.469Z,90.2
2018-01-21T08:52:49.869Z,90.2
2018-01-21T08:53:52.284Z,90.2
2018-01-21T08:54:54.697Z,90.3
2018-01-21T08:55:57.107Z,90.3
2018-01-21T08:56:59.788Z,90.3
2018-01-21T08:58:02.196Z,90.3
2018-01-21T08:59:04.608Z,90.4
2018-01-21T09:00:07.030Z,90.3
2018-01-21T09:01:09.443Z,90.3
2018-01-21T09:02:11.854Z,90.3
2018-01-21T09:03:14.266Z,90.4
2018-01-21T09:04:16.689Z,90.4
2018-01-21T09:05:19.098Z,90.4
2018-01-21T09:06:21.493Z,90.4
2018-01-21T09:07:23.901Z,90.4
2018-01-21T09:08:26.319Z,90.4
2018-01-21T09:09:28.734Z,90.4
2018-01-21T09:10:31.440Z,90.4
2018-01-21T09:11:34.114Z,90.4
2018-01-21T09:12:36.534Z,90.4
2018-01-21T09:13:38.941Z,90.4
2018-01-21T09:14:41.348Z,90.5
2018-01-21T09:15:43.757Z,90.5
2018-01-21T09:16:46.199Z,90.5
2018-01-21T09:17:48.874Z,90.5
2018-01-21T09:18:51.582Z,90.4
2018-01-21T09:19:53.995Z,90.4
2018-01-21T09:20:56.676Z,90.4
2018-01-21T09:21:59.090Z,90.4
2018-01-21T09:23:01.509Z,90.4
2018-01-21T09:24:03.913Z,90.4
2018-01-21T09:25:06.324Z,90.4
2018-01-21T09:26:09.026Z,90.4
2018-01-21T09:27:11.431Z,90.4
2018-01-21T09:28:13.834Z,90.5
2018-01-21T09:29:16.253Z,90.5
2018-01-21T09:30:18.661Z,90.5
2018-01-21T09:31:21.560Z,90.6
2018-01-21T09:32:23.968Z,90.6
2018-01-21T09:33:26.376Z,90.6
2018-01-21T09:34:28.783Z,90.6
2018-01-21T09:35:31.202Z,90.6
2018-01-21T09:36:33.606Z,90.6
2018-01-21T09:37:36.024Z,90.6
2018-01-21T09:38:38.434Z,90.6
2018-01-21T09:39:40.836Z,90.6
2018-01-21T09:40:43.251Z,90.6
2018-01-21T09:41:45.654Z,90.6
2018-01-21T09:42:48.349Z,90.7
2018-01-21T09:43:50.759Z,90.6
2018-01-21T09:44:53.170Z,90.6
2018-01-21T09:45:55.588Z,90.6
2018-01-21T09:46:58.012Z,90.7
2018-01-21T09:48:00.421Z,90.7
2018-01-21T09:49:02.840Z,90.6
2018-01-21T09:50:05.253Z,90.5
2018-01-21T09:51:07.951Z,90.5
2018-01-21T09:52:10.357Z,90.3
2018-01-21T09:53:12.770Z,90.3
2018-01-21T09:54:15.180Z,90.3
2018-01-21T09:55:17.592Z,90.4
2018-01-21T09:56:20.003Z,90.4
2018-01-21T09:57:22.702Z,90.4
2018-01-21T09:58:25.104Z,90.4
2018-01-21T09:59:27.525Z,90.5
2018-01-21T10:00:29.936Z,90.6
2018-01-21T10:01:32.352Z,90.6
2018-01-21T10:02:34.763Z,90.7
2018-01-21T10:03:37.176Z,90.3
2018-01-21T10:04:39.582Z,90.3
2018-01-21T10:05:42.002Z,90.3
2018-01-21T10:06:44.416Z,90.3
2018-01-21T10:07:46.829Z,90.3
2018-01-21T10:08:49.247Z,90.2
2018-01-21T10:09:51.660Z,90.3
2018-01-21T10:10:54.347Z,90.2
2018-01-21T10:11:56.761Z,90.2
2018-01-21T10:12:59.475Z,90.2
2018-01-21T10:14:01.894Z,90.2
2018-01-21T10:15:04.592Z,90.2
2018-01-21T10:16:07.004Z,90.3
2018-01-21T10:17:09.708Z,90.3
2018-01-21T10:18:12.690Z,90.2
2018-01-21T10:19:15.106Z,90.3
2018-01-21T10:20:17.509Z,90.3
2018-01-21T10:21:19.919Z,90.3
2018-01-21T10:22:22.608Z,90.4
2018-01-21T10:23:25.305Z,90.4
2018-01-21T10:24:27.747Z,90.4
2018-01-21T10:25:30.134Z,90.4
2018-01-21T10:26:32.558Z,90.4
2018-01-21T10:27:35.249Z,90.4
2018-01-21T10:28:37.666Z,90.3
2018-01-21T10:29:40.083Z,90.3
2018-01-21T10:30:42.497Z,90.3
2018-01-21T10:31:44.907Z,90.3
2018-01-21T10:32:47.603Z,90.3
2018-01-21T10:33:49.999Z,90.2
2018-01-21T10:34:52.425Z,90.2
2018-01-21T10:35:54.836Z,90.2
2018-01-21T10:36:57.254Z,90.2
2018-01-21T10:37:59.948Z,90.2
2018-01-21T10:39:02.356Z,90.2
2018-01-21T10:40:04.769Z,90.2
2018-01-21T10:41:07.183Z,90.2
2018-01-21T10:42:09.595Z,90.2
2018-01-21T10:43:12.291Z,90.2
2018-01-21T10:44:14.700Z,90.1
2018-01-21T10:45:17.108Z,90.1
2018-01-21T10:46:19.542Z,90.1
2018-01-21T10:47:21.995Z,90.1
2018-01-21T10:48:24.637Z,90.2
2018-01-21T10:49:27.341Z,90.2
2018-01-21T10:50:30.047Z,90.2
2018-01-21T10:51:32.450Z,90.2
2018-01-21T10:52:34.866Z,90.2
2018-01-21T10:53:37.559Z,90.2
2018-01-21T10:54:39.977Z,90.2
2018-01-21T10:55:42.405Z,90.2
2018-01-21T10:56:44.816Z,90.2
2018-01-21T10:57:47.503Z,90.2
2018-01-21T10:58:49.927Z,90.1
2018-01-21T10:59:52.339Z,90.2
2018-01-21T11:00:54.745Z,90.1
2018-01-21T11:01:57.157Z,90.1
2018-01-21T11:02:59.560Z,90.1
2018-01-21T11:04:01.979Z,90.1
2018-01-21T11:05:04.396Z,90
2018-01-21T11:06:06.816Z,90.1
2018-01-21T11:07:09.222Z,90.1
2018-01-21T11:08:11.641Z,90
2018-01-21T11:09:14.059Z,90
2018-01-21T11:10:16.451Z,90
2018-01-21T11:11:18.875Z,90
2018-01-21T11:12:21.286Z,90
2018-01-21T11:13:23.700Z,90
2018-01-21T11:14:26.110Z,89.9
2018-01-21T11:15:28.516Z,89.9
2018-01-21T11:16:30.924Z,90
2018-01-21T11:17:33.345Z,90.1
2018-01-21T11:18:35.754Z,90.1
2018-01-21T11:19:38.165Z,90.2
2018-01-21T11:20:40.575Z,90.3
2018-01-21T11:21:42.993Z,90.3
2018-01-21T11:22:45.403Z,90.3
2018-01-21T11:23:47.827Z,90.4
2018-01-21T11:24:50.222Z,90.4
2018-01-21T11:25:52.933Z,90.4
2018-01-21T11:26:55.352Z,90.4
2018-01-21T11:27:57.764Z,90.4
2018-01-21T11:29:00.180Z,90.4
2018-01-21T11:30:02.598Z,90.3
2018-01-21T11:31:05.009Z,90.3
2018-01-21T11:32:07.435Z,90.3
2018-01-21T11:33:09.854Z,90.4
2018-01-21T11:34:12.257Z,90.4
2018-01-21T11:35:14.978Z,90.5
2018-01-21T11:36:17.388Z,90.5
2018-01-21T11:37:19.812Z,90.5
2018-01-21T11:38:22.232Z,90.5
2018-01-21T11:39:24.645Z,90.5
2018-01-21T11:40:27.059Z,90.5
2018-01-21T11:41:29.486Z,90.5
2018-01-21T11:42:31.885Z,90.6
2018-01-21T11:43:34.314Z,90.6
2018-01-21T11:44:36.721Z,90.5
2018-01-21T11:45:39.423Z,90.4
2018-01-21T11:46:41.840Z,90.4
2018-01-21T11:47:44.533Z,90.5
2018-01-21T11:48:46.941Z,90.5
2018-01-21T11:49:49.366Z,90.5
2018-01-21T11:50:51.784Z,90.5
2018-01-21T11:51:54.481Z,90.5
2018-01-21T11:52:56.944Z,90.5
2018-01-21T11:53:59.312Z,90.6
2018-01-21T11:55:01.728Z,90.5
2018-01-21T11:56:04.131Z,90.4
2018-01-21T11:57:06.545Z,90.5
2018-01-21T11:58:08.959Z,90.6
2018-01-21T11:59:11.368Z,90.6
2018-01-21T12:00:13.785Z,90.7
2018-01-21T12:01:16.207Z,90.7
2018-01-21T12:02:18.622Z,90.7
2018-01-21T12:03:21.320Z,90.7
2018-01-21T12:04:23.738Z,90.7
2018-01-21T12:05:26.151Z,90.6
2018-01-21T12:06:28.576Z,90.7
2018-01-21T12:07:30.986Z,90.7
2018-01-21T12:08:33.394Z,90.6
2018-01-21T12:09:36.103Z,90.7
2018-01-21T12:10:38.512Z,90.7
2018-01-21T12:11:40.923Z,90.6
2018-01-21T12:12:43.343Z,90.6
2018-01-21T12:13:45.752Z,90.5
2018-01-21T12:14:48.170Z,90.4
2018-01-21T12:15:50.588Z,90.4
2018-01-21T12:16:52.986Z,90.4
2018-01-21T12:17:55.400Z,90.4
2018-01-21T12:18:58.115Z,90.3
2018-01-21T12:20:00.520Z,90.4
2018-01-21T12:21:02.942Z,90.4
2018-01-21T12:22:05.359Z,90.4
2018-01-21T12:23:07.778Z,90.4
2018-01-21T12:24:10.179Z,90.4
2018-01-21T12:25:12.592Z,90.3
2018-01-21T12:26:14.999Z,90.4
2018-01-21T12:27:17.420Z,90.4
2018-01-21T12:28:19.833Z,90.4
2018-01-21T12:29:22.528Z,90.5
2018-01-21T12:30:25.198Z,90.5
2018-01-21T12:31:27.776Z,90.5
2018-01-21T12:32:30.150Z,90.5
2018-01-21T12:33:32.570Z,90.5
2018-01-21T12:34:34.988Z,90.6
2018-01-21T12:35:37.404Z,90.6
2018-01-21T12:36:39.819Z,90.6
2018-01-21T12:37:42.225Z,90.6
2018-01-21T12:38:44.640Z,90.6
2018-01-21T12:39:47.055Z,90.5
2018-01-21T12:40:49.466Z,90.5
2018-01-21T12:41:51.878Z,90.5
2018-01-21T12:42:54.755Z,90.5
2018-01-21T12:43:57.170Z,90.5
2018-01-21T12:44:59.591Z,90.4
2018-01-21T12:46:02.002Z,90.4
2018-01-21T12:47:04.418Z,90.4
2018-01-21T12:48:06.831Z,90.4
2018-01-21T12:49:09.525Z,90.4
2018-01-21T12:50:11.952Z,90.5
2018-01-21T12:51:14.997Z,90.6
2018-01-21T12:52:17.419Z,90.6
2018-01-21T12:53:19.839Z,90.5
2018-01-21T12:54:22.244Z,90.5
2018-01-21T12:55:25.219Z,90.4
2018-01-21T12:56:27.649Z,90.3
2018-01-21T12:57:30.053Z,90.2
2018-01-21T12:58:32.471Z,90.3
2018-01-21T12:59:34.892Z,90.2
2018-01-21T13:00:37.301Z,90.2
2018-01-21T13:01:39.706Z,90.4
2018-01-21T13:02:42.130Z,90.4
2018-01-21T13:03:44.534Z,90.4
2018-01-21T13:04:46.958Z,90.4
2018-01-21T13:05:49.364Z,90.3
2018-01-21T13:06:51.766Z,90.2
2018-01-21T13:07:54.178Z,90.2
2018-01-21T13:08:56.593Z,90.2
2018-01-21T13:09:59.006Z,90.2
2018-01-21T13:11:01.423Z,90.1
2018-01-21T13:12:03.833Z,90.1
2018-01-21T13:13:06.245Z,90.1
2018-01-21T13:14:08.681Z,90
2018-01-21T13:15:11.082Z,90.1
2018-01-21T13:16:13.503Z,90.2
2018-01-21T13:17:15.914Z,90.3
2018-01-21T13:18:18.322Z,90.4
2018-01-21T13:19:20.744Z,90.4
2018-01-21T13:20:23.151Z,90.5
2018-01-21T13:21:25.565Z,90.7
2018-01-21T13:22:27.979Z,90.9
2018-01-21T13:23:30.404Z,91.1
2018-01-21T13:24:32.819Z,91.3
2018-01-21T13:25:35.234Z,91.5
2018-01-21T13:26:37.648Z,91.5
2018-01-21T13:27:40.353Z,91.6
2018-01-21T13:28:42.770Z,91.7
2018-01-21T13:29:45.181Z,91.8
2018-01-21T13:30:47.579Z,91.7
2018-01-21T13:31:49.996Z,91.7
2018-01-21T13:32:52.725Z,91.6
2018-01-21T13:33:55.110Z,91.3
2018-01-21T13:34:57.803Z,91.2
2018-01-21T13:36:00.221Z,91
2018-01-21T13:37:02.629Z,90.7
2018-01-21T13:38:05.063Z,90.4
2018-01-21T13:39:07.477Z,90.2
2018-01-21T13:40:10.172Z,89.8
2018-01-21T13:41:12.600Z,89.9
2018-01-21T13:42:15.018Z,90.1
2018-01-21T13:43:18.004Z,90.3
2018-01-21T13:44:20.426Z,90.3
2018-01-21T13:45:22.833Z,90.2
2018-01-21T13:46:25.243Z,90.1
2018-01-21T13:47:27.668Z,90
2018-01-21T13:48:30.081Z,89.6
2018-01-21T13:49:32.492Z,89.7
2018-01-21T13:50:34.915Z,89.5
2018-01-21T13:51:37.620Z,89.5
2018-01-21T13:52:40.030Z,90
2018-01-21T13:53:42.448Z,90
2018-01-21T13:54:44.875Z,90
2018-01-21T13:55:47.279Z,90.1
2018-01-21T13:56:49.701Z,90
2018-01-21T13:57:52.164Z,90
2018-01-21T13:58:54.526Z,90
2018-01-21T13:59:57.225Z,89.5
2018-01-21T14:00:59.922Z,89.5
2018-01-21T14:02:02.622Z,89.5