createdAt,value
2016-08-17T00:03:26.305Z,13.1
2016-08-17T00:18:18.081Z,12.7
2016-08-17T00:33:20.573Z,12.4
2016-08-17T00:48:18.090Z,12.3
2016-08-17T01:03:18.093Z,12
2016-08-17T01:18:23.131Z,11.9
2016-08-17T01:33:23.173Z,11.9
2016-08-17T01:48:23.140Z,12
2016-08-17T02:03:34.241Z,12
2016-08-17T02:18:22.713Z,11.8
2016-08-17T02:33:27.683Z,11.3
2016-08-17T02:48:22.732Z,11
2016-08-17T03:03:27.785Z,10.8
2016-08-17T03:18:37.217Z,10.5
2016-08-17T03:33:26.175Z,10.4
2016-08-17T03:48:24.912Z,10.3
2016-08-17T04:03:22.801Z,10.3
2016-08-17T04:18:24.475Z,10.2
2016-08-17T04:33:18.163Z,10.2
2016-08-17T04:48:18.172Z,10.2
2016-08-17T05:03:18.207Z,10.1
2016-08-17T05:18:18.174Z,10.3
2016-08-17T05:33:20.676Z,10.4
2016-08-17T05:48:29.791Z,10.9
2016-08-17T06:03:34.746Z,11.2
2016-08-17T06:18:40.403Z,11.4
2016-08-17T06:33:22.771Z,11.7
2016-08-17T06:48:23.125Z,12.1
2016-08-17T07:18:19.889Z,12.8
2016-08-17T07:33:21.544Z,13.1
2016-08-17T07:48:22.804Z,13.5
2016-08-17T08:03:18.207Z,13.9
2016-08-17T08:18:18.213Z,15.7
2016-08-17T08:33:18.247Z,15.4
2016-08-17T08:48:33.283Z,15.2
2016-08-17T09:03:23.292Z,15.7
2016-08-17T09:18:24.932Z,18.4
2016-08-17T09:48:22.869Z,19.4
2016-08-17T10:03:26.555Z,19.3
2016-08-17T10:18:33.965Z,18.9
2016-08-17T10:33:18.244Z,18.8
2016-08-17T10:48:18.244Z,18.8
2016-08-17T11:03:23.334Z,19
2016-08-17T11:18:18.258Z,19.1
2016-08-17T11:33:22.273Z,19.6
2016-08-17T11:48:22.482Z,20.2
2016-08-17T12:03:23.380Z,20.4
2016-08-17T12:18:18.286Z,20.5
2016-08-17T12:33:18.282Z,20.7
2016-08-17T12:48:18.294Z,20.7
2016-08-17T13:03:18.292Z,20.9
2016-08-17T13:18:18.335Z,20.8
2016-08-17T13:33:20.399Z,20.9
2016-08-17T13:48:23.322Z,20.8
2016-08-17T14:03:23.347Z,20.9
2016-08-17T14:18:24.554Z,21
2016-08-17T14:33:20.796Z,21.1
2016-08-17T14:48:24.919Z,21.2
2016-08-17T15:03:18.308Z,21.3
2016-08-17T15:18:18.318Z,21.3
2016-08-17T15:33:18.376Z,21.4
2016-08-17T15:48:18.328Z,21.2
2016-08-17T16:03:18.341Z,21.1
2016-08-17T16:18:32.664Z,20.9
2016-08-17T16:33:25.012Z,20.7
2016-08-17T16:48:26.462Z,20.5
2016-08-17T17:03:22.946Z,20.3
2016-08-17T17:18:20.363Z,20.1
2016-08-17T17:33:18.360Z,19.8
2016-08-17T18:03:18.410Z,18.8
2016-08-17T18:18:20.370Z,18.3
2016-08-17T18:33:19.203Z,17.7
2016-08-17T18:48:20.374Z,17.1
2016-08-17T19:03:23.060Z,16.6
2016-08-17T19:18:19.209Z,16.1
2016-08-17T19:33:22.971Z,15.7
2016-08-17T19:48:23.001Z,15.4
2016-08-17T20:03:18.391Z,15.1
2016-08-17T20:18:18.448Z,14.9
2016-08-17T20:33:18.401Z,14.6
2016-08-17T20:48:18.413Z,14.5
2016-08-17T21:03:18.418Z,14.3
2016-08-17T21:18:23.034Z,14.1
2016-08-17T21:33:20.419Z,14
2016-08-17T21:48:30.647Z,13.8
2016-08-17T22:03:18.416Z,13.7
2016-08-17T22:18:31.455Z,13.5
2016-08-17T22:33:24.525Z,13.3
2016-08-17T22:48:24.523Z,13.1
2016-08-17T23:18:29.502Z,13
2016-08-17T23:33:23.512Z,13.1
2016-08-17T23:48:18.426Z,13.1
