createdAt,value
2018-01-29T00:00:04.538Z,977.4
2018-01-29T00:15:04.627Z,977.64
2018-01-29T00:30:05.403Z,977.72
2018-01-29T00:45:04.833Z,977.72
2018-01-29T01:00:05.218Z,977.88
2018-01-29T01:15:04.684Z,977.69
2018-01-29T01:30:05.244Z,977.88
2018-01-29T01:45:04.861Z,977.85
2018-01-29T02:00:05.597Z,978.09
2018-01-29T02:15:04.898Z,977.99
2018-01-29T02:30:04.578Z,977.77
2018-01-29T02:45:04.710Z,977.32
2018-01-29T03:00:05.399Z,977.56
2018-01-29T03:15:05.162Z,977.56
2018-01-29T03:30:04.984Z,977.4
2018-01-29T03:45:04.447Z,977.02
2018-01-29T04:00:05.220Z,977.08
2018-01-29T04:15:05.087Z,977.05
2018-01-29T04:30:07.774Z,976.92
2018-01-29T04:45:04.671Z,976.83
2018-01-29T05:00:05.551Z,976.83
2018-01-29T05:15:15.299Z,976.7
2018-01-29T05:30:05.707Z,976.81
2018-01-29T05:45:04.597Z,976.94
2018-01-29T06:00:07.679Z,976.78
2018-01-29T06:15:05.682Z,976.86
2018-01-29T06:30:05.156Z,976.81
2018-01-29T06:45:04.556Z,977.1
2018-01-29T07:00:05.022Z,977.18
2018-01-29T07:15:04.470Z,977.02
2018-01-29T07:30:04.661Z,977
2018-01-29T07:45:05.097Z,976.78
2018-01-29T08:00:04.585Z,983.96
2018-01-29T08:15:07.509Z,982.77
2018-01-29T08:30:05.130Z,981.04
2018-01-29T08:45:04.644Z,977.2
2018-01-29T09:00:05.115Z,980.94
2018-01-29T09:15:05.087Z,979.3
2018-01-29T09:30:05.249Z,980.25
2018-01-29T09:45:04.704Z,975.42
2018-01-29T10:00:05.628Z,976.61
2018-01-29T10:15:06.087Z,976.93
2018-01-29T10:30:04.709Z,977.02
2018-01-29T10:45:05.083Z,976.93
2018-01-29T11:00:04.471Z,976.37
2018-01-29T11:15:04.839Z,976.42
2018-01-29T11:30:04.942Z,976.21
2018-01-29T11:45:12.516Z,975.96
2018-01-29T12:00:05.097Z,975.31
2018-01-29T12:15:06.041Z,974.77
2018-01-29T12:30:07.631Z,974.21
2018-01-29T12:45:05.588Z,973.78
2018-01-29T13:00:04.982Z,973.64
2018-01-29T13:15:04.425Z,973.4
2018-01-29T13:30:05.122Z,972.99
2018-01-29T13:45:04.607Z,972.83
2018-01-29T14:00:06.054Z,972.8
2018-01-29T14:15:04.562Z,972.86
2018-01-29T14:30:05.140Z,972.88
2018-01-29T14:45:04.644Z,973.29
2018-01-29T15:00:04.543Z,973.29
2018-01-29T15:15:04.466Z,973.45
2018-01-29T15:30:05.129Z,973.59
2018-01-29T15:45:04.476Z,973.88
2018-01-29T16:00:04.872Z,974.13
2018-01-29T16:15:04.804Z,974.59
2018-01-29T16:30:04.541Z,974.67
2018-01-29T16:45:04.879Z,975.02
2018-01-29T17:00:04.786Z,975.4
2018-01-29T17:15:05.307Z,975.91
2018-01-29T17:30:05.105Z,976.26
2018-01-29T17:45:05.791Z,976.34
2018-01-29T18:00:05.540Z,976.31
2018-01-29T18:15:06.011Z,976.5
2018-01-29T18:30:08.068Z,976.61
2018-01-29T18:45:04.416Z,976.8
2018-01-29T19:00:04.940Z,976.99
2018-01-29T19:15:05.451Z,976.91
2018-01-29T19:30:04.631Z,977.02
2018-01-29T19:45:04.530Z,977.37
2018-01-29T20:00:04.488Z,976.75
2018-01-29T20:15:04.462Z,976.93
2018-01-29T20:30:04.581Z,976.93
2018-01-29T20:45:05.100Z,977.2
2018-01-29T21:00:04.453Z,977.31
2018-01-29T21:15:04.927Z,977.07
2018-01-29T21:30:05.327Z,977.31
2018-01-29T21:45:04.835Z,977.64
2018-01-29T22:00:05.425Z,977.15
2018-01-29T22:15:05.141Z,977.15
2018-01-29T22:30:04.863Z,977.23
2018-01-29T22:45:05.260Z,977.12
2018-01-29T23:00:04.734Z,976.96
2018-01-29T23:15:05.422Z,977.04
2018-01-29T23:30:05.134Z,976.96
2018-01-29T23:45:04.626Z,977.12
