createdAt,value
2017-07-21T00:02:10.279Z,92.20
2017-07-21T00:04:38.616Z,92.10
2017-07-21T00:07:06.912Z,92.50
2017-07-21T00:09:35.240Z,92.30
2017-07-21T00:12:03.564Z,92.50
2017-07-21T00:14:31.859Z,92.50
2017-07-21T00:17:00.188Z,92.30
2017-07-21T00:19:29.290Z,92.40
2017-07-21T00:21:58.342Z,92.70
2017-07-21T00:24:26.777Z,92.70
2017-07-21T00:26:55.100Z,92.70
2017-07-21T00:29:23.440Z,92.60
2017-07-21T00:31:51.734Z,92.80
2017-07-21T00:34:20.126Z,92.90
2017-07-21T00:36:48.520Z,93.10
2017-07-21T00:39:16.821Z,93.30
2017-07-21T00:41:45.157Z,93.20
2017-07-21T00:44:13.490Z,93.30
2017-07-21T00:46:41.875Z,93.20
2017-07-21T00:49:10.209Z,93.10
2017-07-21T00:51:38.532Z,93.00
2017-07-21T00:54:06.861Z,93.10
2017-07-21T00:56:35.242Z,93.00
2017-07-21T00:59:03.635Z,93.00
2017-07-21T01:01:31.926Z,93.20
2017-07-21T01:04:00.257Z,93.20
2017-07-21T01:06:28.590Z,93.00
2017-07-21T01:08:56.880Z,93.10
2017-07-21T01:11:25.194Z,93.10
2017-07-21T01:13:54.293Z,93.20
2017-07-21T01:16:22.592Z,93.20
2017-07-21T01:18:50.914Z,93.30
2017-07-21T01:21:19.216Z,93.30
2017-07-21T01:23:47.553Z,93.30
2017-07-21T01:26:15.956Z,93.40
2017-07-21T01:28:44.266Z,93.30
2017-07-21T01:31:12.614Z,93.40
2017-07-21T01:33:41.012Z,93.10
2017-07-21T01:36:09.302Z,93.40
2017-07-21T01:38:37.636Z,93.70
2017-07-21T01:41:05.961Z,93.60
2017-07-21T01:43:34.287Z,93.80
2017-07-21T01:46:03.392Z,93.50
2017-07-21T01:48:32.605Z,93.60
2017-07-21T01:51:01.708Z,93.40
2017-07-21T01:53:30.794Z,93.30
2017-07-21T01:55:59.091Z,93.40
2017-07-21T01:58:27.446Z,93.80
2017-07-21T02:00:55.881Z,93.40
2017-07-21T02:03:24.272Z,93.70
2017-07-21T02:05:52.597Z,93.80
2017-07-21T02:08:20.953Z,93.70
2017-07-21T02:10:49.352Z,93.70
2017-07-21T02:13:18.548Z,93.40
2017-07-21T02:15:46.839Z,93.40
2017-07-21T02:18:15.331Z,93.80
2017-07-21T02:20:43.626Z,93.70
2017-07-21T02:23:11.929Z,93.60
2017-07-21T02:25:41.017Z,93.80
2017-07-21T02:28:09.514Z,93.90
2017-07-21T02:30:37.823Z,94.20
2017-07-21T02:33:06.884Z,94.10
2017-07-21T02:35:35.316Z,93.70
2017-07-21T02:38:03.609Z,93.80
2017-07-21T02:40:32.813Z,93.50
2017-07-21T02:43:01.928Z,93.70
2017-07-21T02:45:31.026Z,93.60
2017-07-21T02:47:59.324Z,93.60
2017-07-21T02:50:28.514Z,93.80
2017-07-21T02:52:56.972Z,93.60
2017-07-21T02:55:25.300Z,93.80
2017-07-21T02:57:53.588Z,94.00
2017-07-21T03:00:22.079Z,94.10
2017-07-21T03:02:50.385Z,93.80
2017-07-21T03:05:18.777Z,93.80
2017-07-21T03:07:47.867Z,93.80
2017-07-21T03:10:16.197Z,93.80
2017-07-21T03:12:44.659Z,93.90
2017-07-21T03:15:13.052Z,94.10
2017-07-21T03:17:41.351Z,94.00
2017-07-21T03:20:10.453Z,94.20
2017-07-21T03:22:50.680Z,93.90
2017-07-21T03:25:19.932Z,94.10
2017-07-21T03:27:48.320Z,94.10
2017-07-21T03:30:16.608Z,93.90
2017-07-21T03:32:44.991Z,93.80
2017-07-21T03:35:13.289Z,93.90
2017-07-21T03:37:41.675Z,94.10
2017-07-21T03:40:10.003Z,94.10
2017-07-21T03:42:38.300Z,94.10
2017-07-21T03:45:06.629Z,94.10
2017-07-21T03:47:35.229Z,93.70
2017-07-21T03:50:03.548Z,93.60
2017-07-21T03:52:32.643Z,93.60
2017-07-21T03:55:00.982Z,93.60
2017-07-21T03:57:29.315Z,93.60
2017-07-21T03:59:57.611Z,93.50
2017-07-21T04:02:26.004Z,93.30
2017-07-21T04:04:54.291Z,93.20
2017-07-21T04:07:22.579Z,93.10
2017-07-21T04:09:50.964Z,93.10
2017-07-21T04:12:19.288Z,93.00
2017-07-21T04:14:47.623Z,92.90
2017-07-21T04:17:15.945Z,92.50
2017-07-21T04:19:44.323Z,92.50
2017-07-21T04:22:12.638Z,92.30
2017-07-21T04:24:41.822Z,92.30
2017-07-21T04:27:10.157Z,92.30
2017-07-21T04:29:38.446Z,91.90
2017-07-21T04:32:06.743Z,91.90
2017-07-21T04:34:35.087Z,91.30
2017-07-21T04:37:03.416Z,91.50
2017-07-21T04:39:31.877Z,91.30
2017-07-21T04:42:00.203Z,91.00
2017-07-21T04:44:28.549Z,90.90
2017-07-21T04:46:56.950Z,90.60
2017-07-21T04:49:25.267Z,90.30
2017-07-21T04:51:53.562Z,90.30
2017-07-21T04:54:21.882Z,88.90
2017-07-21T04:56:50.200Z,89.00
2017-07-21T04:59:18.576Z,88.60
2017-07-21T05:01:46.927Z,88.40
2017-07-21T05:04:15.243Z,88.60
2017-07-21T05:06:43.564Z,88.90
2017-07-21T05:09:11.956Z,89.40
2017-07-21T05:11:40.279Z,89.00
2017-07-21T05:14:08.571Z,87.40
2017-07-21T05:16:36.902Z,89.10
2017-07-21T05:19:05.424Z,88.40
2017-07-21T05:21:33.743Z,89.40
2017-07-21T05:24:02.195Z,86.00
2017-07-21T05:26:30.482Z,85.80
2017-07-21T05:28:58.883Z,86.00
2017-07-21T05:31:27.279Z,85.40
2017-07-21T05:33:55.555Z,84.50
2017-07-21T05:36:23.952Z,84.30
2017-07-21T05:38:52.254Z,82.70
2017-07-21T05:41:21.313Z,81.50
2017-07-21T05:43:49.640Z,81.30
2017-07-21T05:46:17.918Z,82.50
2017-07-21T05:48:46.321Z,81.00
2017-07-21T05:51:14.817Z,79.70
2017-07-21T05:53:43.100Z,79.50
2017-07-21T05:56:11.388Z,78.80
2017-07-21T05:58:39.695Z,78.20
2017-07-21T06:01:08.795Z,77.90
2017-07-21T06:03:37.181Z,77.90
2017-07-21T06:06:05.464Z,77.60
2017-07-21T06:08:34.165Z,78.80
2017-07-21T06:11:02.438Z,78.90
2017-07-21T06:13:30.727Z,77.70
2017-07-21T06:15:59.044Z,76.80
2017-07-21T06:18:28.103Z,77.90
2017-07-21T06:20:56.421Z,77.90
2017-07-21T06:23:24.703Z,77.30
2017-07-21T06:25:53.020Z,76.70
2017-07-21T06:28:21.327Z,75.20
2017-07-21T06:30:49.691Z,74.60
2017-07-21T06:33:18.007Z,75.20
2017-07-21T06:35:46.372Z,74.40
2017-07-21T06:38:14.765Z,74.10
2017-07-21T06:40:43.147Z,74.80
2017-07-21T06:43:11.431Z,74.60
2017-07-21T06:45:39.710Z,74.90
2017-07-21T06:48:08.029Z,73.90
2017-07-21T06:50:36.308Z,74.40
2017-07-21T06:53:04.632Z,72.70
2017-07-21T06:55:32.969Z,73.20
2017-07-21T06:58:01.252Z,74.20
2017-07-21T07:00:29.540Z,73.00
2017-07-21T07:02:57.952Z,72.50
2017-07-21T07:05:26.240Z,72.50
2017-07-21T07:07:54.624Z,70.00
2017-07-21T07:10:22.923Z,70.60
2017-07-21T07:12:51.231Z,70.50
2017-07-21T07:15:20.307Z,71.20
2017-07-21T07:17:48.599Z,71.30
2017-07-21T07:20:16.899Z,70.60
2017-07-21T07:22:45.193Z,70.50
2017-07-21T07:25:13.485Z,69.80
2017-07-21T07:27:41.858Z,69.10
2017-07-21T07:30:10.168Z,70.10
2017-07-21T07:32:38.573Z,69.60
2017-07-21T07:35:07.665Z,68.40
2017-07-21T07:37:35.952Z,68.40
2017-07-21T07:40:04.254Z,68.90
2017-07-21T07:42:33.312Z,68.70
2017-07-21T07:45:01.603Z,68.60
2017-07-21T07:47:29.928Z,69.60
2017-07-21T07:49:58.311Z,70.00
2017-07-21T07:52:26.608Z,69.10
2017-07-21T07:54:55.021Z,69.40
2017-07-21T07:57:24.062Z,67.70
2017-07-21T07:59:52.397Z,67.70
2017-07-21T08:02:20.702Z,63.60
2017-07-21T08:04:49.779Z,64.10
2017-07-21T08:07:18.087Z,64.10
2017-07-21T08:09:46.480Z,63.30
2017-07-21T08:12:14.857Z,65.50
2017-07-21T08:14:43.252Z,63.00
2017-07-21T08:17:11.586Z,63.70
2017-07-21T08:19:39.872Z,64.80
2017-07-21T08:22:08.211Z,63.30
2017-07-21T08:24:36.516Z,62.90
2017-07-21T08:27:04.794Z,63.60
2017-07-21T08:29:33.102Z,65.70
2017-07-21T08:32:02.229Z,63.30
2017-07-21T08:34:31.271Z,63.20
2017-07-21T08:36:59.603Z,63.20
2017-07-21T08:39:27.889Z,63.70
2017-07-21T08:41:56.166Z,63.50
2017-07-21T08:44:24.474Z,63.80
2017-07-21T08:46:53.568Z,63.10
2017-07-21T08:49:21.855Z,62.60
2017-07-21T08:51:50.176Z,63.90
2017-07-21T08:54:18.468Z,63.30
2017-07-21T08:56:46.756Z,65.30
2017-07-21T08:59:15.852Z,63.60
2017-07-21T09:01:44.904Z,63.30
2017-07-21T09:04:13.323Z,63.20
2017-07-21T09:06:41.616Z,63.20
2017-07-21T09:09:09.904Z,63.80
2017-07-21T09:11:38.290Z,64.10
2017-07-21T09:14:06.583Z,65.20
2017-07-21T09:16:34.904Z,65.20
2017-07-21T09:19:03.962Z,64.10
2017-07-21T09:21:32.370Z,64.10
2017-07-21T09:24:00.651Z,63.50
2017-07-21T09:26:28.959Z,63.40
2017-07-21T09:28:57.280Z,64.10
2017-07-21T09:31:25.586Z,63.60
2017-07-21T09:33:53.908Z,64.90
2017-07-21T09:36:22.224Z,63.60
2017-07-21T09:38:50.536Z,63.90
2017-07-21T09:41:19.614Z,64.70
2017-07-21T09:43:47.937Z,65.40
2017-07-21T09:46:16.983Z,62.80
2017-07-21T09:48:45.300Z,62.80
2017-07-21T09:51:13.687Z,63.60
2017-07-21T09:53:42.012Z,63.10
2017-07-21T09:56:10.291Z,61.70
2017-07-21T09:58:39.577Z,61.20
2017-07-21T10:01:07.967Z,61.10
2017-07-21T10:03:36.466Z,60.90
2017-07-21T10:06:04.771Z,64.20
2017-07-21T10:08:33.147Z,62.90
2017-07-21T10:11:01.463Z,63.00
2017-07-21T10:13:30.534Z,62.10
2017-07-21T10:15:58.922Z,62.00
2017-07-21T10:18:27.217Z,62.10
2017-07-21T10:20:55.492Z,62.20
2017-07-21T10:23:24.004Z,61.30
2017-07-21T10:25:52.396Z,61.90
2017-07-21T10:28:20.715Z,59.20
2017-07-21T10:30:49.800Z,59.20
2017-07-21T10:33:18.111Z,59.10
2017-07-21T10:35:47.208Z,60.50
2017-07-21T10:38:16.291Z,60.40
2017-07-21T10:40:44.596Z,60.30
2017-07-21T10:43:12.972Z,61.00
2017-07-21T10:45:41.283Z,61.80
2017-07-21T10:48:10.336Z,57.70
2017-07-21T10:50:38.690Z,57.70
2017-07-21T10:53:07.915Z,59.60
2017-07-21T10:55:36.203Z,59.50
2017-07-21T10:58:04.524Z,60.50
2017-07-21T11:00:32.824Z,59.00
2017-07-21T11:03:01.127Z,58.50
2017-07-21T11:05:29.410Z,61.00
2017-07-21T11:07:57.709Z,58.30
2017-07-21T11:10:26.020Z,57.20
2017-07-21T11:12:55.959Z,56.20
2017-07-21T11:15:25.127Z,57.50
2017-07-21T11:17:53.407Z,57.50
2017-07-21T11:20:21.714Z,56.80
2017-07-21T11:22:50.044Z,58.90
2017-07-21T11:25:18.364Z,58.30
2017-07-21T11:27:46.677Z,58.10
2017-07-21T11:30:14.951Z,58.10
2017-07-21T11:32:43.289Z,57.20
2017-07-21T11:35:12.331Z,58.30
2017-07-21T11:37:40.629Z,57.60
2017-07-21T11:40:08.936Z,59.50
2017-07-21T11:42:37.250Z,57.70
2017-07-21T11:45:05.559Z,57.70
2017-07-21T11:47:34.638Z,58.80
2017-07-21T11:50:02.923Z,58.60
2017-07-21T11:52:31.255Z,57.20
2017-07-21T11:54:59.613Z,57.00
2017-07-21T11:57:27.919Z,55.10
2017-07-21T11:59:56.978Z,54.70
2017-07-21T12:02:25.298Z,54.60
2017-07-21T12:04:53.683Z,53.80
2017-07-21T12:07:21.976Z,53.90
2017-07-21T12:09:50.370Z,55.20
2017-07-21T12:12:18.691Z,54.30
2017-07-21T12:14:47.043Z,56.30
2017-07-21T12:17:15.337Z,57.70
2017-07-21T12:19:43.858Z,56.80
2017-07-21T12:22:12.912Z,56.00
2017-07-21T12:24:41.226Z,55.90
2017-07-21T12:27:09.616Z,58.10
2017-07-21T12:29:37.922Z,56.20
2017-07-21T12:32:07.016Z,55.30
2017-07-21T12:34:35.342Z,55.30
2017-07-21T12:37:03.690Z,58.20
2017-07-21T12:39:32.007Z,56.30
2017-07-21T12:42:01.086Z,53.70
2017-07-21T12:44:29.375Z,53.60
2017-07-21T12:46:57.709Z,55.70
2017-07-21T12:49:25.996Z,55.10
2017-07-21T12:51:54.279Z,54.20
2017-07-21T12:54:22.599Z,52.70
2017-07-21T12:56:50.907Z,52.70
2017-07-21T12:59:19.197Z,55.10
2017-07-21T13:01:47.514Z,53.60
2017-07-21T13:04:15.786Z,54.70
2017-07-21T13:06:44.109Z,54.50
2017-07-21T13:09:13.152Z,55.20
2017-07-21T13:11:41.475Z,55.20
2017-07-21T13:14:09.759Z,53.70
2017-07-21T13:16:39.672Z,54.70
2017-07-21T13:19:08.319Z,54.50
2017-07-21T13:21:37.366Z,54.90
2017-07-21T13:24:05.679Z,54.90
2017-07-21T13:26:33.996Z,57.20
2017-07-21T13:29:03.079Z,55.00
2017-07-21T13:31:31.364Z,55.00
2017-07-21T13:33:59.689Z,54.60
2017-07-21T13:36:28.730Z,52.40
2017-07-21T13:38:57.064Z,52.20
2017-07-21T13:41:25.443Z,52.50
2017-07-21T13:43:53.872Z,51.70
2017-07-21T13:46:22.959Z,53.20
2017-07-21T13:48:51.267Z,53.20
2017-07-21T13:51:20.356Z,50.90
2017-07-21T13:53:48.756Z,50.90
2017-07-21T13:56:17.809Z,51.70
2017-07-21T13:58:46.131Z,51.60
2017-07-21T14:01:14.448Z,52.70
2017-07-21T14:03:43.540Z,50.30
2017-07-21T14:06:11.846Z,50.30
2017-07-21T14:08:40.936Z,47.50
2017-07-21T14:11:09.235Z,47.50
2017-07-21T14:13:38.297Z,46.20
2017-07-21T14:16:06.607Z,46.30
2017-07-21T14:18:34.924Z,47.30
2017-07-21T14:21:04.003Z,46.50
2017-07-21T14:23:32.282Z,46.40
2017-07-21T14:26:00.687Z,48.60
2017-07-21T14:28:29.021Z,45.20
2017-07-21T14:30:57.371Z,46.30
2017-07-21T14:33:25.682Z,48.00
2017-07-21T14:35:54.757Z,46.80
2017-07-21T14:38:23.045Z,46.80
2017-07-21T14:40:51.378Z,45.40
2017-07-21T14:43:20.432Z,47.50
2017-07-21T14:45:48.730Z,47.40
2017-07-21T14:48:17.070Z,45.80
2017-07-21T14:50:45.355Z,46.10
2017-07-21T14:53:14.441Z,46.70
2017-07-21T14:55:42.828Z,46.80
2017-07-21T14:58:11.235Z,46.30
2017-07-21T15:00:39.596Z,45.30
2017-07-21T15:03:07.904Z,45.80
2017-07-21T15:05:36.263Z,46.30
2017-07-21T15:08:04.579Z,45.50
2017-07-21T15:10:32.869Z,48.10
2017-07-21T15:13:01.182Z,48.50
2017-07-21T15:15:30.267Z,49.00
2017-07-21T15:17:58.542Z,49.00
2017-07-21T15:20:26.899Z,48.50
2017-07-21T15:22:55.170Z,46.80
2017-07-21T15:25:23.489Z,46.50
2017-07-21T15:27:51.826Z,45.90
2017-07-21T15:30:20.103Z,43.20
2017-07-21T15:32:48.390Z,41.90
2017-07-21T15:35:16.707Z,40.70
2017-07-21T15:37:45.748Z,38.30
2017-07-21T15:40:14.077Z,38.20
2017-07-21T15:42:42.368Z,37.50
2017-07-21T15:45:10.764Z,37.20
2017-07-21T15:47:39.144Z,37.80
2017-07-21T15:50:07.480Z,37.40
2017-07-21T15:52:35.768Z,38.00
2017-07-21T15:55:04.104Z,37.40
2017-07-21T15:57:32.441Z,35.70
2017-07-21T16:00:00.804Z,37.50
2017-07-21T16:02:29.123Z,38.40
2017-07-21T16:04:57.485Z,39.20
2017-07-21T16:07:25.873Z,40.70
2017-07-21T16:09:54.190Z,40.60
2017-07-21T16:12:23.234Z,43.10
2017-07-21T16:14:51.664Z,43.10
2017-07-21T16:17:19.992Z,41.30
2017-07-21T16:19:48.292Z,41.60
2017-07-21T16:22:16.563Z,40.80
2017-07-21T16:24:44.916Z,39.30
2017-07-21T16:27:13.200Z,39.40
2017-07-21T16:29:41.524Z,41.10
2017-07-21T16:32:10.562Z,44.10
2017-07-21T16:34:38.886Z,44.10
2017-07-21T16:37:07.285Z,43.90
2017-07-21T16:39:35.679Z,44.90
2017-07-21T16:42:03.964Z,42.70
2017-07-21T16:44:32.286Z,41.20
2017-07-21T16:47:00.578Z,40.90
2017-07-21T16:49:28.864Z,41.30
2017-07-21T16:51:57.219Z,41.10
2017-07-21T16:54:25.537Z,39.40
2017-07-21T16:56:54.724Z,37.30
2017-07-21T16:59:23.114Z,37.40
2017-07-21T17:01:51.428Z,38.30
2017-07-21T17:04:20.508Z,40.90
2017-07-21T17:06:48.900Z,40.80
2017-07-21T17:09:17.224Z,42.00
2017-07-21T17:11:45.512Z,44.00
2017-07-21T17:14:13.830Z,44.90
2017-07-21T17:16:42.111Z,46.90
2017-07-21T17:19:10.639Z,46.50
2017-07-21T17:21:38.964Z,47.60
2017-07-21T17:24:08.017Z,48.40
2017-07-21T17:26:36.339Z,48.40
2017-07-21T17:29:04.628Z,49.30
2017-07-21T17:31:32.907Z,50.50
2017-07-21T17:34:01.226Z,51.10
2017-07-21T17:36:30.271Z,51.00
2017-07-21T17:38:58.604Z,51.00
2017-07-21T17:41:26.998Z,52.20
2017-07-21T17:43:55.301Z,52.40
2017-07-21T17:46:24.484Z,53.40
2017-07-21T17:48:52.774Z,53.40
2017-07-21T17:51:21.154Z,53.60
2017-07-21T17:53:49.848Z,53.70
2017-07-21T17:56:18.234Z,54.30
2017-07-21T17:58:46.552Z,54.10
2017-07-21T18:01:14.940Z,53.70
2017-07-21T18:03:43.327Z,54.70
2017-07-21T18:06:11.625Z,54.20
2017-07-21T18:08:40.059Z,54.30
2017-07-21T18:11:08.420Z,54.70
2017-07-21T18:13:37.612Z,56.00
2017-07-21T18:16:05.929Z,55.90
2017-07-21T18:18:35.054Z,56.90
2017-07-21T18:21:03.367Z,56.90
2017-07-21T18:23:31.695Z,57.50
2017-07-21T18:26:00.020Z,58.20
2017-07-21T18:28:28.372Z,59.00
2017-07-21T18:30:56.726Z,59.40
2017-07-21T18:33:25.039Z,59.60
2017-07-21T18:35:53.426Z,60.20
2017-07-21T18:38:21.728Z,60.40
2017-07-21T18:40:50.370Z,61.00
2017-07-21T18:43:18.710Z,61.20
2017-07-21T18:45:47.024Z,61.40
2017-07-21T18:48:16.080Z,62.40
2017-07-21T18:50:44.517Z,62.30
2017-07-21T18:53:13.650Z,62.80
2017-07-21T18:55:41.939Z,62.80
2017-07-21T18:58:10.279Z,63.00
2017-07-21T19:00:38.676Z,63.40
2017-07-21T19:03:06.964Z,64.30
2017-07-21T19:05:35.267Z,64.10
2017-07-21T19:08:04.324Z,65.40
2017-07-21T19:10:32.657Z,65.00
2017-07-21T19:13:00.944Z,65.80
2017-07-21T19:15:30.124Z,66.30
2017-07-21T19:17:59.273Z,67.20
2017-07-21T19:20:28.506Z,67.40
2017-07-21T19:22:57.691Z,67.60
2017-07-21T19:25:27.010Z,68.10
2017-07-21T19:27:56.783Z,68.30
2017-07-21T19:30:26.013Z,68.20
2017-07-21T19:32:56.208Z,68.90
2017-07-21T19:35:25.372Z,68.90
2017-07-21T19:37:53.681Z,68.90
2017-07-21T19:40:22.726Z,70.60
2017-07-21T19:42:51.036Z,70.10
2017-07-21T19:45:19.353Z,70.20
2017-07-21T19:47:47.671Z,71.00
2017-07-21T19:50:15.954Z,71.20
2017-07-21T19:52:44.999Z,72.60
2017-07-21T19:55:13.317Z,72.70
2017-07-21T19:57:41.631Z,73.00
2017-07-21T20:00:09.908Z,73.50
2017-07-21T20:02:38.223Z,73.90
2017-07-21T20:05:06.512Z,74.50
2017-07-21T20:07:34.869Z,74.90
2017-07-21T20:10:03.244Z,76.30
2017-07-21T20:12:31.644Z,75.90
2017-07-21T20:14:59.944Z,76.60
2017-07-21T20:17:28.227Z,76.70
2017-07-21T20:19:56.560Z,77.80
2017-07-21T20:22:24.911Z,77.30
2017-07-21T20:24:53.199Z,77.80
2017-07-21T20:27:22.301Z,79.10
2017-07-21T20:29:50.593Z,78.40
2017-07-21T20:32:18.912Z,78.70
2017-07-21T20:34:48.100Z,79.80
2017-07-21T20:37:16.375Z,79.70
2017-07-21T20:39:44.707Z,79.90
2017-07-21T20:42:13.803Z,80.30
2017-07-21T20:44:42.912Z,80.30
2017-07-21T20:47:11.999Z,80.50
2017-07-21T20:49:40.391Z,80.50
2017-07-21T20:52:08.722Z,80.60
2017-07-21T20:54:37.004Z,81.00
2017-07-21T20:57:05.360Z,81.30
2017-07-21T20:59:33.705Z,81.80
2017-07-21T21:02:01.992Z,81.80
2017-07-21T21:04:30.308Z,81.90
2017-07-21T21:06:58.711Z,82.00
2017-07-21T21:09:26.991Z,82.10
2017-07-21T21:11:55.291Z,82.50
2017-07-21T21:14:23.603Z,82.40
2017-07-21T21:16:52.650Z,82.90
2017-07-21T21:19:21.052Z,82.90
2017-07-21T21:21:49.349Z,83.00
2017-07-21T21:24:17.668Z,83.50
2017-07-21T21:26:46.058Z,83.60
2017-07-21T21:29:14.451Z,83.60
2017-07-21T21:31:42.835Z,84.10
2017-07-21T21:34:11.251Z,84.00
2017-07-21T21:36:40.330Z,85.40
2017-07-21T21:39:08.676Z,84.50
2017-07-21T21:41:37.020Z,85.00
2017-07-21T21:44:05.316Z,85.30
2017-07-21T21:46:33.699Z,85.50
2017-07-21T21:49:02.036Z,86.10
2017-07-21T21:51:30.384Z,86.40
2017-07-21T21:53:58.677Z,86.30
2017-07-21T21:56:27.065Z,86.70
2017-07-21T21:58:56.136Z,87.40
2017-07-21T22:01:24.465Z,87.40
2017-07-21T22:03:52.778Z,87.70
2017-07-21T22:06:21.072Z,87.90
2017-07-21T22:08:49.431Z,88.20
2017-07-21T22:11:17.743Z,88.10
2017-07-21T22:13:46.103Z,88.40
2017-07-21T22:16:14.436Z,88.80
2017-07-21T22:18:42.731Z,88.70
2017-07-21T22:21:11.081Z,88.80
2017-07-21T22:23:39.455Z,89.20
2017-07-21T22:26:07.776Z,89.30
2017-07-21T22:28:36.864Z,90.00
2017-07-21T22:31:05.157Z,90.00
2017-07-21T22:33:33.475Z,90.10
2017-07-21T22:36:01.764Z,90.30
2017-07-21T22:38:30.125Z,90.40
2017-07-21T22:40:58.432Z,90.60
2017-07-21T22:43:27.491Z,91.00
2017-07-21T22:45:55.817Z,90.60
2017-07-21T22:48:24.106Z,90.60
2017-07-21T22:50:52.479Z,90.60
2017-07-21T22:53:20.772Z,90.60
2017-07-21T22:55:49.090Z,91.10
2017-07-21T22:58:18.180Z,91.30
2017-07-21T23:00:46.474Z,91.30
2017-07-21T23:03:15.574Z,91.20
2017-07-21T23:05:44.668Z,91.20
2017-07-21T23:08:13.067Z,91.30
2017-07-21T23:10:41.387Z,91.50
2017-07-21T23:13:09.689Z,91.50
2017-07-21T23:15:38.020Z,91.60
2017-07-21T23:18:06.319Z,91.50
2017-07-21T23:20:34.639Z,91.50
2017-07-21T23:23:03.686Z,91.40
2017-07-21T23:25:32.013Z,91.40
2017-07-21T23:28:00.410Z,91.60
2017-07-21T23:30:28.810Z,91.60
2017-07-21T23:32:57.187Z,91.80
2017-07-21T23:35:25.512Z,91.90
2017-07-21T23:37:53.868Z,91.80
2017-07-21T23:40:22.267Z,92.30
2017-07-21T23:42:50.602Z,92.20
2017-07-21T23:45:18.949Z,92.00
2017-07-21T23:47:47.327Z,91.70
2017-07-21T23:50:15.649Z,91.60
2017-07-21T23:52:43.934Z,91.70
2017-07-21T23:55:13.026Z,91.80
2017-07-21T23:57:42.084Z,91.90
