createdAt,value
2023-01-17T00:00:58.673Z,1.38
2023-01-17T00:06:23.343Z,1.60
2023-01-17T00:11:26.385Z,1.63
2023-01-17T00:16:29.404Z,1.90
2023-01-17T00:21:50.973Z,1.17
2023-01-17T00:27:12.620Z,1.75
2023-01-17T00:32:15.596Z,1.73
2023-01-17T00:37:18.533Z,2.13
2023-01-17T00:42:21.487Z,1.98
2023-01-17T00:47:43.043Z,1.60
2023-01-17T00:58:39.963Z,2.13
2023-01-17T01:04:01.416Z,2.03
2023-01-17T01:09:23.141Z,2.50
2023-01-17T01:14:44.709Z,1.83
2023-01-17T01:20:06.327Z,2.47
2023-01-17T01:25:27.927Z,2.00
2023-01-17T01:30:49.591Z,2.70
2023-01-17T01:35:54.753Z,1.63
2023-01-17T01:40:57.780Z,1.70
2023-01-17T01:51:22.705Z,2.17
2023-01-17T01:56:27.117Z,2.33
2023-01-17T02:01:31.490Z,2.10
2023-01-17T02:06:39.202Z,2.15
2023-01-17T02:11:42.870Z,2.65
2023-01-17T02:17:10.605Z,2.30
2023-01-17T02:22:25.467Z,2.40
2023-01-17T02:28:10.655Z,1.77
2023-01-17T02:33:35.095Z,1.35
2023-01-17T02:39:01.460Z,1.92
2023-01-17T02:44:05.382Z,2.03
2023-01-17T02:49:08.398Z,2.28
2023-01-17T02:54:38.678Z,2.53
2023-01-17T03:00:10.180Z,1.90
2023-01-17T03:05:26.176Z,2.50
2023-01-17T03:10:31.955Z,2.50
2023-01-17T03:15:35.003Z,2.55
2023-01-17T03:20:38.302Z,4.35
2023-01-17T03:25:41.336Z,4.90
2023-01-17T03:30:44.512Z,2.63
2023-01-17T03:35:48.173Z,2.80
2023-01-17T03:40:51.248Z,2.30
2023-01-17T03:46:02.810Z,2.10
2023-01-17T03:51:06.001Z,3.13
2023-01-17T03:56:09.468Z,2.35
2023-01-17T04:01:12.835Z,1.55
2023-01-17T04:06:15.880Z,2.00
2023-01-17T04:11:18.915Z,1.85
2023-01-17T04:16:28.468Z,2.80
2023-01-17T04:21:31.753Z,2.22
2023-01-17T04:26:34.904Z,2.88
2023-01-17T04:31:38.064Z,2.03
2023-01-17T04:36:41.610Z,2.00
2023-01-17T04:41:44.574Z,1.90
2023-01-17T04:46:47.655Z,2.67
2023-01-17T04:51:50.857Z,1.85
2023-01-17T04:56:54.049Z,1.65
2023-01-17T05:01:57.119Z,2.60
2023-01-17T05:07:00.480Z,2.00
2023-01-17T05:12:03.869Z,2.35
2023-01-17T05:17:07.006Z,2.35
2023-01-17T05:22:16.207Z,2.38
2023-01-17T05:27:19.264Z,2.90
2023-01-17T05:32:22.301Z,2.53
2023-01-17T05:37:25.299Z,2.08
2023-01-17T05:42:28.826Z,2.58
2023-01-17T05:47:31.925Z,1.63
2023-01-17T05:52:35.012Z,2.20
2023-01-17T05:57:39.295Z,2.45
2023-01-17T06:02:42.361Z,1.58
2023-01-17T06:07:46.754Z,1.83
2023-01-17T06:12:50.764Z,2.47
2023-01-17T06:17:53.952Z,1.42
2023-01-17T06:22:57.195Z,2.20
2023-01-17T06:28:02.290Z,1.50
2023-01-17T06:33:05.744Z,2.50
2023-01-17T06:38:10.292Z,2.10
2023-01-17T06:43:13.401Z,2.10
2023-01-17T06:48:16.503Z,2.08
2023-01-17T06:53:19.674Z,2.35
2023-01-17T06:58:22.755Z,1.30
2023-01-17T07:03:27.550Z,1.60
2023-01-17T07:08:31.217Z,2.30
2023-01-17T07:13:41.192Z,1.48
2023-01-17T07:18:45.100Z,1.85
2023-01-17T07:23:48.596Z,1.50
2023-01-17T07:28:51.675Z,3.50
2023-01-17T07:33:54.753Z,2.17
2023-01-17T07:39:00.770Z,2.03
2023-01-17T07:44:03.847Z,2.22
2023-01-17T07:49:07.017Z,1.88
2023-01-17T07:54:12.063Z,2.72
2023-01-17T08:04:35.542Z,2.45
2023-01-17T08:09:38.612Z,3.55
2023-01-17T08:14:41.724Z,2.60
2023-01-17T08:19:51.867Z,2.58
2023-01-17T08:24:54.941Z,2.90
2023-01-17T08:29:58.050Z,3.13
2023-01-17T08:35:01.335Z,2.67
2023-01-17T08:40:07.568Z,2.50
2023-01-17T08:45:13.301Z,2.70
2023-01-17T08:50:20.884Z,2.30
2023-01-17T08:55:24.012Z,3.05
2023-01-17T09:00:28.826Z,2.70
2023-01-17T09:05:31.988Z,3.13
2023-01-17T09:10:35.162Z,2.83
2023-01-17T09:15:38.265Z,1.80
2023-01-17T09:20:41.396Z,2.58
2023-01-17T09:25:44.941Z,1.27
2023-01-17T09:30:48.712Z,2.08
2023-01-17T09:35:51.851Z,2.78
2023-01-17T09:40:54.990Z,2.10
2023-01-17T09:45:58.193Z,2.10
2023-01-17T09:51:07.813Z,1.95
2023-01-17T09:56:22.945Z,2.13
2023-01-17T10:01:29.328Z,1.95
2023-01-17T10:07:04.766Z,2.33
2023-01-17T10:12:44.319Z,1.95
2023-01-17T10:17:57.904Z,1.58
2023-01-17T10:23:26.335Z,1.75
2023-01-17T10:28:48.034Z,1.92
2023-01-17T10:33:53.895Z,1.48
2023-01-17T10:39:01.199Z,1.50
2023-01-17T10:44:25.574Z,1.50
2023-01-17T10:49:29.047Z,1.90
2023-01-17T10:54:36.375Z,1.70
2023-01-17T10:59:42.411Z,1.50
2023-01-17T11:04:50.141Z,1.95
2023-01-17T11:09:58.067Z,1.30
2023-01-17T11:15:22.330Z,1.88
2023-01-17T11:20:38.017Z,1.95
2023-01-17T11:25:48.968Z,1.30
2023-01-17T11:30:57.735Z,1.58
2023-01-17T11:36:02.352Z,1.73
2023-01-17T11:41:22.520Z,1.58
2023-01-17T11:46:28.548Z,1.85
2023-01-17T11:51:41.733Z,1.85
2023-01-17T11:57:01.052Z,1.75
2023-01-17T12:02:32.152Z,1.90
2023-01-17T12:13:38.619Z,2.50
2023-01-17T12:19:12.912Z,1.77
2023-01-17T12:31:09.833Z,2.80
2023-01-17T12:41:56.812Z,1.77
2023-01-17T12:47:04.893Z,2.35
2023-01-17T12:52:26.197Z,2.17
2023-01-17T12:57:56.349Z,2.45
2023-01-17T13:03:24.359Z,2.47
2023-01-17T13:08:41.649Z,3.53
2023-01-17T13:19:30.841Z,2.95
2023-01-17T13:24:36.733Z,3.25
2023-01-17T13:30:15.630Z,2.85
2023-01-17T13:35:23.109Z,1.27
2023-01-17T13:45:57.045Z,2.20
2023-01-17T13:51:05.519Z,2.50
2023-01-17T13:56:19.902Z,2.65
2023-01-17T14:01:23.086Z,2.78
2023-01-17T14:06:40.999Z,2.63
2023-01-17T14:11:58.036Z,3.03
2023-01-17T14:17:20.699Z,2.25
2023-01-17T14:22:35.257Z,3.15
2023-01-17T14:27:46.070Z,2.90
2023-01-17T14:33:11.003Z,2.72
2023-01-17T14:38:26.236Z,2.10
2023-01-17T14:43:33.455Z,2.80
2023-01-17T14:48:40.635Z,2.63
2023-01-17T14:53:53.793Z,2.60
2023-01-17T14:59:17.547Z,2.47
2023-01-17T15:04:25.573Z,3.15
2023-01-17T15:09:33.085Z,2.67
2023-01-17T15:14:41.785Z,2.17
2023-01-17T15:19:47.376Z,3.08
2023-01-17T15:24:51.116Z,1.80
2023-01-17T15:30:02.595Z,1.70
2023-01-17T15:35:08.273Z,1.85
2023-01-17T15:40:25.842Z,1.92
2023-01-17T15:45:33.981Z,1.90
2023-01-17T15:50:39.945Z,1.50
2023-01-17T15:55:43.402Z,1.58
2023-01-17T16:00:47.283Z,1.75
2023-01-17T16:05:52.420Z,1.13
2023-01-17T16:11:03.974Z,1.17
2023-01-17T16:16:19.207Z,1.00
2023-01-17T16:21:32.155Z,1.52
2023-01-17T16:26:35.281Z,1.10
2023-01-17T16:31:38.382Z,1.23
2023-01-17T16:36:41.402Z,1.52
2023-01-17T16:41:44.457Z,2.80
2023-01-17T16:46:47.463Z,1.10
2023-01-17T16:51:52.053Z,1.23
2023-01-17T16:56:55.143Z,1.73
2023-01-17T17:02:01.741Z,1.65
2023-01-17T17:07:04.850Z,1.85
2023-01-17T17:12:08.018Z,1.63
2023-01-17T17:17:11.108Z,1.25
2023-01-17T17:22:14.158Z,1.33
2023-01-17T17:27:17.228Z,1.25
2023-01-17T17:32:20.530Z,1.10
2023-01-17T17:37:23.951Z,1.40
2023-01-17T17:42:29.304Z,1.75
2023-01-17T17:47:32.396Z,1.60
2023-01-17T17:52:35.388Z,1.23
2023-01-17T17:57:38.411Z,1.45
2023-01-17T18:02:41.569Z,1.20
2023-01-17T18:07:44.760Z,1.50
2023-01-17T18:12:47.982Z,1.17
2023-01-17T18:17:52.968Z,1.52
2023-01-17T18:22:56.306Z,1.08
2023-01-17T18:28:02.121Z,1.48
2023-01-17T18:33:05.178Z,1.80
2023-01-17T18:38:08.446Z,1.27
2023-01-17T18:43:14.013Z,1.48
2023-01-17T18:48:17.120Z,2.03
2023-01-17T18:53:20.392Z,0.88
2023-01-17T18:58:25.142Z,1.10
2023-01-17T19:03:31.818Z,1.33
2023-01-17T19:08:35.951Z,1.70
2023-01-17T19:13:40.805Z,2.13
2023-01-17T19:24:00.938Z,1.20
2023-01-17T19:29:08.244Z,1.45
2023-01-17T19:34:19.140Z,1.60
2023-01-17T19:39:25.715Z,1.88
2023-01-17T19:44:28.864Z,1.48
2023-01-17T19:49:32.459Z,2.38
2023-01-17T19:59:57.813Z,1.70
2023-01-17T20:05:00.947Z,1.48
2023-01-17T20:10:08.951Z,2.15
2023-01-17T20:15:11.996Z,1.67
2023-01-17T20:20:16.085Z,2.67
2023-01-17T20:25:19.180Z,2.03
2023-01-17T20:30:24.843Z,2.92
2023-01-17T20:35:29.072Z,2.90
2023-01-17T20:40:32.204Z,2.25
2023-01-17T20:45:35.370Z,4.10
2023-01-17T20:50:38.443Z,4.43
2023-01-17T20:55:41.407Z,4.85
2023-01-17T21:00:44.427Z,4.63
2023-01-17T21:05:47.622Z,4.78
2023-01-17T21:10:50.771Z,3.97
2023-01-17T21:15:54.056Z,5.00
2023-01-17T21:21:26.359Z,4.93
2023-01-17T21:26:29.623Z,6.05
2023-01-17T21:31:45.235Z,5.43
2023-01-17T21:36:48.766Z,6.60
2023-01-17T21:41:51.933Z,7.20
2023-01-17T21:46:56.587Z,7.05
2023-01-17T21:51:59.764Z,7.57
2023-01-17T21:57:21.515Z,7.97
2023-01-17T22:02:24.778Z,9.85
2023-01-17T22:07:29.313Z,9.52
2023-01-17T22:12:32.354Z,8.75
2023-01-17T22:17:38.591Z,10.02
2023-01-17T22:22:41.719Z,10.40
2023-01-17T22:27:44.709Z,10.88
2023-01-17T22:32:47.857Z,10.68
2023-01-17T22:37:53.515Z,12.95
2023-01-17T22:42:56.842Z,10.30
2023-01-17T22:48:00.094Z,10.85
2023-01-17T22:53:03.176Z,11.23
2023-01-17T22:58:06.192Z,13.75
2023-01-17T23:03:09.306Z,12.38
2023-01-17T23:08:12.633Z,12.48
2023-01-17T23:13:15.676Z,10.63
2023-01-17T23:18:37.240Z,11.88
2023-01-17T23:23:40.394Z,12.55
2023-01-17T23:28:48.152Z,12.27
2023-01-17T23:33:52.307Z,10.15
2023-01-17T23:38:55.312Z,11.85
2023-01-17T23:43:59.847Z,11.82
2023-01-17T23:54:23.026Z,11.05
2023-01-17T23:59:26.132Z,9.20
