createdAt,value
2022-08-16T13:21:03.621Z,29.80
2022-08-16T13:23:31.670Z,30.20
2022-08-16T13:25:58.689Z,30.20
2022-08-16T13:28:25.771Z,30.30
2022-08-16T13:30:56.089Z,30.20
2022-08-16T13:33:30.599Z,30.30
2022-08-16T13:36:00.850Z,30.10
2022-08-16T13:38:31.458Z,30.00
2022-08-16T13:41:08.753Z,30.00
2022-08-16T13:43:38.149Z,30.00
2022-08-16T13:46:06.646Z,30.00
2022-08-16T13:48:42.855Z,29.90
2022-08-16T13:51:18.408Z,29.90
2022-08-16T13:53:54.459Z,29.80
2022-08-16T13:56:37.207Z,29.80
2022-08-16T13:59:19.623Z,29.70
2022-08-16T14:01:56.459Z,29.60
2022-08-16T14:04:34.198Z,29.60
2022-08-16T14:07:05.713Z,29.60
2022-08-16T14:09:34.455Z,29.60
2022-08-16T14:12:17.646Z,29.70
2022-08-16T14:14:45.482Z,29.80
2022-08-16T14:17:13.565Z,29.90
2022-08-16T14:19:45.011Z,29.90
2022-08-16T14:22:31.203Z,30.00
2022-08-16T14:24:59.688Z,29.90
2022-08-16T14:27:29.836Z,29.70
2022-08-16T14:29:58.079Z,29.70
2022-08-16T14:32:33.048Z,29.70
2022-08-16T14:35:07.777Z,29.80
2022-08-16T14:37:35.996Z,29.80
2022-08-16T14:40:06.027Z,29.70
2022-08-16T14:42:33.611Z,29.70
2022-08-16T14:45:07.747Z,29.80
2022-08-16T14:47:37.655Z,29.80
2022-08-16T14:50:09.054Z,29.80
2022-08-16T14:52:55.113Z,29.90
2022-08-16T14:55:26.121Z,29.90
2022-08-16T14:57:54.567Z,30.00
2022-08-16T15:00:33.074Z,30.00
2022-08-16T15:03:06.657Z,30.00
2022-08-16T15:05:37.982Z,29.90
2022-08-16T15:08:05.033Z,30.00
2022-08-16T15:10:32.892Z,30.00
2022-08-16T15:13:01.176Z,30.10
2022-08-16T15:15:30.589Z,30.20
2022-08-16T15:18:01.446Z,30.20
2022-08-16T15:20:32.520Z,30.30
2022-08-16T15:23:03.720Z,30.50
2022-08-16T15:25:35.746Z,30.50
2022-08-16T15:28:23.506Z,30.60
2022-08-16T15:31:00.983Z,30.70
2022-08-16T15:33:32.050Z,30.80
2022-08-16T15:35:59.792Z,30.90
2022-08-16T15:38:43.556Z,31.00
2022-08-16T15:41:54.654Z,31.10
2022-08-16T15:44:24.698Z,31.20
2022-08-16T15:46:59.946Z,31.20
2022-08-16T15:49:34.537Z,31.10
2022-08-16T15:52:28.949Z,31.00
2022-08-16T15:55:00.266Z,31.00
2022-08-16T15:57:30.270Z,31.10
2022-08-16T16:00:14.408Z,31.10
2022-08-16T16:02:42.024Z,31.00
2022-08-16T16:05:10.457Z,31.00
2022-08-16T16:07:56.857Z,30.90
2022-08-16T16:10:29.867Z,30.80
2022-08-16T16:13:03.808Z,30.80
2022-08-16T16:15:37.196Z,30.80
2022-08-16T16:18:10.037Z,30.70
2022-08-16T16:20:43.792Z,30.60
2022-08-16T16:23:11.334Z,30.50
2022-08-16T16:25:43.756Z,30.50
2022-08-16T16:29:07.953Z,30.50
2022-08-16T16:31:04.899Z,30.40
2022-08-16T16:33:39.741Z,30.30
2022-08-16T16:36:09.779Z,30.20
2022-08-16T16:38:41.898Z,30.20
2022-08-16T16:41:10.155Z,30.10
2022-08-16T16:43:43.917Z,30.10
2022-08-16T16:46:32.814Z,30.00
2022-08-16T16:49:08.868Z,30.00
2022-08-16T16:51:40.622Z,30.00
2022-08-16T16:54:09.778Z,29.90
2022-08-16T16:56:40.220Z,29.90
2022-08-16T16:59:19.999Z,29.80
2022-08-16T17:01:59.660Z,29.80
2022-08-16T17:04:37.643Z,29.80
2022-08-16T17:07:10.878Z,29.70
2022-08-16T17:09:40.483Z,29.60
2022-08-16T17:12:09.563Z,29.60
2022-08-16T17:14:38.555Z,29.50
2022-08-16T17:17:11.711Z,29.50
2022-08-16T17:19:42.865Z,29.50
2022-08-16T17:22:15.585Z,29.40
2022-08-16T17:24:50.947Z,29.40
2022-08-16T17:27:33.104Z,29.30
2022-08-16T17:30:15.078Z,29.30
2022-08-16T17:32:50.415Z,29.20
2022-08-16T17:35:34.107Z,29.20
2022-08-16T17:38:06.254Z,29.10
2022-08-16T17:40:46.634Z,29.00
2022-08-16T17:43:34.059Z,29.00
2022-08-16T17:46:05.902Z,28.90
2022-08-16T17:48:52.809Z,28.80
2022-08-16T17:51:20.404Z,28.80
2022-08-16T17:53:50.579Z,28.70
2022-08-16T17:56:17.743Z,28.60
2022-08-16T17:58:45.178Z,28.60
2022-08-16T18:01:12.907Z,28.50
2022-08-16T18:04:07.410Z,28.40
2022-08-16T18:06:28.771Z,28.30
2022-08-16T18:09:03.434Z,28.30
2022-08-16T18:11:33.920Z,28.20
2022-08-16T18:14:01.198Z,28.20
2022-08-16T18:16:28.238Z,28.10
2022-08-16T18:18:55.242Z,28.00
2022-08-16T18:21:41.622Z,27.90
2022-08-16T18:24:10.425Z,27.90
2022-08-16T18:26:38.560Z,27.80
2022-08-16T18:29:06.363Z,27.80
2022-08-16T18:31:34.316Z,27.70
2022-08-16T18:34:01.414Z,27.60
2022-08-16T18:36:28.928Z,27.60
2022-08-16T18:38:55.855Z,27.50
2022-08-16T18:41:25.865Z,27.50
2022-08-16T18:43:55.503Z,27.50
2022-08-16T18:46:43.380Z,27.40
2022-08-16T18:49:11.846Z,27.40
2022-08-16T18:51:43.792Z,27.30
2022-08-16T18:54:13.789Z,27.30
2022-08-16T18:56:55.744Z,27.10
2022-08-16T18:59:29.985Z,27.00
2022-08-16T19:02:04.226Z,26.90
2022-08-16T19:04:56.175Z,26.90
2022-08-16T19:07:30.790Z,26.80
2022-08-16T19:10:00.584Z,26.70
2022-08-16T19:12:38.343Z,26.70
2022-08-16T19:15:22.432Z,26.60
2022-08-16T19:17:49.973Z,26.50
2022-08-16T19:20:20.643Z,26.40
2022-08-16T19:23:05.650Z,26.30
2022-08-16T19:25:48.467Z,26.20
2022-08-16T19:28:21.798Z,26.10
2022-08-16T19:31:13.242Z,26.10
2022-08-16T19:33:53.754Z,26.00
2022-08-16T19:36:31.140Z,26.00
2022-08-16T19:39:05.426Z,25.90
2022-08-16T19:41:35.391Z,25.90
2022-08-16T19:48:51.433Z,25.80
2022-08-16T19:51:18.685Z,25.70
2022-08-16T19:54:47.281Z,25.60
2022-08-16T19:57:39.625Z,25.60
2022-08-16T20:04:18.262Z,25.50
2022-08-16T20:16:08.888Z,25.30
2022-08-16T20:18:38.237Z,25.30
2022-08-16T20:21:06.891Z,25.20
2022-08-16T20:23:41.326Z,25.10
2022-08-16T20:26:11.801Z,25.10
2022-08-16T20:28:52.383Z,25.00
2022-08-16T20:31:25.125Z,24.90
2022-08-16T20:33:54.057Z,24.90
2022-08-16T20:36:21.118Z,24.90
2022-08-16T20:38:48.504Z,24.90
2022-08-16T20:41:18.790Z,24.80
2022-08-16T20:43:47.525Z,24.80
2022-08-16T20:46:15.206Z,24.80
2022-08-16T20:48:42.774Z,24.70
2022-08-16T20:51:10.769Z,24.70
2022-08-16T20:53:43.856Z,24.70
2022-08-16T20:56:12.108Z,24.60
2022-08-16T20:58:39.659Z,24.50
2022-08-16T21:01:08.091Z,24.40
2022-08-16T21:03:35.669Z,24.40
2022-08-16T21:06:04.586Z,24.30
2022-08-16T21:08:52.433Z,24.30
2022-08-16T21:11:21.600Z,24.20
2022-08-16T21:13:48.622Z,24.20
2022-08-16T21:16:16.582Z,24.20
2022-08-16T21:18:43.494Z,24.20
2022-08-16T21:21:12.054Z,24.10
2022-08-16T21:23:39.364Z,24.10
2022-08-16T21:26:10.734Z,24.00
2022-08-16T21:28:42.786Z,24.00
2022-08-16T21:31:16.125Z,24.00
2022-08-16T21:33:45.141Z,24.00
2022-08-16T21:36:34.821Z,24.00
2022-08-16T21:39:05.861Z,23.90
2022-08-16T21:41:34.515Z,23.90
2022-08-16T21:44:01.476Z,23.90
2022-08-16T21:46:28.470Z,23.90
2022-08-16T21:48:55.331Z,23.80
2022-08-16T21:51:23.020Z,23.80
2022-08-16T21:53:49.995Z,23.80
2022-08-16T21:56:17.605Z,23.90
2022-08-16T21:58:46.555Z,23.80
2022-08-16T22:01:20.379Z,23.80
2022-08-16T22:03:47.253Z,23.80
2022-08-16T22:06:14.845Z,23.80
2022-08-16T22:08:48.777Z,23.80
2022-08-16T22:11:22.100Z,23.80
2022-08-16T22:13:58.356Z,23.80
2022-08-16T22:16:33.241Z,23.70
2022-08-16T22:19:01.702Z,23.80
2022-08-16T22:21:30.279Z,23.80
2022-08-16T22:23:59.173Z,23.70
2022-08-16T22:26:32.324Z,23.70
2022-08-16T22:29:09.692Z,23.70
2022-08-16T22:31:39.136Z,23.70
2022-08-16T22:34:07.787Z,23.70
2022-08-16T22:36:35.698Z,23.70
2022-08-16T22:39:07.184Z,23.60
2022-08-16T22:41:36.429Z,23.60
2022-08-16T22:44:05.325Z,23.60
2022-08-16T22:46:34.866Z,23.60
2022-08-16T22:49:03.263Z,23.50
2022-08-16T22:51:31.098Z,23.50
2022-08-16T22:53:58.503Z,23.40
2022-08-16T22:56:27.374Z,23.40
2022-08-16T22:58:54.310Z,23.40
2022-08-16T23:05:47.325Z,23.30
2022-08-16T23:08:33.647Z,23.30
2022-08-16T23:11:10.491Z,23.30
2022-08-16T23:13:38.373Z,23.20
2022-08-16T23:16:21.572Z,23.20
2022-08-16T23:27:58.252Z,23.10
2022-08-16T23:34:35.056Z,23.00
2022-08-16T23:37:02.173Z,23.10
2022-08-16T23:39:29.408Z,23.00
2022-08-16T23:41:56.574Z,23.00
2022-08-16T23:44:57.259Z,23.00
2022-08-16T23:47:10.903Z,23.00
2022-08-16T23:54:15.584Z,22.90
2022-08-16T23:56:42.482Z,23.00
2022-08-16T23:59:09.470Z,22.90
